Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Peilpunt;Uitkeringspositie;Studierichting;Aantal
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Niet in BRP;techniek, industrie en bouwkunde;20
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Geen uitkering;techniek, industrie en bouwkunde;1260
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Wel uitkering;techniek, industrie en bouwkunde;110
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;techniek, industrie en bouwkunde;450
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Niet in BRP;techniek, industrie en bouwkunde;20
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Geen uitkering;techniek, industrie en bouwkunde;1240
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Wel uitkering;techniek, industrie en bouwkunde;110
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;techniek, industrie en bouwkunde;470
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Niet in BRP;techniek, industrie en bouwkunde;20
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Geen uitkering;vormgeving, kunst, talen en geschiedenis;120
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Wel uitkering;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Niet in BRP;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Geen uitkering;vormgeving, kunst, talen en geschiedenis;90
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Wel uitkering;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;vormgeving, kunst, talen en geschiedenis;30
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Niet in BRP;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Geen uitkering;vormgeving, kunst, talen en geschiedenis;80
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Wel uitkering;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;vormgeving, kunst, talen en geschiedenis;40
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Niet in BRP;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Geen uitkering;vormgeving, kunst, talen en geschiedenis;80
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Wel uitkering;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;vormgeving, kunst, talen en geschiedenis;40
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Niet in BRP;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Geen uitkering;vormgeving, kunst, talen en geschiedenis;80
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Wel uitkering;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;vormgeving, kunst, talen en geschiedenis;40
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Niet in BRP;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Geen uitkering;vormgeving, kunst, talen en geschiedenis;80
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Wel uitkering;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;vormgeving, kunst, talen en geschiedenis;40
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Niet in BRP;vormgeving, kunst, talen en geschiedenis;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;Direct na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;1 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;2 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;3 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;4 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Geen uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Wel uitkering;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Man;< 20 jaar;5 jaar na schoolverlaten;Niet in BRP;wiskunde, natuurwetenschappen;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;gezondheidszorg en welzijn;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;informatica;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;journalistiek, gedrag en maatschappij;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;landbouw, diergeneeskunde en -verzorging;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;landbouw, diergeneeskunde en -verzorging;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;landbouw, diergeneeskunde en -verzorging;0
2010;Nederland;Nederland;Indicator8;Onbekend;Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;landbouw, diergeneeskunde en -verzorging;0
