Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Niveau;Voortijdig schoolverlaters (%)
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;6.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);8.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;38.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;17.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;5.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;7.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);0.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;0.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;0.0
2016;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);6.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;29.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;11.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;4.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;34.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;13.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;4.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);1.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;12.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;1.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2017;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);6.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;31.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;11.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;36.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;13.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;4.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);1.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;17.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2017;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);6.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;35.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;12.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;4.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;33.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;13.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;4.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;5.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;50.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;5.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2017;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;2.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);8.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;44.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;15.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;6.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;6.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);9.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;38.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;16.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;7.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;7.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);5.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;50.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;0.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;0.0
2017;Gemeente;Eindhoven;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
