Jaar;Niveau regio;Regio;Indicator;Geslacht;Niveau;Leerweg;Posvolgjaar;Aantal
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);2820
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);710
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);2110
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);140
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);80
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);60
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);470
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);140
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);320
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);1490
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);240
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);1250
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);730
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);260
2012;Gemeente;Eindhoven;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);480
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);498110
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);127510
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);370600
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);19340
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);8140
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);11200
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);108230
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);40480
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);67750
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);234960
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);28030
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);206930
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);135580
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);50870
2013;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);84720
2013;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);260220
2013;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);79660
2013;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);180570
2013;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);11840
2013;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);5220
2013;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);6620
2013;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);67760
2013;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);31170
2013;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);36590
2013;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);114770
2013;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);14210
2013;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);100560
2013;Nederland;Nederland;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);65850
2013;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);29050
2013;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);36800
2013;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);20
2013;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);20
2013;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);10
2013;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);10
2013;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2013;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);237860
2013;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);47860
2013;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);190010
2013;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);7490
2013;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);2910
2013;Nederland;Nederland;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);4580
2013;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);40460
2013;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);9310
2013;Nederland;Nederland;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);31150
2013;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);120180
2013;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);13820
2013;Nederland;Nederland;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);106360
2013;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);69730
2013;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);21810
2013;Nederland;Nederland;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);47910
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);72110
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);20480
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);51630
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);2440
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);1140
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);1300
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);15110
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);6800
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);8310
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);36540
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);4450
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);32100
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);18020
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);8100
2013;Provincie;Noord-Brabant;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);9930
2013;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);37940
2013;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);13210
2013;Provincie;Noord-Brabant;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);24720
2013;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);1490
2013;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);750
2013;Provincie;Noord-Brabant;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);740
2013;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);9880
2013;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);5450
2013;Provincie;Noord-Brabant;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);4430
2013;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);17900
2013;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);2380
2013;Provincie;Noord-Brabant;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);15520
2013;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);8670
2013;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);4640
2013;Provincie;Noord-Brabant;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);4030
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);34170
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);7260
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);26910
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);950
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);390
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);560
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);5230
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);1350
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);3880
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);18640
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);2060
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);16570
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);9350
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);3450
2013;Provincie;Noord-Brabant;Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);5900
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);21030
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);5620
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);15410
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);570
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);290
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);280
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);4340
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);1930
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);2410
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);11130
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);1310
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);9820
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);4990
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);2080
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);2900
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);10860
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);3660
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);7200
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);300
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);140
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);160
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);2880
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);1570
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);1320
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);5260
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);700
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);4560
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);2420
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);1250
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);1180
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);10170
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);1960
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Niveau (totaal);Bol;Posvolgjaar (totaal);8210
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);270
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Bbl;Posvolgjaar (totaal);150
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Assistentopleiding;Bol;Posvolgjaar (totaal);120
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);1460
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);360
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);1100
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);5870
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);610
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);5270
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);2560
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Bbl;Posvolgjaar (totaal);840
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator3;Vrouw;Vakopleiding;Bol;Posvolgjaar (totaal);1730
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);5330
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);1430
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);3900
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);240
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);130
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);120
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);1140
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);490
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);650
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);2710
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);320
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);2390
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);1240
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);500
2013;Gemeente;Eindhoven;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);740
2013;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);2640
2013;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);870
2013;Gemeente;Eindhoven;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);1760
2013;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);130
2013;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);60
2013;Gemeente;Eindhoven;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);60
