Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Aandeel
2017/2018;Arbeidsmarktregio;Midden-Utrecht (A);Cruciale beroepen;Zorg en welzijn;43.20
2017/2018;Arbeidsmarktregio;Noord-Holland Noord (A);Cruciale beroepen;Zorg en welzijn;39.00
2017/2018;Arbeidsmarktregio;Noord-Limburg (A);Cruciale beroepen;Zorg en welzijn;36.10
2017/2018;Arbeidsmarktregio;Noordoost-Brabant (A);Cruciale beroepen;Zorg en welzijn;41.10
2017/2018;Arbeidsmarktregio;Regio Zwolle (A);Cruciale beroepen;Zorg en welzijn;40.60
2017/2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Cruciale beroepen;Zorg en welzijn;49.80
2017/2018;Arbeidsmarktregio;Rijnmond (A);Cruciale beroepen;Zorg en welzijn;37.90
2017/2018;Arbeidsmarktregio;Rivierenland (A);Cruciale beroepen;Zorg en welzijn;35.30
2017/2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cruciale beroepen;Zorg en welzijn;44.70
2017/2018;Arbeidsmarktregio;Twente (A);Cruciale beroepen;Zorg en welzijn;40.40
2017/2018;Arbeidsmarktregio;West-Brabant (A);Cruciale beroepen;Zorg en welzijn;37.80
2017/2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cruciale beroepen;Zorg en welzijn;37.10
2017/2018;Arbeidsmarktregio;Zeeland (A);Cruciale beroepen;Zorg en welzijn;39.10
2017/2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cruciale beroepen;Zorg en welzijn;40.20
2017/2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cruciale beroepen;Zorg en welzijn;35.60
2017/2018;Arbeidsmarktregio;Zuid-Limburg (A);Cruciale beroepen;Zorg en welzijn;43.80
2017/2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Cruciale beroepen;Zorg en welzijn;37.00
2017/2018;Corop;Achterhoek (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;3.90
2017/2018;Corop;Agglomeratie 's-Gravenhage (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;11.30
2017/2018;Corop;Agglomeratie Haarlem (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;11.60
2017/2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.30
2017/2018;Corop;Alkmaar en omgeving (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.40
2017/2018;Corop;Arnhem/Nijmegen (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.10
2017/2018;Corop;Delft en Westland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.60
2017/2018;Corop;Delfzijl en omgeving (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.10
2017/2018;Corop;Flevoland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.90
2017/2018;Corop;Groot-Amsterdam (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;11.40
2017/2018;Corop;Groot-Rijnmond (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.40
2017/2018;Corop;Het Gooi en Vechtstreek (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.60
2017/2018;Corop;IJmond (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.40
2017/2018;Corop;Kop van Noord-Holland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.70
2017/2018;Corop;Midden-Limburg (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.50
2017/2018;Corop;Midden-Noord-Brabant (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.30
2017/2018;Corop;Noord-Drenthe (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2017/2018;Corop;Noord-Friesland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.80
2017/2018;Corop;Noord-Limburg (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.40
2017/2018;Corop;Noord-Overijssel (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.80
2017/2018;Corop;Noordoost-Noord-Brabant (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.80
2017/2018;Corop;Oost-Groningen (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.20
2017/2018;Corop;Oost-Zuid-Holland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.20
2017/2018;Corop;Overig Groningen (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.40
2017/2018;Corop;Overig Zeeland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.00
2017/2018;Corop;Twente (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.40
2017/2018;Corop;Utrecht (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.10
2017/2018;Corop;Veluwe (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.70
2017/2018;Corop;West-Noord-Brabant (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.20
2017/2018;Corop;Zaanstreek (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.30
2017/2018;Corop;Zeeuwsch-Vlaanderen (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.20
2017/2018;Corop;Zuid-Limburg (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.60
2017/2018;Corop;Zuidoost-Drenthe (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.10
2017/2018;Corop;Zuidoost-Friesland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.70
2017/2018;Corop;Zuidoost-Noord-Brabant (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.00
2017/2018;Corop;Zuidoost-Zuid-Holland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.30
2017/2018;Corop;Zuidwest-Drenthe (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2017/2018;Corop;Zuidwest-Friesland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.60
2017/2018;Corop;Zuidwest-Gelderland (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.20
2017/2018;Corop;Zuidwest-Overijssel (C);Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.80
2017/2018;Corop;Achterhoek (C);Cruciale beroepen;Pedagogische beroepen;15.00
2017/2018;Corop;Agglomeratie 's-Gravenhage (C);Cruciale beroepen;Pedagogische beroepen;15.00
2017/2018;Corop;Agglomeratie Haarlem (C);Cruciale beroepen;Pedagogische beroepen;19.00
2017/2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cruciale beroepen;Pedagogische beroepen;16.40
2017/2018;Corop;Alkmaar en omgeving (C);Cruciale beroepen;Pedagogische beroepen;13.70
2017/2018;Corop;Arnhem/Nijmegen (C);Cruciale beroepen;Pedagogische beroepen;15.70
2017/2018;Corop;Delft en Westland (C);Cruciale beroepen;Pedagogische beroepen;19.30
2017/2018;Corop;Delfzijl en omgeving (C);Cruciale beroepen;Pedagogische beroepen;10.90
2017/2018;Corop;Flevoland (C);Cruciale beroepen;Pedagogische beroepen;15.50
2017/2018;Corop;Groot-Amsterdam (C);Cruciale beroepen;Pedagogische beroepen;16.00
2017/2018;Corop;Groot-Rijnmond (C);Cruciale beroepen;Pedagogische beroepen;13.60
2017/2018;Corop;Het Gooi en Vechtstreek (C);Cruciale beroepen;Pedagogische beroepen;15.90
2017/2018;Corop;IJmond (C);Cruciale beroepen;Pedagogische beroepen;15.50
2017/2018;Corop;Kop van Noord-Holland (C);Cruciale beroepen;Pedagogische beroepen;11.30
2017/2018;Corop;Midden-Limburg (C);Cruciale beroepen;Pedagogische beroepen;12.90
2017/2018;Corop;Midden-Noord-Brabant (C);Cruciale beroepen;Pedagogische beroepen;15.30
2017/2018;Corop;Noord-Drenthe (C);Cruciale beroepen;Pedagogische beroepen;12.50
2017/2018;Corop;Noord-Friesland (C);Cruciale beroepen;Pedagogische beroepen;14.80
2017/2018;Corop;Noord-Limburg (C);Cruciale beroepen;Pedagogische beroepen;11.80
2017/2018;Corop;Noord-Overijssel (C);Cruciale beroepen;Pedagogische beroepen;17.20
2017/2018;Corop;Noordoost-Noord-Brabant (C);Cruciale beroepen;Pedagogische beroepen;13.40
2017/2018;Corop;Oost-Groningen (C);Cruciale beroepen;Pedagogische beroepen;10.30
2017/2018;Corop;Oost-Zuid-Holland (C);Cruciale beroepen;Pedagogische beroepen;16.50
2017/2018;Corop;Overig Groningen (C);Cruciale beroepen;Pedagogische beroepen;14.50
2017/2018;Corop;Overig Zeeland (C);Cruciale beroepen;Pedagogische beroepen;13.90
2017/2018;Corop;Twente (C);Cruciale beroepen;Pedagogische beroepen;14.60
2017/2018;Corop;Utrecht (C);Cruciale beroepen;Pedagogische beroepen;16.50
2017/2018;Corop;Veluwe (C);Cruciale beroepen;Pedagogische beroepen;13.90
2017/2018;Corop;West-Noord-Brabant (C);Cruciale beroepen;Pedagogische beroepen;12.10
2017/2018;Corop;Zaanstreek (C);Cruciale beroepen;Pedagogische beroepen;14.10
2017/2018;Corop;Zeeuwsch-Vlaanderen (C);Cruciale beroepen;Pedagogische beroepen;11.40
2017/2018;Corop;Zuid-Limburg (C);Cruciale beroepen;Pedagogische beroepen;11.90
2017/2018;Corop;Zuidoost-Drenthe (C);Cruciale beroepen;Pedagogische beroepen;14.60
2017/2018;Corop;Zuidoost-Friesland (C);Cruciale beroepen;Pedagogische beroepen;13.30
2017/2018;Corop;Zuidoost-Noord-Brabant (C);Cruciale beroepen;Pedagogische beroepen;15.20
2017/2018;Corop;Zuidoost-Zuid-Holland (C);Cruciale beroepen;Pedagogische beroepen;15.10
2017/2018;Corop;Zuidwest-Drenthe (C);Cruciale beroepen;Pedagogische beroepen;12.60
2017/2018;Corop;Zuidwest-Friesland (C);Cruciale beroepen;Pedagogische beroepen;12.90
2017/2018;Corop;Zuidwest-Gelderland (C);Cruciale beroepen;Pedagogische beroepen;15.10
2017/2018;Corop;Zuidwest-Overijssel (C);Cruciale beroepen;Pedagogische beroepen;11.30
2017/2018;Corop;Achterhoek (C);Cruciale beroepen;Transport en logistiek;18.00
2017/2018;Corop;Agglomeratie 's-Gravenhage (C);Cruciale beroepen;Transport en logistiek;14.40
2017/2018;Corop;Agglomeratie Haarlem (C);Cruciale beroepen;Transport en logistiek;13.60
2017/2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cruciale beroepen;Transport en logistiek;14.70
2017/2018;Corop;Alkmaar en omgeving (C);Cruciale beroepen;Transport en logistiek;15.80
2017/2018;Corop;Arnhem/Nijmegen (C);Cruciale beroepen;Transport en logistiek;15.80
2017/2018;Corop;Delft en Westland (C);Cruciale beroepen;Transport en logistiek;18.80
2017/2018;Corop;Delfzijl en omgeving (C);Cruciale beroepen;Transport en logistiek;18.30
2017/2018;Corop;Flevoland (C);Cruciale beroepen;Transport en logistiek;17.50
2017/2018;Corop;Groot-Amsterdam (C);Cruciale beroepen;Transport en logistiek;13.90
2017/2018;Corop;Groot-Rijnmond (C);Cruciale beroepen;Transport en logistiek;20.30
2017/2018;Corop;Het Gooi en Vechtstreek (C);Cruciale beroepen;Transport en logistiek;16.70
2017/2018;Corop;IJmond (C);Cruciale beroepen;Transport en logistiek;22.80
2017/2018;Corop;Kop van Noord-Holland (C);Cruciale beroepen;Transport en logistiek;19.30
2017/2018;Corop;Midden-Limburg (C);Cruciale beroepen;Transport en logistiek;18.50
2017/2018;Corop;Midden-Noord-Brabant (C);Cruciale beroepen;Transport en logistiek;25.00
2017/2018;Corop;Noord-Drenthe (C);Cruciale beroepen;Transport en logistiek;16.80
2017/2018;Corop;Noord-Friesland (C);Cruciale beroepen;Transport en logistiek;17.60
2017/2018;Corop;Noord-Limburg (C);Cruciale beroepen;Transport en logistiek;22.90
2017/2018;Corop;Noord-Overijssel (C);Cruciale beroepen;Transport en logistiek;19.10
2017/2018;Corop;Noordoost-Noord-Brabant (C);Cruciale beroepen;Transport en logistiek;19.30
2017/2018;Corop;Oost-Groningen (C);Cruciale beroepen;Transport en logistiek;16.90
2017/2018;Corop;Oost-Zuid-Holland (C);Cruciale beroepen;Transport en logistiek;19.60
2017/2018;Corop;Overig Groningen (C);Cruciale beroepen;Transport en logistiek;15.70
2017/2018;Corop;Overig Zeeland (C);Cruciale beroepen;Transport en logistiek;17.90
2017/2018;Corop;Twente (C);Cruciale beroepen;Transport en logistiek;17.30
2017/2018;Corop;Utrecht (C);Cruciale beroepen;Transport en logistiek;14.20
2017/2018;Corop;Veluwe (C);Cruciale beroepen;Transport en logistiek;17.80
2017/2018;Corop;West-Noord-Brabant (C);Cruciale beroepen;Transport en logistiek;21.70
2017/2018;Corop;Zaanstreek (C);Cruciale beroepen;Transport en logistiek;19.60
2017/2018;Corop;Zeeuwsch-Vlaanderen (C);Cruciale beroepen;Transport en logistiek;23.40
2017/2018;Corop;Zuid-Limburg (C);Cruciale beroepen;Transport en logistiek;15.10
2017/2018;Corop;Zuidoost-Drenthe (C);Cruciale beroepen;Transport en logistiek;18.70
2017/2018;Corop;Zuidoost-Friesland (C);Cruciale beroepen;Transport en logistiek;20.40
2017/2018;Corop;Zuidoost-Noord-Brabant (C);Cruciale beroepen;Transport en logistiek;21.00
2017/2018;Corop;Zuidoost-Zuid-Holland (C);Cruciale beroepen;Transport en logistiek;21.00
2017/2018;Corop;Zuidwest-Drenthe (C);Cruciale beroepen;Transport en logistiek;17.00
2017/2018;Corop;Zuidwest-Friesland (C);Cruciale beroepen;Transport en logistiek;16.50
2017/2018;Corop;Zuidwest-Gelderland (C);Cruciale beroepen;Transport en logistiek;24.30
2017/2018;Corop;Zuidwest-Overijssel (C);Cruciale beroepen;Transport en logistiek;17.50
2017/2018;Corop;Achterhoek (C);Cruciale beroepen;Verkopers;17.40
2017/2018;Corop;Agglomeratie 's-Gravenhage (C);Cruciale beroepen;Verkopers;18.00
2017/2018;Corop;Agglomeratie Haarlem (C);Cruciale beroepen;Verkopers;17.60
2017/2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cruciale beroepen;Verkopers;16.30
2017/2018;Corop;Alkmaar en omgeving (C);Cruciale beroepen;Verkopers;18.50
2017/2018;Corop;Arnhem/Nijmegen (C);Cruciale beroepen;Verkopers;15.40
2017/2018;Corop;Delft en Westland (C);Cruciale beroepen;Verkopers;17.50
2017/2018;Corop;Delfzijl en omgeving (C);Cruciale beroepen;Verkopers;16.10
2017/2018;Corop;Flevoland (C);Cruciale beroepen;Verkopers;21.50
2017/2018;Corop;Groot-Amsterdam (C);Cruciale beroepen;Verkopers;17.70
2017/2018;Corop;Groot-Rijnmond (C);Cruciale beroepen;Verkopers;19.40
2017/2018;Corop;Het Gooi en Vechtstreek (C);Cruciale beroepen;Verkopers;15.90
2017/2018;Corop;IJmond (C);Cruciale beroepen;Verkopers;18.10
2017/2018;Corop;Kop van Noord-Holland (C);Cruciale beroepen;Verkopers;20.80
2017/2018;Corop;Midden-Limburg (C);Cruciale beroepen;Verkopers;23.90
2017/2018;Corop;Midden-Noord-Brabant (C);Cruciale beroepen;Verkopers;17.80
2017/2018;Corop;Noord-Drenthe (C);Cruciale beroepen;Verkopers;15.90
2017/2018;Corop;Noord-Friesland (C);Cruciale beroepen;Verkopers;17.50
2017/2018;Corop;Noord-Limburg (C);Cruciale beroepen;Verkopers;21.20
2017/2018;Corop;Noord-Overijssel (C);Cruciale beroepen;Verkopers;18.40
2017/2018;Corop;Noordoost-Noord-Brabant (C);Cruciale beroepen;Verkopers;19.90
2017/2018;Corop;Oost-Groningen (C);Cruciale beroepen;Verkopers;19.50
2017/2018;Corop;Oost-Zuid-Holland (C);Cruciale beroepen;Verkopers;17.70
2017/2018;Corop;Overig Groningen (C);Cruciale beroepen;Verkopers;15.60
2017/2018;Corop;Overig Zeeland (C);Cruciale beroepen;Verkopers;20.20
2017/2018;Corop;Twente (C);Cruciale beroepen;Verkopers;21.60
2017/2018;Corop;Utrecht (C);Cruciale beroepen;Verkopers;17.20
2017/2018;Corop;Veluwe (C);Cruciale beroepen;Verkopers;17.70
2017/2018;Corop;West-Noord-Brabant (C);Cruciale beroepen;Verkopers;20.50
2017/2018;Corop;Zaanstreek (C);Cruciale beroepen;Verkopers;16.20
2017/2018;Corop;Zeeuwsch-Vlaanderen (C);Cruciale beroepen;Verkopers;17.70
2017/2018;Corop;Zuid-Limburg (C);Cruciale beroepen;Verkopers;19.80
2017/2018;Corop;Zuidoost-Drenthe (C);Cruciale beroepen;Verkopers;15.50
2017/2018;Corop;Zuidoost-Friesland (C);Cruciale beroepen;Verkopers;18.60
2017/2018;Corop;Zuidoost-Noord-Brabant (C);Cruciale beroepen;Verkopers;18.50
2017/2018;Corop;Zuidoost-Zuid-Holland (C);Cruciale beroepen;Verkopers;18.90
2017/2018;Corop;Zuidwest-Drenthe (C);Cruciale beroepen;Verkopers;18.40
2017/2018;Corop;Zuidwest-Friesland (C);Cruciale beroepen;Verkopers;21.40
2017/2018;Corop;Zuidwest-Gelderland (C);Cruciale beroepen;Verkopers;17.70
2017/2018;Corop;Zuidwest-Overijssel (C);Cruciale beroepen;Verkopers;18.00
2017/2018;Corop;Achterhoek (C);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Corop;Agglomeratie 's-Gravenhage (C);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Corop;Agglomeratie Haarlem (C);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Corop;Alkmaar en omgeving (C);Cruciale beroepen;Voedselverwerking;2.10
2017/2018;Corop;Arnhem/Nijmegen (C);Cruciale beroepen;Voedselverwerking;1.10
2017/2018;Corop;Delft en Westland (C);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Corop;Delfzijl en omgeving (C);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Corop;Flevoland (C);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Corop;Groot-Amsterdam (C);Cruciale beroepen;Voedselverwerking;1.10
2017/2018;Corop;Groot-Rijnmond (C);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Corop;Het Gooi en Vechtstreek (C);Cruciale beroepen;Voedselverwerking;1.60
2017/2018;Corop;IJmond (C);Cruciale beroepen;Voedselverwerking;2.70
2017/2018;Corop;Kop van Noord-Holland (C);Cruciale beroepen;Voedselverwerking;2.20
2017/2018;Corop;Midden-Limburg (C);Cruciale beroepen;Voedselverwerking;1.10
2017/2018;Corop;Midden-Noord-Brabant (C);Cruciale beroepen;Voedselverwerking;2.20
2017/2018;Corop;Noord-Drenthe (C);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Corop;Noord-Friesland (C);Cruciale beroepen;Voedselverwerking;2.00
2017/2018;Corop;Noord-Limburg (C);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Corop;Noord-Overijssel (C);Cruciale beroepen;Voedselverwerking;1.00
2017/2018;Corop;Noordoost-Noord-Brabant (C);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Corop;Oost-Groningen (C);Cruciale beroepen;Voedselverwerking;2.30
2017/2018;Corop;Oost-Zuid-Holland (C);Cruciale beroepen;Voedselverwerking;1.40
2017/2018;Corop;Overig Groningen (C);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Corop;Overig Zeeland (C);Cruciale beroepen;Voedselverwerking;1.60
2017/2018;Corop;Twente (C);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Corop;Utrecht (C);Cruciale beroepen;Voedselverwerking;0.70
2017/2018;Corop;Veluwe (C);Cruciale beroepen;Voedselverwerking;1.40
2017/2018;Corop;West-Noord-Brabant (C);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Corop;Zaanstreek (C);Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Corop;Zeeuwsch-Vlaanderen (C);Cruciale beroepen;Voedselverwerking;1.90
2017/2018;Corop;Zuid-Limburg (C);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Corop;Zuidoost-Drenthe (C);Cruciale beroepen;Voedselverwerking;1.80
2017/2018;Corop;Zuidoost-Friesland (C);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Corop;Zuidoost-Noord-Brabant (C);Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Corop;Zuidoost-Zuid-Holland (C);Cruciale beroepen;Voedselverwerking;1.00
2017/2018;Corop;Zuidwest-Drenthe (C);Cruciale beroepen;Voedselverwerking;2.50
2017/2018;Corop;Zuidwest-Friesland (C);Cruciale beroepen;Voedselverwerking;1.60
2017/2018;Corop;Zuidwest-Gelderland (C);Cruciale beroepen;Voedselverwerking;1.60
2017/2018;Corop;Zuidwest-Overijssel (C);Cruciale beroepen;Voedselverwerking;1.20
2017/2018;Corop;Achterhoek (C);Cruciale beroepen;Zorg en welzijn;43.90
2017/2018;Corop;Agglomeratie 's-Gravenhage (C);Cruciale beroepen;Zorg en welzijn;39.70
2017/2018;Corop;Agglomeratie Haarlem (C);Cruciale beroepen;Zorg en welzijn;36.40
2017/2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Cruciale beroepen;Zorg en welzijn;42.50
2017/2018;Corop;Alkmaar en omgeving (C);Cruciale beroepen;Zorg en welzijn;41.50
2017/2018;Corop;Arnhem/Nijmegen (C);Cruciale beroepen;Zorg en welzijn;44.90
2017/2018;Corop;Delft en Westland (C);Cruciale beroepen;Zorg en welzijn;37.50
2017/2018;Corop;Delfzijl en omgeving (C);Cruciale beroepen;Zorg en welzijn;47.00
2017/2018;Corop;Flevoland (C);Cruciale beroepen;Zorg en welzijn;34.80
2017/2018;Corop;Groot-Amsterdam (C);Cruciale beroepen;Zorg en welzijn;39.90
2017/2018;Corop;Groot-Rijnmond (C);Cruciale beroepen;Zorg en welzijn;37.80
2017/2018;Corop;Het Gooi en Vechtstreek (C);Cruciale beroepen;Zorg en welzijn;42.30
2017/2018;Corop;IJmond (C);Cruciale beroepen;Zorg en welzijn;33.50
2017/2018;Corop;Kop van Noord-Holland (C);Cruciale beroepen;Zorg en welzijn;38.80
2017/2018;Corop;Midden-Limburg (C);Cruciale beroepen;Zorg en welzijn;38.20
2017/2018;Corop;Midden-Noord-Brabant (C);Cruciale beroepen;Zorg en welzijn;34.40
2017/2018;Corop;Noord-Drenthe (C);Cruciale beroepen;Zorg en welzijn;47.70
2017/2018;Corop;Noord-Friesland (C);Cruciale beroepen;Zorg en welzijn;43.30
2017/2018;Corop;Noord-Limburg (C);Cruciale beroepen;Zorg en welzijn;36.10
2017/2018;Corop;Noord-Overijssel (C);Cruciale beroepen;Zorg en welzijn;39.60
2017/2018;Corop;Noordoost-Noord-Brabant (C);Cruciale beroepen;Zorg en welzijn;40.20
2017/2018;Corop;Oost-Groningen (C);Cruciale beroepen;Zorg en welzijn;43.80
2017/2018;Corop;Oost-Zuid-Holland (C);Cruciale beroepen;Zorg en welzijn;37.70
2017/2018;Corop;Overig Groningen (C);Cruciale beroepen;Zorg en welzijn;47.50
2017/2018;Corop;Overig Zeeland (C);Cruciale beroepen;Zorg en welzijn;39.40
2017/2018;Corop;Twente (C);Cruciale beroepen;Zorg en welzijn;40.40
2017/2018;Corop;Utrecht (C);Cruciale beroepen;Zorg en welzijn;43.20
2017/2018;Corop;Veluwe (C);Cruciale beroepen;Zorg en welzijn;42.60
2017/2018;Corop;West-Noord-Brabant (C);Cruciale beroepen;Zorg en welzijn;37.90
2017/2018;Corop;Zaanstreek (C);Cruciale beroepen;Zorg en welzijn;40.30
2017/2018;Corop;Zeeuwsch-Vlaanderen (C);Cruciale beroepen;Zorg en welzijn;38.50
2017/2018;Corop;Zuid-Limburg (C);Cruciale beroepen;Zorg en welzijn;43.80
2017/2018;Corop;Zuidoost-Drenthe (C);Cruciale beroepen;Zorg en welzijn;42.30
2017/2018;Corop;Zuidoost-Friesland (C);Cruciale beroepen;Zorg en welzijn;39.80
2017/2018;Corop;Zuidoost-Noord-Brabant (C);Cruciale beroepen;Zorg en welzijn;36.70
2017/2018;Corop;Zuidoost-Zuid-Holland (C);Cruciale beroepen;Zorg en welzijn;38.70
2017/2018;Corop;Zuidwest-Drenthe (C);Cruciale beroepen;Zorg en welzijn;41.50
2017/2018;Corop;Zuidwest-Friesland (C);Cruciale beroepen;Zorg en welzijn;43.10
2017/2018;Corop;Zuidwest-Gelderland (C);Cruciale beroepen;Zorg en welzijn;35.20
2017/2018;Corop;Zuidwest-Overijssel (C);Cruciale beroepen;Zorg en welzijn;45.20
