Jaar;Kwartaal;Niveau regio;Regio;Sterk stijgen (%);Beetje stijgen (%);Hetzelfde blijven (%);Beetje dalen (%);Sterk dalen (%);Weet niet (%)
2023;Kwartaal 1;Provincie;Drenthe;6.00;23.00;34.00;24.00;4.00;10.00
2023;Kwartaal 1;Provincie;Flevoland;;;;;;
2023;Kwartaal 1;Provincie;Fryslân;3.00;28.00;40.00;24.00;0.00;4.00
2023;Kwartaal 1;Provincie;Gelderland;4.00;22.00;42.00;25.00;2.00;5.00
2023;Kwartaal 1;Provincie;Groningen;7.00;20.00;37.00;28.00;2.00;6.00
2023;Kwartaal 1;Provincie;Limburg;6.00;25.00;39.00;21.00;3.00;6.00
2023;Kwartaal 1;Provincie;Noord-Brabant;5.00;21.00;44.00;21.00;3.00;6.00
2023;Kwartaal 1;Provincie;Noord-Holland;3.00;20.00;43.00;24.00;3.00;7.00
2023;Kwartaal 1;Provincie;Overijssel;7.00;20.00;42.00;23.00;5.00;3.00
2023;Kwartaal 1;Provincie;Utrecht;3.00;24.00;39.00;26.00;4.00;4.00
2023;Kwartaal 1;Provincie;Zeeland;;;;;;
2023;Kwartaal 1;Provincie;Zuid-Holland;6.00;21.00;39.00;25.00;2.00;7.00
2023;Kwartaal 2;Nederland;Nederland;4.00;22.00;43.00;22.00;2.00;7.00
2023;Kwartaal 2;Provincie;Drenthe;;;;;;
2023;Kwartaal 2;Provincie;Flevoland;;;;;;
2023;Kwartaal 2;Provincie;Fryslân;3.00;24.00;41.00;23.00;1.00;7.00
2023;Kwartaal 2;Provincie;Gelderland;4.00;20.00;45.00;20.00;3.00;7.00
2023;Kwartaal 2;Provincie;Groningen;4.00;16.00;41.00;27.00;1.00;12.00
2023;Kwartaal 2;Provincie;Limburg;6.00;21.00;46.00;17.00;2.00;8.00
2023;Kwartaal 2;Provincie;Noord-Brabant;5.00;23.00;47.00;16.00;3.00;5.00
2023;Kwartaal 2;Provincie;Noord-Holland;5.00;22.00;39.00;25.00;1.00;8.00
2023;Kwartaal 2;Provincie;Overijssel;3.00;18.00;45.00;27.00;2.00;4.00
2023;Kwartaal 2;Provincie;Utrecht;4.00;21.00;42.00;22.00;1.00;9.00
2023;Kwartaal 2;Provincie;Zeeland;;;;;;
2023;Kwartaal 2;Provincie;Zuid-Holland;4.00;24.00;39.00;24.00;3.00;6.00
2023;Kwartaal 3;Nederland;Nederland;5.00;23.00;45.00;20.00;1.00;6.00
2023;Kwartaal 3;Provincie;Drenthe;10.00;14.00;47.00;23.00;1.00;5.00
2023;Kwartaal 3;Provincie;Flevoland;;;;;;
2023;Kwartaal 3;Provincie;Fryslân;4.00;28.00;39.00;23.00;1.00;5.00
2023;Kwartaal 3;Provincie;Gelderland;5.00;24.00;47.00;19.00;0.00;4.00
2023;Kwartaal 3;Provincie;Groningen;5.00;18.00;48.00;22.00;0.00;7.00
2023;Kwartaal 3;Provincie;Limburg;7.00;22.00;42.00;20.00;3.00;8.00
2023;Kwartaal 3;Provincie;Noord-Brabant;4.00;24.00;43.00;20.00;1.00;8.00
2023;Kwartaal 3;Provincie;Noord-Holland;4.00;24.00;46.00;19.00;1.00;5.00
2023;Kwartaal 3;Provincie;Overijssel;4.00;18.00;45.00;24.00;2.00;7.00
2023;Kwartaal 3;Provincie;Utrecht;6.00;22.00;48.00;17.00;2.00;7.00
2023;Kwartaal 3;Provincie;Zeeland;;;;;;
2023;Kwartaal 3;Provincie;Zuid-Holland;5.00;23.00;44.00;19.00;2.00;7.00
2023;Kwartaal 4;Nederland;Nederland;5.00;26.00;41.00;19.00;2.00;7.00
2023;Kwartaal 4;Provincie;Drenthe;;;;;;
2023;Kwartaal 4;Provincie;Flevoland;;;;;;
2023;Kwartaal 4;Provincie;Fryslân;10.00;30.00;38.00;18.00;0.00;4.00
2023;Kwartaal 4;Provincie;Gelderland;3.00;25.00;42.00;20.00;2.00;7.00
2023;Kwartaal 4;Provincie;Groningen;9.00;22.00;34.00;21.00;4.00;11.00
2023;Kwartaal 4;Provincie;Limburg;9.00;31.00;36.00;16.00;0.00;8.00
2023;Kwartaal 4;Provincie;Noord-Brabant;6.00;22.00;42.00;20.00;3.00;7.00
2023;Kwartaal 4;Provincie;Noord-Holland;4.00;24.00;43.00;16.00;3.00;10.00
2023;Kwartaal 4;Provincie;Overijssel;5.00;25.00;41.00;22.00;2.00;4.00
2023;Kwartaal 4;Provincie;Utrecht;3.00;28.00;43.00;20.00;1.00;6.00
2023;Kwartaal 4;Provincie;Zeeland;;;;;;
2023;Kwartaal 4;Provincie;Zuid-Holland;3.00;28.00;40.00;20.00;2.00;7.00
2024;Kwartaal 1;Nederland;Nederland;4.00;25.00;43.00;21.00;1.00;5.00
2024;Kwartaal 1;Provincie;Drenthe;;;;;;
2024;Kwartaal 1;Provincie;Flevoland;;;;;;
2024;Kwartaal 1;Provincie;Fryslân;3.00;29.00;46.00;16.00;2.00;5.00
2024;Kwartaal 1;Provincie;Gelderland;2.00;26.00;47.00;18.00;1.00;6.00
2024;Kwartaal 1;Provincie;Groningen;3.00;28.00;41.00;18.00;3.00;6.00
2024;Kwartaal 1;Provincie;Limburg;11.00;31.00;37.00;14.00;2.00;5.00
2024;Kwartaal 1;Provincie;Noord-Brabant;2.00;29.00;43.00;21.00;1.00;4.00
2024;Kwartaal 1;Provincie;Noord-Holland;4.00;22.00;43.00;22.00;1.00;8.00
2024;Kwartaal 1;Provincie;Overijssel;4.00;22.00;46.00;26.00;2.00;1.00
2024;Kwartaal 1;Provincie;Utrecht;2.00;22.00;44.00;24.00;2.00;5.00
2024;Kwartaal 1;Provincie;Zeeland;;;;;;
2024;Kwartaal 1;Provincie;Zuid-Holland;6.00;24.00;42.00;21.00;1.00;6.00
