Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Energie;0-9 wp;114.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Energie;10-249 wp;42.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1348.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;113.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Groothandel;0-9 wp;3752.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Groothandel;10-249 wp;446.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Horeca;0-9 wp;2394.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Horeca;10-249 wp;233.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Informatie en communicatie;0-9 wp;3649.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Informatie en communicatie;10-249 wp;168.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3555.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;83.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Metaalindustrie;0-9 wp;1106.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Metaalindustrie;10-249 wp;374.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Onderwijs;0-9 wp;3264.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Onderwijs;10-249 wp;354.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;32.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;71.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;14082.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;498.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;3018.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;194.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Vervoer en opslag;0-9 wp;1344.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Vervoer en opslag;10-249 wp;179.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;294.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;84.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Welzijn;0-9 wp;1848.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Welzijn;10-249 wp;160.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige dienstverlening;0-9 wp;4628.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige dienstverlening;10-249 wp;43.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige industrie;0-9 wp;1689.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Overige industrie;10-249 wp;156.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Zorg;0-9 wp;4684.00
2018;Corop;Zuidoost-Noord-Brabant (C);Sector 2e laag;Zorg;10-249 wp;371.00
2019;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;0-9 wp;166473.00
2019;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;10-249 wp;7312.00
2019;Nederland;Nederland;Sector 2e laag;Chemische industrie;0-9 wp;3205.00
2019;Nederland;Nederland;Sector 2e laag;Chemische industrie;10-249 wp;1474.00
2019;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;98504.00
2019;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;1945.00
2019;Nederland;Nederland;Sector 2e laag;Detailhandel;0-9 wp;171955.00
2019;Nederland;Nederland;Sector 2e laag;Detailhandel;10-249 wp;12202.00
2019;Nederland;Nederland;Sector 2e laag;Energie;0-9 wp;2959.00
2019;Nederland;Nederland;Sector 2e laag;Energie;10-249 wp;855.00
2019;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;32902.00
2019;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;2720.00
2019;Nederland;Nederland;Sector 2e laag;Groothandel;0-9 wp;73378.00
2019;Nederland;Nederland;Sector 2e laag;Groothandel;10-249 wp;9094.00
2019;Nederland;Nederland;Sector 2e laag;Horeca;0-9 wp;57720.00
2019;Nederland;Nederland;Sector 2e laag;Horeca;10-249 wp;5906.00
2019;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;0-9 wp;89818.00
2019;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;10-249 wp;4040.00
2019;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;72680.00
2019;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;2341.00
2019;Nederland;Nederland;Sector 2e laag;Metaalindustrie;0-9 wp;15643.00
2019;Nederland;Nederland;Sector 2e laag;Metaalindustrie;10-249 wp;4376.00
2019;Nederland;Nederland;Sector 2e laag;Onderwijs;0-9 wp;82232.00
2019;Nederland;Nederland;Sector 2e laag;Onderwijs;10-249 wp;9108.00
2019;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;1226.00
2019;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;1577.00
2019;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;320768.00
2019;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;9451.00
2019;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;74775.00
2019;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;4628.00
2019;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;0-9 wp;41490.00
2019;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;10-249 wp;4802.00
2019;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;5351.00
2019;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;1416.00
2019;Nederland;Nederland;Sector 2e laag;Welzijn;0-9 wp;52180.00
2019;Nederland;Nederland;Sector 2e laag;Welzijn;10-249 wp;5245.00
2019;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;0-9 wp;94883.00
2019;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10-249 wp;1473.00
2019;Nederland;Nederland;Sector 2e laag;Overige industrie;0-9 wp;31446.00
2019;Nederland;Nederland;Sector 2e laag;Overige industrie;10-249 wp;2770.00
2019;Nederland;Nederland;Sector 2e laag;Zorg;0-9 wp;102821.00
2019;Nederland;Nederland;Sector 2e laag;Zorg;10-249 wp;9769.00
2019;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;0-9 wp;4039.00
2019;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;10-249 wp;232.00
2019;Provincie;Drenthe;Sector 2e laag;Chemische industrie;0-9 wp;102.00
2019;Provincie;Drenthe;Sector 2e laag;Chemische industrie;10-249 wp;44.00
2019;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1794.00
2019;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;47.00
2019;Provincie;Drenthe;Sector 2e laag;Detailhandel;0-9 wp;5344.00
2019;Provincie;Drenthe;Sector 2e laag;Detailhandel;10-249 wp;316.00
2019;Provincie;Drenthe;Sector 2e laag;Energie;0-9 wp;108.00
2019;Provincie;Drenthe;Sector 2e laag;Energie;10-249 wp;39.00
2019;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;869.00
2019;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;57.00
2019;Provincie;Drenthe;Sector 2e laag;Groothandel;0-9 wp;1995.00
2019;Provincie;Drenthe;Sector 2e laag;Groothandel;10-249 wp;166.00
2019;Provincie;Drenthe;Sector 2e laag;Horeca;0-9 wp;1649.00
2019;Provincie;Drenthe;Sector 2e laag;Horeca;10-249 wp;97.00
2019;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;0-9 wp;1643.00
2019;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;10-249 wp;61.00
2019;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3897.00
2019;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;62.00
2019;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;0-9 wp;430.00
2019;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;10-249 wp;111.00
2019;Provincie;Drenthe;Sector 2e laag;Onderwijs;0-9 wp;1931.00
2019;Provincie;Drenthe;Sector 2e laag;Onderwijs;10-249 wp;245.00
2019;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;15.00
2019;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;48.00
2019;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;6775.00
2019;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;165.00
2019;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;1791.00
2019;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;103.00
2019;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;0-9 wp;736.00
2019;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;10-249 wp;93.00
2019;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;148.00
2019;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;32.00
2019;Provincie;Drenthe;Sector 2e laag;Welzijn;0-9 wp;1500.00
2019;Provincie;Drenthe;Sector 2e laag;Welzijn;10-249 wp;111.00
2019;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;0-9 wp;2944.00
2019;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;10-249 wp;26.00
2019;Provincie;Drenthe;Sector 2e laag;Overige industrie;0-9 wp;837.00
2019;Provincie;Drenthe;Sector 2e laag;Overige industrie;10-249 wp;74.00
2019;Provincie;Drenthe;Sector 2e laag;Zorg;0-9 wp;2836.00
2019;Provincie;Drenthe;Sector 2e laag;Zorg;10-249 wp;334.00
2019;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;0-9 wp;3989.00
2019;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;10-249 wp;140.00
2019;Provincie;Flevoland;Sector 2e laag;Chemische industrie;0-9 wp;81.00
2019;Provincie;Flevoland;Sector 2e laag;Chemische industrie;10-249 wp;50.00
2019;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1813.00
2019;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;62.00
2019;Provincie;Flevoland;Sector 2e laag;Detailhandel;0-9 wp;4269.00
2019;Provincie;Flevoland;Sector 2e laag;Detailhandel;10-249 wp;283.00
2019;Provincie;Flevoland;Sector 2e laag;Energie;0-9 wp;85.00
2019;Provincie;Flevoland;Sector 2e laag;Energie;10-249 wp;21.00
2019;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;576.00
2019;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;30.00
2019;Provincie;Flevoland;Sector 2e laag;Groothandel;0-9 wp;1979.00
2019;Provincie;Flevoland;Sector 2e laag;Groothandel;10-249 wp;287.00
2019;Provincie;Flevoland;Sector 2e laag;Horeca;0-9 wp;1048.00
2019;Provincie;Flevoland;Sector 2e laag;Horeca;10-249 wp;111.00
2019;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;0-9 wp;2712.00
2019;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;10-249 wp;72.00
2019;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;2296.00
2019;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;95.00
2019;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;0-9 wp;329.00
2019;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;10-249 wp;107.00
2019;Provincie;Flevoland;Sector 2e laag;Onderwijs;0-9 wp;2161.00
2019;Provincie;Flevoland;Sector 2e laag;Onderwijs;10-249 wp;239.00
2019;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;66.00
2019;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;30.00
2019;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;6866.00
2019;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;159.00
2019;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2149.00
2019;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;115.00
2019;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;0-9 wp;1343.00
2019;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;10-249 wp;77.00
2019;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;161.00
2019;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;67.00
2019;Provincie;Flevoland;Sector 2e laag;Welzijn;0-9 wp;2057.00
2019;Provincie;Flevoland;Sector 2e laag;Welzijn;10-249 wp;137.00
2019;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;0-9 wp;2487.00
2019;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;10-249 wp;26.00
2019;Provincie;Flevoland;Sector 2e laag;Overige industrie;0-9 wp;799.00
2019;Provincie;Flevoland;Sector 2e laag;Overige industrie;10-249 wp;54.00
2019;Provincie;Flevoland;Sector 2e laag;Zorg;0-9 wp;2329.00
2019;Provincie;Flevoland;Sector 2e laag;Zorg;10-249 wp;209.00
2019;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;0-9 wp;6495.00
2019;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;10-249 wp;313.00
2019;Provincie;Fryslân;Sector 2e laag;Chemische industrie;0-9 wp;140.00
2019;Provincie;Fryslân;Sector 2e laag;Chemische industrie;10-249 wp;49.00
2019;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;2965.00
2019;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;60.00
2019;Provincie;Fryslân;Sector 2e laag;Detailhandel;0-9 wp;7155.00
2019;Provincie;Fryslân;Sector 2e laag;Detailhandel;10-249 wp;436.00
2019;Provincie;Fryslân;Sector 2e laag;Energie;0-9 wp;115.00
2019;Provincie;Fryslân;Sector 2e laag;Energie;10-249 wp;31.00
2019;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1048.00
2019;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;71.00
2019;Provincie;Fryslân;Sector 2e laag;Groothandel;0-9 wp;2433.00
2019;Provincie;Fryslân;Sector 2e laag;Groothandel;10-249 wp;238.00
2019;Provincie;Fryslân;Sector 2e laag;Horeca;0-9 wp;2370.00
2019;Provincie;Fryslân;Sector 2e laag;Horeca;10-249 wp;161.00
2019;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;0-9 wp;2111.00
2019;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;10-249 wp;59.00
2019;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;6179.00
2019;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;70.00
2019;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;0-9 wp;939.00
2019;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;10-249 wp;211.00
2019;Provincie;Fryslân;Sector 2e laag;Onderwijs;0-9 wp;2601.00
2019;Provincie;Fryslân;Sector 2e laag;Onderwijs;10-249 wp;316.00
2019;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;46.00
2019;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;66.00
2019;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;8791.00
2019;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;249.00
2019;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2457.00
2019;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;131.00
2019;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;0-9 wp;1445.00
2019;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;10-249 wp;186.00
2019;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;220.00
2019;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;89.00
2019;Provincie;Fryslân;Sector 2e laag;Welzijn;0-9 wp;2167.00
2019;Provincie;Fryslân;Sector 2e laag;Welzijn;10-249 wp;151.00
2019;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;0-9 wp;3523.00
2019;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;10-249 wp;31.00
2019;Provincie;Fryslân;Sector 2e laag;Overige industrie;0-9 wp;1740.00
2019;Provincie;Fryslân;Sector 2e laag;Overige industrie;10-249 wp;127.00
2019;Provincie;Fryslân;Sector 2e laag;Zorg;0-9 wp;3653.00
2019;Provincie;Fryslân;Sector 2e laag;Zorg;10-249 wp;398.00
2019;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;0-9 wp;18718.00
2019;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;10-249 wp;1034.00
2019;Provincie;Gelderland;Sector 2e laag;Chemische industrie;0-9 wp;389.00
2019;Provincie;Gelderland;Sector 2e laag;Chemische industrie;10-249 wp;217.00
2019;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;9121.00
2019;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;199.00
2019;Provincie;Gelderland;Sector 2e laag;Detailhandel;0-9 wp;19907.00
2019;Provincie;Gelderland;Sector 2e laag;Detailhandel;10-249 wp;1520.00
2019;Provincie;Gelderland;Sector 2e laag;Energie;0-9 wp;314.00
2019;Provincie;Gelderland;Sector 2e laag;Energie;10-249 wp;96.00
2019;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2462.00
2019;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;211.00
2019;Provincie;Gelderland;Sector 2e laag;Groothandel;0-9 wp;7769.00
2019;Provincie;Gelderland;Sector 2e laag;Groothandel;10-249 wp;1090.00
2019;Provincie;Gelderland;Sector 2e laag;Horeca;0-9 wp;5669.00
2019;Provincie;Gelderland;Sector 2e laag;Horeca;10-249 wp;695.00
2019;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;0-9 wp;8355.00
2019;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;10-249 wp;368.00
2019;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;10045.00
2019;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;244.00
2019;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;0-9 wp;1857.00
2019;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;10-249 wp;681.00
2019;Provincie;Gelderland;Sector 2e laag;Onderwijs;0-9 wp;10037.00
2019;Provincie;Gelderland;Sector 2e laag;Onderwijs;10-249 wp;1191.00
2019;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;176.00
2019;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;173.00
2019;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;34416.00
2019;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;1080.00
2019;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;7704.00
2019;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;537.00
2019;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;0-9 wp;3385.00
2019;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;10-249 wp;552.00
2019;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;628.00
2019;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;220.00
2019;Provincie;Gelderland;Sector 2e laag;Welzijn;0-9 wp;6610.00
2019;Provincie;Gelderland;Sector 2e laag;Welzijn;10-249 wp;682.00
2019;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;0-9 wp;11202.00
2019;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;10-249 wp;150.00
2019;Provincie;Gelderland;Sector 2e laag;Overige industrie;0-9 wp;3866.00
2019;Provincie;Gelderland;Sector 2e laag;Overige industrie;10-249 wp;448.00
2019;Provincie;Gelderland;Sector 2e laag;Zorg;0-9 wp;13261.00
2019;Provincie;Gelderland;Sector 2e laag;Zorg;10-249 wp;1483.00
2019;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;0-9 wp;4177.00
2019;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;10-249 wp;235.00
2019;Provincie;Groningen;Sector 2e laag;Chemische industrie;0-9 wp;98.00
2019;Provincie;Groningen;Sector 2e laag;Chemische industrie;10-249 wp;58.00
2019;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;3361.00
2019;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;56.00
2019;Provincie;Groningen;Sector 2e laag;Detailhandel;0-9 wp;5813.00
2019;Provincie;Groningen;Sector 2e laag;Detailhandel;10-249 wp;368.00
2019;Provincie;Groningen;Sector 2e laag;Energie;0-9 wp;98.00
2019;Provincie;Groningen;Sector 2e laag;Energie;10-249 wp;39.00
2019;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;939.00
2019;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;68.00
2019;Provincie;Groningen;Sector 2e laag;Groothandel;0-9 wp;1575.00
2019;Provincie;Groningen;Sector 2e laag;Groothandel;10-249 wp;187.00
2019;Provincie;Groningen;Sector 2e laag;Horeca;0-9 wp;1818.00
2019;Provincie;Groningen;Sector 2e laag;Horeca;10-249 wp;168.00
2019;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;0-9 wp;2647.00
2019;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;10-249 wp;127.00
2019;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3409.00
2019;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;38.00
2019;Provincie;Groningen;Sector 2e laag;Metaalindustrie;0-9 wp;397.00
2019;Provincie;Groningen;Sector 2e laag;Metaalindustrie;10-249 wp;125.00
2019;Provincie;Groningen;Sector 2e laag;Onderwijs;0-9 wp;2450.00
2019;Provincie;Groningen;Sector 2e laag;Onderwijs;10-249 wp;319.00
2019;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;62.00
2019;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;64.00
2019;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;8024.00
2019;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;259.00
2019;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;2076.00
2019;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;144.00
2019;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;0-9 wp;1123.00
2019;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;10-249 wp;140.00
2019;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;159.00
2019;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;37.00
2019;Provincie;Groningen;Sector 2e laag;Welzijn;0-9 wp;1531.00
2019;Provincie;Groningen;Sector 2e laag;Welzijn;10-249 wp;222.00
2019;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;0-9 wp;3015.00
2019;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;10-249 wp;33.00
2019;Provincie;Groningen;Sector 2e laag;Overige industrie;0-9 wp;944.00
2019;Provincie;Groningen;Sector 2e laag;Overige industrie;10-249 wp;116.00
2019;Provincie;Groningen;Sector 2e laag;Zorg;0-9 wp;3005.00
2019;Provincie;Groningen;Sector 2e laag;Zorg;10-249 wp;322.00
2019;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;0-9 wp;7686.00
2019;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;10-249 wp;338.00
2019;Provincie;Limburg;Sector 2e laag;Chemische industrie;0-9 wp;296.00
2019;Provincie;Limburg;Sector 2e laag;Chemische industrie;10-249 wp;178.00
2019;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;5664.00
2019;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;124.00
2019;Provincie;Limburg;Sector 2e laag;Detailhandel;0-9 wp;11624.00
2019;Provincie;Limburg;Sector 2e laag;Detailhandel;10-249 wp;859.00
2019;Provincie;Limburg;Sector 2e laag;Energie;0-9 wp;249.00
2019;Provincie;Limburg;Sector 2e laag;Energie;10-249 wp;74.00
2019;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;1695.00
2019;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;132.00
2019;Provincie;Limburg;Sector 2e laag;Groothandel;0-9 wp;4091.00
2019;Provincie;Limburg;Sector 2e laag;Groothandel;10-249 wp;500.00
2019;Provincie;Limburg;Sector 2e laag;Horeca;0-9 wp;4826.00
2019;Provincie;Limburg;Sector 2e laag;Horeca;10-249 wp;347.00
2019;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;0-9 wp;3471.00
