Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal
2014;Arbeidsmarktregio;Friesland (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;14730.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;9645.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Vervoer en opslag;15 t/m 24 jaar;1050.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Vervoer en opslag;25 t/m 44 jaar;4195.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Vervoer en opslag;45 t/m 74 jaar;6025.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;655.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;2825.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;3605.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;15 t/m 24 jaar;1085.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;25 t/m 44 jaar;6835.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Welzijn;45 t/m 74 jaar;10085.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overig;25 t/m 44 jaar;750.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overig;45 t/m 74 jaar;890.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;15 t/m 24 jaar;920.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;25 t/m 44 jaar;5715.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overige dienstverlening;45 t/m 74 jaar;7420.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;15 t/m 24 jaar;455.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;25 t/m 44 jaar;3845.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Overige industrie;45 t/m 74 jaar;5440.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;15 t/m 24 jaar;4420.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;25 t/m 44 jaar;16015.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Zorg;45 t/m 74 jaar;18850.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;15 t/m 24 jaar;330.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;25 t/m 44 jaar;2180.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Bouwnijverheid;45 t/m 74 jaar;2155.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;15 t/m 24 jaar;30.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;25 t/m 44 jaar;425.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Chemische industrie;45 t/m 74 jaar;735.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;470.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;1195.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;1525.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;15 t/m 24 jaar;5085.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;25 t/m 44 jaar;3760.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Detailhandel;45 t/m 74 jaar;3650.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;15 t/m 24 jaar;25.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;25 t/m 44 jaar;345.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Energie;45 t/m 74 jaar;490.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;190.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;2960.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;3255.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;15 t/m 24 jaar;585.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;25 t/m 44 jaar;3605.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Groothandel;45 t/m 74 jaar;3510.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;15 t/m 24 jaar;2055.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;25 t/m 44 jaar;1520.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Horeca;45 t/m 74 jaar;825.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;15 t/m 24 jaar;555.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;25 t/m 44 jaar;4160.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Informatie en communicatie;45 t/m 74 jaar;3420.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;45.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;180.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;290.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;15 t/m 24 jaar;105.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;25 t/m 44 jaar;670.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Metaalindustrie;45 t/m 74 jaar;1000.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;15 t/m 24 jaar;455.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;25 t/m 44 jaar;2855.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Onderwijs;45 t/m 74 jaar;4260.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;305.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;1750.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;3105.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;645.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;4965.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;5075.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;1640.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;4050.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;3040.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;15 t/m 24 jaar;235.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;25 t/m 44 jaar;1350.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Vervoer en opslag;45 t/m 74 jaar;2075.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;175.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;360.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;405.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;15 t/m 24 jaar;660.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;25 t/m 44 jaar;2405.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Welzijn;45 t/m 74 jaar;3240.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overig;25 t/m 44 jaar;170.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overig;45 t/m 74 jaar;275.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;15 t/m 24 jaar;420.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;25 t/m 44 jaar;2150.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige dienstverlening;45 t/m 74 jaar;3150.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;15 t/m 24 jaar;135.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;25 t/m 44 jaar;1000.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Overige industrie;45 t/m 74 jaar;1815.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;15 t/m 24 jaar;865.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;25 t/m 44 jaar;4640.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Zorg;45 t/m 74 jaar;7205.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;15 t/m 24 jaar;690.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;25 t/m 44 jaar;2595.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Bouwnijverheid;45 t/m 74 jaar;2170.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;15 t/m 24 jaar;55.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;25 t/m 44 jaar;530.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Chemische industrie;45 t/m 74 jaar;770.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;165.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;315.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;285.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;15 t/m 24 jaar;2605.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;25 t/m 44 jaar;2265.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Detailhandel;45 t/m 74 jaar;1970.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;15 t/m 24 jaar;25.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;25 t/m 44 jaar;135.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Energie;45 t/m 74 jaar;170.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;120.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;910.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;845.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;15 t/m 24 jaar;555.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;25 t/m 44 jaar;2035.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Groothandel;45 t/m 74 jaar;1910.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;15 t/m 24 jaar;1045.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;25 t/m 44 jaar;560.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Horeca;45 t/m 74 jaar;370.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;15 t/m 24 jaar;140.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;25 t/m 44 jaar;895.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Informatie en communicatie;45 t/m 74 jaar;565.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;270.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;445.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;750.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;15 t/m 24 jaar;330.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;25 t/m 44 jaar;1155.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Metaalindustrie;45 t/m 74 jaar;1370.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;15 t/m 24 jaar;315.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;25 t/m 44 jaar;1465.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Onderwijs;45 t/m 74 jaar;1775.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;210.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;1105.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;1705.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;380.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;1710.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;1465.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;1480.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;2295.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;1555.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Vervoer en opslag;15 t/m 24 jaar;360.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Vervoer en opslag;25 t/m 44 jaar;1260.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Vervoer en opslag;45 t/m 74 jaar;1750.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;190.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;500.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;460.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Welzijn;15 t/m 24 jaar;320.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Welzijn;25 t/m 44 jaar;1035.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Welzijn;45 t/m 74 jaar;955.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overig;25 t/m 44 jaar;175.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overig;45 t/m 74 jaar;185.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overige dienstverlening;15 t/m 24 jaar;290.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overige dienstverlening;25 t/m 44 jaar;1130.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overige dienstverlening;45 t/m 74 jaar;1280.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overige industrie;15 t/m 24 jaar;190.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overige industrie;25 t/m 44 jaar;725.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Overige industrie;45 t/m 74 jaar;970.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Zorg;15 t/m 24 jaar;1190.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Zorg;25 t/m 44 jaar;3315.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Zorg;45 t/m 74 jaar;3510.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Bouwnijverheid;15 t/m 24 jaar;750.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Bouwnijverheid;25 t/m 44 jaar;6245.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Bouwnijverheid;45 t/m 74 jaar;5975.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Chemische industrie;15 t/m 24 jaar;165.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Chemische industrie;25 t/m 44 jaar;1415.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Chemische industrie;45 t/m 74 jaar;2340.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;950.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;2225.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;2460.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Detailhandel;15 t/m 24 jaar;15945.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Detailhandel;25 t/m 44 jaar;10775.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Detailhandel;45 t/m 74 jaar;7875.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Energie;15 t/m 24 jaar;205.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Energie;25 t/m 44 jaar;2120.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Energie;45 t/m 74 jaar;2620.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;425.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;4350.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;3810.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Groothandel;15 t/m 24 jaar;1160.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Groothandel;25 t/m 44 jaar;5000.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Groothandel;45 t/m 74 jaar;4150.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Horeca;15 t/m 24 jaar;6575.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Horeca;25 t/m 44 jaar;3430.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Horeca;45 t/m 74 jaar;2140.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Informatie en communicatie;15 t/m 24 jaar;770.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Informatie en communicatie;25 t/m 44 jaar;5130.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Informatie en communicatie;45 t/m 74 jaar;3455.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;705.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;1965.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;3155.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Metaalindustrie;15 t/m 24 jaar;610.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Metaalindustrie;25 t/m 44 jaar;3250.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Metaalindustrie;45 t/m 74 jaar;3770.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Onderwijs;15 t/m 24 jaar;1910.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Onderwijs;25 t/m 44 jaar;10855.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Onderwijs;45 t/m 74 jaar;13620.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;1190.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;8140.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;13735.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;1640.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;8485.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;6845.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;9760.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;17300.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;10785.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Vervoer en opslag;15 t/m 24 jaar;885.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Vervoer en opslag;25 t/m 44 jaar;4020.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Vervoer en opslag;45 t/m 74 jaar;6000.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;515.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;1565.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;2340.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Welzijn;15 t/m 24 jaar;1910.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Welzijn;25 t/m 44 jaar;7650.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Welzijn;45 t/m 74 jaar;9655.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overig;25 t/m 44 jaar;530.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overig;45 t/m 74 jaar;700.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overige dienstverlening;15 t/m 24 jaar;1180.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overige dienstverlening;25 t/m 44 jaar;5875.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overige dienstverlening;45 t/m 74 jaar;7825.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overige industrie;15 t/m 24 jaar;500.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overige industrie;25 t/m 44 jaar;4520.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Overige industrie;45 t/m 74 jaar;8465.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Zorg;15 t/m 24 jaar;5820.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Zorg;25 t/m 44 jaar;23965.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Zorg;45 t/m 74 jaar;26470.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Bouwnijverheid;15 t/m 24 jaar;990.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Bouwnijverheid;25 t/m 44 jaar;7050.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Bouwnijverheid;45 t/m 74 jaar;6030.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Chemische industrie;15 t/m 24 jaar;180.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Chemische industrie;25 t/m 44 jaar;1520.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Chemische industrie;45 t/m 74 jaar;1375.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;2945.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;12850.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;8500.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Detailhandel;15 t/m 24 jaar;24550.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Detailhandel;25 t/m 44 jaar;18785.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Detailhandel;45 t/m 74 jaar;12245.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Energie;15 t/m 24 jaar;160.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Energie;25 t/m 44 jaar;1885.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Energie;45 t/m 74 jaar;1585.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;1740.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;19265.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;10900.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Groothandel;15 t/m 24 jaar;3075.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Groothandel;25 t/m 44 jaar;19445.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Groothandel;45 t/m 74 jaar;11225.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Horeca;15 t/m 24 jaar;14360.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Horeca;25 t/m 44 jaar;15815.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Horeca;45 t/m 74 jaar;7900.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Informatie en communicatie;15 t/m 24 jaar;2455.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Informatie en communicatie;25 t/m 44 jaar;23200.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Informatie en communicatie;45 t/m 74 jaar;9490.00
