Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2018;Kwartaal 3;Provincie;Overijssel;Handel;Onvoldoende vraag;10.10
2018;Kwartaal 3;Provincie;Overijssel;Horeca;Onvoldoende vraag;8.30
2018;Kwartaal 3;Provincie;Overijssel;Industrie;Onvoldoende vraag;8.70
2018;Kwartaal 3;Provincie;Overijssel;Informatie en communicatie;Onvoldoende vraag;2.40
2018;Kwartaal 3;Provincie;Overijssel;Landbouw, bosbouw en visserij;Onvoldoende vraag;12.50
2018;Kwartaal 3;Provincie;Overijssel;Overige dienstverlening;Onvoldoende vraag;2.70
2018;Kwartaal 3;Provincie;Overijssel;Specialistische zakelijke diensten;Onvoldoende vraag;11.40
2018;Kwartaal 3;Provincie;Overijssel;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Overijssel;Verhuur en overige zakelijke diensten;Onvoldoende vraag;6.30
2018;Kwartaal 3;Provincie;Overijssel;Vervoer en opslag;Onvoldoende vraag;1.60
2018;Kwartaal 3;Provincie;Utrecht;Bouwnijverheid;Onvoldoende vraag;13.00
2018;Kwartaal 3;Provincie;Utrecht;Cultuur, sport en recreatie;Onvoldoende vraag;0.00
2018;Kwartaal 3;Provincie;Utrecht;Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Utrecht;Handel;Onvoldoende vraag;10.40
2018;Kwartaal 3;Provincie;Utrecht;Horeca;Onvoldoende vraag;16.60
2018;Kwartaal 3;Provincie;Utrecht;Industrie;Onvoldoende vraag;5.60
2018;Kwartaal 3;Provincie;Utrecht;Informatie en communicatie;Onvoldoende vraag;0.00
2018;Kwartaal 3;Provincie;Utrecht;Landbouw, bosbouw en visserij;Onvoldoende vraag;5.70
2018;Kwartaal 3;Provincie;Utrecht;Overige dienstverlening;Onvoldoende vraag;6.50
2018;Kwartaal 3;Provincie;Utrecht;Specialistische zakelijke diensten;Onvoldoende vraag;8.80
2018;Kwartaal 3;Provincie;Utrecht;Verhuur en handel van onroerend goed;Onvoldoende vraag;0.10
2018;Kwartaal 3;Provincie;Utrecht;Verhuur en overige zakelijke diensten;Onvoldoende vraag;6.80
2018;Kwartaal 3;Provincie;Utrecht;Vervoer en opslag;Onvoldoende vraag;7.40
2018;Kwartaal 3;Provincie;Zeeland;Bouwnijverheid;Onvoldoende vraag;0.70
2018;Kwartaal 3;Provincie;Zeeland;Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Zeeland;Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Zeeland;Handel;Onvoldoende vraag;11.90
2018;Kwartaal 3;Provincie;Zeeland;Horeca;Onvoldoende vraag;4.30
2018;Kwartaal 3;Provincie;Zeeland;Industrie;Onvoldoende vraag;3.00
2018;Kwartaal 3;Provincie;Zeeland;Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Zeeland;Landbouw, bosbouw en visserij;Onvoldoende vraag;23.00
2018;Kwartaal 3;Provincie;Zeeland;Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Zeeland;Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Zeeland;Verhuur en handel van onroerend goed;Onvoldoende vraag;0.20
2018;Kwartaal 3;Provincie;Zeeland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.20
2018;Kwartaal 3;Provincie;Zeeland;Vervoer en opslag;Onvoldoende vraag;11.80
2018;Kwartaal 3;Provincie;Zuid-Holland;Bouwnijverheid;Onvoldoende vraag;2.30
2018;Kwartaal 3;Provincie;Zuid-Holland;Cultuur, sport en recreatie;Onvoldoende vraag;9.00
2018;Kwartaal 3;Provincie;Zuid-Holland;Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Provincie;Zuid-Holland;Handel;Onvoldoende vraag;7.60
2018;Kwartaal 3;Provincie;Zuid-Holland;Horeca;Onvoldoende vraag;11.10
2018;Kwartaal 3;Provincie;Zuid-Holland;Industrie;Onvoldoende vraag;11.90
2018;Kwartaal 3;Provincie;Zuid-Holland;Informatie en communicatie;Onvoldoende vraag;3.50
2018;Kwartaal 3;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;Onvoldoende vraag;10.10
2018;Kwartaal 3;Provincie;Zuid-Holland;Overige dienstverlening;Onvoldoende vraag;11.20
2018;Kwartaal 3;Provincie;Zuid-Holland;Specialistische zakelijke diensten;Onvoldoende vraag;6.20
2018;Kwartaal 3;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;Onvoldoende vraag;5.20
2018;Kwartaal 3;Provincie;Zuid-Holland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;5.30
2018;Kwartaal 3;Provincie;Zuid-Holland;Vervoer en opslag;Onvoldoende vraag;6.80
2018;Kwartaal 3;Corop;Achterhoek (C);Bouwnijverheid;Onvoldoende vraag;1.70
2018;Kwartaal 3;Corop;Achterhoek (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Handel;Onvoldoende vraag;12.30
2018;Kwartaal 3;Corop;Achterhoek (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Industrie;Onvoldoende vraag;8.60
2018;Kwartaal 3;Corop;Achterhoek (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;1.60
2018;Kwartaal 3;Corop;Achterhoek (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Achterhoek (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Cultuur, sport en recreatie;Onvoldoende vraag;12.30
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Delfstoffenwinning;Onvoldoende vraag;5.80
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Handel;Onvoldoende vraag;7.30
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Horeca;Onvoldoende vraag;14.80
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Industrie;Onvoldoende vraag;16.60
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Overige dienstverlening;Onvoldoende vraag;17.00
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Specialistische zakelijke diensten;Onvoldoende vraag;15.60
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;1.20
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Cultuur, sport en recreatie;Onvoldoende vraag;4.10
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Handel;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Industrie;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Specialistische zakelijke diensten;Onvoldoende vraag;4.80
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;Onvoldoende vraag;0.40
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Handel;Onvoldoende vraag;3.20
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Horeca;Onvoldoende vraag;1.20
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Industrie;Onvoldoende vraag;4.90
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;20.30
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Specialistische zakelijke diensten;Onvoldoende vraag;0.10
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;14.30
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Handel;Onvoldoende vraag;11.30
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Industrie;Onvoldoende vraag;9.70
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;Onvoldoende vraag;14.00
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Handel;Onvoldoende vraag;14.30
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Horeca;Onvoldoende vraag;13.40
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Industrie;Onvoldoende vraag;7.20
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Informatie en communicatie;Onvoldoende vraag;7.60
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Specialistische zakelijke diensten;Onvoldoende vraag;5.30
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.70
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Vervoer en opslag;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Delft en Westland (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Handel;Onvoldoende vraag;12.50
2018;Kwartaal 3;Corop;Delft en Westland (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Industrie;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Delft en Westland (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;11.00
2018;Kwartaal 3;Corop;Delft en Westland (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Specialistische zakelijke diensten;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Delft en Westland (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delft en Westland (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Handel;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Industrie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);Vervoer en opslag;Onvoldoende vraag;43.90
2018;Kwartaal 3;Corop;Flevoland (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Handel;Onvoldoende vraag;14.00
2018;Kwartaal 3;Corop;Flevoland (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Industrie;Onvoldoende vraag;10.50
2018;Kwartaal 3;Corop;Flevoland (C);Informatie en communicatie;Onvoldoende vraag;4.20
2018;Kwartaal 3;Corop;Flevoland (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Flevoland (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Bouwnijverheid;Onvoldoende vraag;4.30
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Cultuur, sport en recreatie;Onvoldoende vraag;0.40
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Handel;Onvoldoende vraag;9.50
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Horeca;Onvoldoende vraag;5.20
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Industrie;Onvoldoende vraag;8.50
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Informatie en communicatie;Onvoldoende vraag;9.80
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;11.60
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Overige dienstverlening;Onvoldoende vraag;4.90
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Specialistische zakelijke diensten;Onvoldoende vraag;11.70
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;0.10
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;5.40
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);Vervoer en opslag;Onvoldoende vraag;12.30
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Bouwnijverheid;Onvoldoende vraag;5.40
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Cultuur, sport en recreatie;Onvoldoende vraag;11.20
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Handel;Onvoldoende vraag;6.20
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Horeca;Onvoldoende vraag;13.90
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Industrie;Onvoldoende vraag;14.70
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Informatie en communicatie;Onvoldoende vraag;9.40
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;7.50
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Overige dienstverlening;Onvoldoende vraag;16.80
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Specialistische zakelijke diensten;Onvoldoende vraag;4.40
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;6.80
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);Vervoer en opslag;Onvoldoende vraag;10.00
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Handel;Onvoldoende vraag;4.10
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Industrie;Onvoldoende vraag;0.20
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Informatie en communicatie;Onvoldoende vraag;4.10
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;22.70
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Handel;Onvoldoende vraag;4.90
2018;Kwartaal 3;Corop;IJmond (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Industrie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;IJmond (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Bouwnijverheid;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Handel;Onvoldoende vraag;3.00
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Industrie;Onvoldoende vraag;0.20
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;11.20
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);Vervoer en opslag;Onvoldoende vraag;1.80
2018;Kwartaal 3;Corop;Midden-Limburg (C);Bouwnijverheid;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Handel;Onvoldoende vraag;32.60
2018;Kwartaal 3;Corop;Midden-Limburg (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Industrie;Onvoldoende vraag;7.80
2018;Kwartaal 3;Corop;Midden-Limburg (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;23.80
2018;Kwartaal 3;Corop;Midden-Limburg (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Specialistische zakelijke diensten;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Limburg (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Midden-Limburg (C);Vervoer en opslag;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;Onvoldoende vraag;0.60
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Handel;Onvoldoende vraag;3.10
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Industrie;Onvoldoende vraag;6.50
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;Onvoldoende vraag;5.10
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke diensten;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Verhuur en handel van onroerend goed;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Verhuur en overige zakelijke diensten;Onvoldoende vraag;2.80
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Vervoer en opslag;Onvoldoende vraag;0.00
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Bouwnijverheid;Onvoldoende vraag;0.90
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Cultuur, sport en recreatie;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Delfstoffenwinning;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Handel;Onvoldoende vraag;14.80
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Horeca;Onvoldoende vraag;
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Industrie;Onvoldoende vraag;7.80
2018;Kwartaal 3;Corop;Noord-Drenthe (C);Informatie en communicatie;Onvoldoende vraag;
