Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2018;Kwartaal 2;Provincie;Fryslân;Verhuur en overige zakelijke diensten;Financiële beperkingen;6.50
2018;Kwartaal 2;Provincie;Fryslân;Vervoer en opslag;Financiële beperkingen;3.40
2018;Kwartaal 2;Provincie;Gelderland;Bouwnijverheid;Financiële beperkingen;0.20
2018;Kwartaal 2;Provincie;Gelderland;Cultuur, sport en recreatie;Financiële beperkingen;14.50
2018;Kwartaal 2;Provincie;Gelderland;Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Gelderland;Handel;Financiële beperkingen;7.30
2018;Kwartaal 2;Provincie;Gelderland;Horeca;Financiële beperkingen;9.60
2018;Kwartaal 2;Provincie;Gelderland;Industrie;Financiële beperkingen;6.70
2018;Kwartaal 2;Provincie;Gelderland;Informatie en communicatie;Financiële beperkingen;13.10
2018;Kwartaal 2;Provincie;Gelderland;Landbouw, bosbouw en visserij;Financiële beperkingen;10.70
2018;Kwartaal 2;Provincie;Gelderland;Overige dienstverlening;Financiële beperkingen;6.90
2018;Kwartaal 2;Provincie;Gelderland;Specialistische zakelijke diensten;Financiële beperkingen;14.20
2018;Kwartaal 2;Provincie;Gelderland;Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Gelderland;Verhuur en overige zakelijke diensten;Financiële beperkingen;1.70
2018;Kwartaal 2;Provincie;Gelderland;Vervoer en opslag;Financiële beperkingen;5.50
2018;Kwartaal 2;Provincie;Groningen;Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Provincie;Groningen;Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Groningen;Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Groningen;Handel;Financiële beperkingen;5.40
2018;Kwartaal 2;Provincie;Groningen;Horeca;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Groningen;Industrie;Financiële beperkingen;11.00
2018;Kwartaal 2;Provincie;Groningen;Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Groningen;Landbouw, bosbouw en visserij;Financiële beperkingen;9.20
2018;Kwartaal 2;Provincie;Groningen;Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Groningen;Specialistische zakelijke diensten;Financiële beperkingen;1.30
2018;Kwartaal 2;Provincie;Groningen;Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Groningen;Verhuur en overige zakelijke diensten;Financiële beperkingen;1.20
2018;Kwartaal 2;Provincie;Groningen;Vervoer en opslag;Financiële beperkingen;11.30
2018;Kwartaal 2;Provincie;Limburg;Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Provincie;Limburg;Cultuur, sport en recreatie;Financiële beperkingen;0.00
2018;Kwartaal 2;Provincie;Limburg;Delfstoffenwinning;Financiële beperkingen;9.80
2018;Kwartaal 2;Provincie;Limburg;Handel;Financiële beperkingen;4.80
2018;Kwartaal 2;Provincie;Limburg;Horeca;Financiële beperkingen;5.00
2018;Kwartaal 2;Provincie;Limburg;Industrie;Financiële beperkingen;3.90
2018;Kwartaal 2;Provincie;Limburg;Informatie en communicatie;Financiële beperkingen;0.10
2018;Kwartaal 2;Provincie;Limburg;Landbouw, bosbouw en visserij;Financiële beperkingen;7.50
2018;Kwartaal 2;Provincie;Limburg;Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Limburg;Specialistische zakelijke diensten;Financiële beperkingen;3.30
2018;Kwartaal 2;Provincie;Limburg;Verhuur en handel van onroerend goed;Financiële beperkingen;12.20
2018;Kwartaal 2;Provincie;Limburg;Verhuur en overige zakelijke diensten;Financiële beperkingen;4.50
2018;Kwartaal 2;Provincie;Limburg;Vervoer en opslag;Financiële beperkingen;11.30
2018;Kwartaal 2;Provincie;Noord-Brabant;Bouwnijverheid;Financiële beperkingen;0.50
2018;Kwartaal 2;Provincie;Noord-Brabant;Cultuur, sport en recreatie;Financiële beperkingen;1.20
2018;Kwartaal 2;Provincie;Noord-Brabant;Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Noord-Brabant;Handel;Financiële beperkingen;6.80
2018;Kwartaal 2;Provincie;Noord-Brabant;Horeca;Financiële beperkingen;5.60
2018;Kwartaal 2;Provincie;Noord-Brabant;Industrie;Financiële beperkingen;3.50
2018;Kwartaal 2;Provincie;Noord-Brabant;Informatie en communicatie;Financiële beperkingen;1.10
2018;Kwartaal 2;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;Financiële beperkingen;8.80
2018;Kwartaal 2;Provincie;Noord-Brabant;Overige dienstverlening;Financiële beperkingen;9.50
2018;Kwartaal 2;Provincie;Noord-Brabant;Specialistische zakelijke diensten;Financiële beperkingen;6.10
2018;Kwartaal 2;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;Financiële beperkingen;9.60
2018;Kwartaal 2;Provincie;Noord-Brabant;Verhuur en overige zakelijke diensten;Financiële beperkingen;6.10
2018;Kwartaal 2;Provincie;Noord-Brabant;Vervoer en opslag;Financiële beperkingen;4.70
2018;Kwartaal 2;Provincie;Noord-Holland;Bouwnijverheid;Financiële beperkingen;0.70
2018;Kwartaal 2;Provincie;Noord-Holland;Cultuur, sport en recreatie;Financiële beperkingen;16.00
2018;Kwartaal 2;Provincie;Noord-Holland;Delfstoffenwinning;Financiële beperkingen;12.10
2018;Kwartaal 2;Provincie;Noord-Holland;Handel;Financiële beperkingen;3.00
2018;Kwartaal 2;Provincie;Noord-Holland;Horeca;Financiële beperkingen;1.80
2018;Kwartaal 2;Provincie;Noord-Holland;Industrie;Financiële beperkingen;2.80
2018;Kwartaal 2;Provincie;Noord-Holland;Informatie en communicatie;Financiële beperkingen;9.50
2018;Kwartaal 2;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;Financiële beperkingen;11.30
2018;Kwartaal 2;Provincie;Noord-Holland;Overige dienstverlening;Financiële beperkingen;5.70
2018;Kwartaal 2;Provincie;Noord-Holland;Specialistische zakelijke diensten;Financiële beperkingen;9.40
2018;Kwartaal 2;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;Financiële beperkingen;7.20
2018;Kwartaal 2;Provincie;Noord-Holland;Verhuur en overige zakelijke diensten;Financiële beperkingen;4.10
2018;Kwartaal 2;Provincie;Noord-Holland;Vervoer en opslag;Financiële beperkingen;4.60
2018;Kwartaal 2;Provincie;Overijssel;Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Provincie;Overijssel;Cultuur, sport en recreatie;Financiële beperkingen;13.80
2018;Kwartaal 2;Provincie;Overijssel;Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Overijssel;Handel;Financiële beperkingen;7.90
2018;Kwartaal 2;Provincie;Overijssel;Horeca;Financiële beperkingen;13.80
2018;Kwartaal 2;Provincie;Overijssel;Industrie;Financiële beperkingen;4.20
2018;Kwartaal 2;Provincie;Overijssel;Informatie en communicatie;Financiële beperkingen;14.80
2018;Kwartaal 2;Provincie;Overijssel;Landbouw, bosbouw en visserij;Financiële beperkingen;9.90
2018;Kwartaal 2;Provincie;Overijssel;Overige dienstverlening;Financiële beperkingen;4.30
2018;Kwartaal 2;Provincie;Overijssel;Specialistische zakelijke diensten;Financiële beperkingen;3.40
2018;Kwartaal 2;Provincie;Overijssel;Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Overijssel;Verhuur en overige zakelijke diensten;Financiële beperkingen;3.50
2018;Kwartaal 2;Provincie;Overijssel;Vervoer en opslag;Financiële beperkingen;13.70
2018;Kwartaal 2;Provincie;Utrecht;Bouwnijverheid;Financiële beperkingen;0.10
2018;Kwartaal 2;Provincie;Utrecht;Cultuur, sport en recreatie;Financiële beperkingen;15.70
2018;Kwartaal 2;Provincie;Utrecht;Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Utrecht;Handel;Financiële beperkingen;8.90
2018;Kwartaal 2;Provincie;Utrecht;Horeca;Financiële beperkingen;3.90
2018;Kwartaal 2;Provincie;Utrecht;Industrie;Financiële beperkingen;5.40
2018;Kwartaal 2;Provincie;Utrecht;Informatie en communicatie;Financiële beperkingen;2.90
2018;Kwartaal 2;Provincie;Utrecht;Landbouw, bosbouw en visserij;Financiële beperkingen;8.80
2018;Kwartaal 2;Provincie;Utrecht;Overige dienstverlening;Financiële beperkingen;4.30
2018;Kwartaal 2;Provincie;Utrecht;Specialistische zakelijke diensten;Financiële beperkingen;6.80
2018;Kwartaal 2;Provincie;Utrecht;Verhuur en handel van onroerend goed;Financiële beperkingen;2.00
2018;Kwartaal 2;Provincie;Utrecht;Verhuur en overige zakelijke diensten;Financiële beperkingen;6.40
2018;Kwartaal 2;Provincie;Utrecht;Vervoer en opslag;Financiële beperkingen;2.60
2018;Kwartaal 2;Provincie;Zeeland;Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Provincie;Zeeland;Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Zeeland;Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Zeeland;Handel;Financiële beperkingen;5.40
2018;Kwartaal 2;Provincie;Zeeland;Horeca;Financiële beperkingen;3.30
2018;Kwartaal 2;Provincie;Zeeland;Industrie;Financiële beperkingen;5.40
2018;Kwartaal 2;Provincie;Zeeland;Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Zeeland;Landbouw, bosbouw en visserij;Financiële beperkingen;4.30
2018;Kwartaal 2;Provincie;Zeeland;Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Zeeland;Specialistische zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Zeeland;Verhuur en handel van onroerend goed;Financiële beperkingen;3.30
2018;Kwartaal 2;Provincie;Zeeland;Verhuur en overige zakelijke diensten;Financiële beperkingen;1.10
2018;Kwartaal 2;Provincie;Zeeland;Vervoer en opslag;Financiële beperkingen;0.70
2018;Kwartaal 2;Provincie;Zuid-Holland;Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Provincie;Zuid-Holland;Cultuur, sport en recreatie;Financiële beperkingen;13.60
2018;Kwartaal 2;Provincie;Zuid-Holland;Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Provincie;Zuid-Holland;Handel;Financiële beperkingen;6.60
2018;Kwartaal 2;Provincie;Zuid-Holland;Horeca;Financiële beperkingen;12.80
2018;Kwartaal 2;Provincie;Zuid-Holland;Industrie;Financiële beperkingen;6.00
2018;Kwartaal 2;Provincie;Zuid-Holland;Informatie en communicatie;Financiële beperkingen;6.20
2018;Kwartaal 2;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;Financiële beperkingen;7.60
2018;Kwartaal 2;Provincie;Zuid-Holland;Overige dienstverlening;Financiële beperkingen;8.40
2018;Kwartaal 2;Provincie;Zuid-Holland;Specialistische zakelijke diensten;Financiële beperkingen;5.50
2018;Kwartaal 2;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;Financiële beperkingen;13.60
2018;Kwartaal 2;Provincie;Zuid-Holland;Verhuur en overige zakelijke diensten;Financiële beperkingen;8.20
2018;Kwartaal 2;Provincie;Zuid-Holland;Vervoer en opslag;Financiële beperkingen;1.20
2018;Kwartaal 2;Corop;Achterhoek (C);Bouwnijverheid;Financiële beperkingen;0.70
2018;Kwartaal 2;Corop;Achterhoek (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Handel;Financiële beperkingen;10.60
2018;Kwartaal 2;Corop;Achterhoek (C);Horeca;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Industrie;Financiële beperkingen;6.60
2018;Kwartaal 2;Corop;Achterhoek (C);Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;Financiële beperkingen;9.90
2018;Kwartaal 2;Corop;Achterhoek (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Specialistische zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Achterhoek (C);Vervoer en opslag;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Cultuur, sport en recreatie;Financiële beperkingen;4.40
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Delfstoffenwinning;Financiële beperkingen;47.00
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Handel;Financiële beperkingen;9.20
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Horeca;Financiële beperkingen;14.00
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Industrie;Financiële beperkingen;9.80
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Overige dienstverlening;Financiële beperkingen;10.20
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Specialistische zakelijke diensten;Financiële beperkingen;7.70
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;2.80
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Vervoer en opslag;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Cultuur, sport en recreatie;Financiële beperkingen;22.30
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Handel;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Horeca;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Industrie;Financiële beperkingen;0.80
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Specialistische zakelijke diensten;Financiële beperkingen;13.80
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Vervoer en opslag;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Handel;Financiële beperkingen;15.70
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Horeca;Financiële beperkingen;1.30
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Industrie;Financiële beperkingen;6.70
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;Financiële beperkingen;5.90
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Specialistische zakelijke diensten;Financiële beperkingen;1.30
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;9.10
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Vervoer en opslag;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Bouwnijverheid;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Handel;Financiële beperkingen;0.80
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Horeca;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Industrie;Financiële beperkingen;6.00
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Specialistische zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);Vervoer en opslag;Financiële beperkingen;
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Handel;Financiële beperkingen;8.40
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Horeca;Financiële beperkingen;6.80
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Industrie;Financiële beperkingen;13.30
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Informatie en communicatie;Financiële beperkingen;28.80
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;Financiële beperkingen;
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Specialistische zakelijke diensten;Financiële beperkingen;13.60
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;3.10
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Vervoer en opslag;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Delft en Westland (C);Bouwnijverheid;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Handel;Financiële beperkingen;2.60
2018;Kwartaal 2;Corop;Delft en Westland (C);Horeca;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Industrie;Financiële beperkingen;16.80
2018;Kwartaal 2;Corop;Delft en Westland (C);Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;Financiële beperkingen;7.30
2018;Kwartaal 2;Corop;Delft en Westland (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Specialistische zakelijke diensten;Financiële beperkingen;13.10
2018;Kwartaal 2;Corop;Delft en Westland (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delft en Westland (C);Vervoer en opslag;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Bouwnijverheid;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Handel;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Horeca;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Industrie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Informatie en communicatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Landbouw, bosbouw en visserij;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Specialistische zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);Vervoer en opslag;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Flevoland (C);Bouwnijverheid;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Handel;Financiële beperkingen;6.00
2018;Kwartaal 2;Corop;Flevoland (C);Horeca;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Industrie;Financiële beperkingen;15.80
2018;Kwartaal 2;Corop;Flevoland (C);Informatie en communicatie;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Flevoland (C);Landbouw, bosbouw en visserij;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Specialistische zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Flevoland (C);Vervoer en opslag;Financiële beperkingen;
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Bouwnijverheid;Financiële beperkingen;0.10
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Cultuur, sport en recreatie;Financiële beperkingen;12.70
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Handel;Financiële beperkingen;3.30
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Horeca;Financiële beperkingen;1.40
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Industrie;Financiële beperkingen;3.40
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Informatie en communicatie;Financiële beperkingen;7.60
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Landbouw, bosbouw en visserij;Financiële beperkingen;11.20
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Overige dienstverlening;Financiële beperkingen;13.00
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Specialistische zakelijke diensten;Financiële beperkingen;7.50
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Verhuur en handel van onroerend goed;Financiële beperkingen;10.30
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;3.50
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);Vervoer en opslag;Financiële beperkingen;6.20
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Bouwnijverheid;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Cultuur, sport en recreatie;Financiële beperkingen;20.80
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Handel;Financiële beperkingen;3.30
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Horeca;Financiële beperkingen;18.20
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Industrie;Financiële beperkingen;4.20
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Informatie en communicatie;Financiële beperkingen;16.20
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Landbouw, bosbouw en visserij;Financiële beperkingen;6.80
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Overige dienstverlening;Financiële beperkingen;16.00
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Specialistische zakelijke diensten;Financiële beperkingen;1.60
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Verhuur en overige zakelijke diensten;Financiële beperkingen;11.90
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);Vervoer en opslag;Financiële beperkingen;1.10
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Bouwnijverheid;Financiële beperkingen;
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Cultuur, sport en recreatie;Financiële beperkingen;
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Delfstoffenwinning;Financiële beperkingen;
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Handel;Financiële beperkingen;0.00
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Horeca;Financiële beperkingen;
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Industrie;Financiële beperkingen;0.30
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Informatie en communicatie;Financiële beperkingen;11.10
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Landbouw, bosbouw en visserij;Financiële beperkingen;
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Overige dienstverlening;Financiële beperkingen;
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Specialistische zakelijke diensten;Financiële beperkingen;
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Verhuur en handel van onroerend goed;Financiële beperkingen;
