Jaar;Niveau regio;Regio;Niveau sector;Sector;Aantal
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Vervoer en opslag;9870.00
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;2345.00
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Welzijn;6235.00
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overig;735.00
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige dienstverlening;6315.00
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Overige industrie;5270.00
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Zorg;22975.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Bouwnijverheid;3125.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Chemische industrie;690.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Cultuur, sport en recreatie;855.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Detailhandel;6335.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Energie;585.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;2000.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Groothandel;2990.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Horeca;2170.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Informatie en communicatie;1115.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;1675.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Metaalindustrie;2690.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Onderwijs;3490.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;3140.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;2750.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;7335.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Vervoer en opslag;2300.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;1290.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Welzijn;3645.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Overig;270.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Overige dienstverlening;2735.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Overige industrie;2235.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Zorg;7910.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Bouwnijverheid;3445.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Chemische industrie;735.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Cultuur, sport en recreatie;1135.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Detailhandel;7350.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Energie;430.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;1835.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Groothandel;3035.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Horeca;2605.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Informatie en communicatie;1040.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Landbouw, bosbouw en visserij;2420.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Metaalindustrie;3085.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Onderwijs;3980.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;3635.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;3245.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;6595.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Vervoer en opslag;2455.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;1860.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Welzijn;3445.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Overig;425.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Overige dienstverlening;3400.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Overige industrie;2280.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Zorg;8055.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Bouwnijverheid;8480.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Chemische industrie;1840.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Cultuur, sport en recreatie;1755.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Detailhandel;12835.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Energie;675.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Financiële dienstverlening en onroerend goed;3480.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Groothandel;8330.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Horeca;3590.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Informatie en communicatie;3280.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Landbouw, bosbouw en visserij;4835.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Metaalindustrie;3875.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Onderwijs;6335.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Openbaar bestuur en overheidsdiensten;5970.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Specialistische zakelijke dienstverlening;7525.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Verhuur en overige zakelijke dienstverlening;10475.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Vervoer en opslag;6200.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Voedings- en genotmiddelenindustrie;1790.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Welzijn;5140.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Overig;690.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Overige dienstverlening;5120.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Overige industrie;3530.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Zorg;11455.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Bouwnijverheid;3400.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Chemische industrie;1400.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Cultuur, sport en recreatie;1260.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Detailhandel;7530.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Energie;530.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Financiële dienstverlening en onroerend goed;2065.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Groothandel;3540.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Horeca;2595.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Informatie en communicatie;2130.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Landbouw, bosbouw en visserij;1790.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Metaalindustrie;2445.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Onderwijs;4960.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Openbaar bestuur en overheidsdiensten;4495.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Specialistische zakelijke dienstverlening;4835.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Verhuur en overige zakelijke dienstverlening;7580.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Vervoer en opslag;2535.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Voedings- en genotmiddelenindustrie;1635.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Welzijn;3380.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Overig;280.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Overige dienstverlening;3120.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Overige industrie;3005.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Zorg;11040.00
2015;Overig;BAR (cl);Regulier;Bouwnijverheid;2985.00
2015;Overig;BAR (cl);Regulier;Chemische industrie;825.00
2015;Overig;BAR (cl);Regulier;Cultuur, sport en recreatie;755.00
2015;Overig;BAR (cl);Regulier;Detailhandel;6015.00
2015;Overig;BAR (cl);Regulier;Energie;505.00
2015;Overig;BAR (cl);Regulier;Financiële dienstverlening en onroerend goed;2465.00
2015;Overig;BAR (cl);Regulier;Groothandel;4295.00
2015;Overig;BAR (cl);Regulier;Horeca;1695.00
2015;Overig;BAR (cl);Regulier;Informatie en communicatie;1520.00
2015;Overig;BAR (cl);Regulier;Landbouw, bosbouw en visserij;320.00
2015;Overig;BAR (cl);Regulier;Metaalindustrie;1470.00
2015;Overig;BAR (cl);Regulier;Onderwijs;3525.00
2015;Overig;BAR (cl);Regulier;Openbaar bestuur en overheidsdiensten;3850.00
2015;Overig;BAR (cl);Regulier;Specialistische zakelijke dienstverlening;3970.00
2015;Overig;BAR (cl);Regulier;Verhuur en overige zakelijke dienstverlening;4415.00
2015;Overig;BAR (cl);Regulier;Vervoer en opslag;5145.00
2015;Overig;BAR (cl);Regulier;Voedings- en genotmiddelenindustrie;725.00
2015;Overig;BAR (cl);Regulier;Welzijn;1745.00
2015;Overig;BAR (cl);Regulier;Overig;245.00
2015;Overig;BAR (cl);Regulier;Overige dienstverlening;2130.00
2015;Overig;BAR (cl);Regulier;Overige industrie;1185.00
2015;Overig;BAR (cl);Regulier;Zorg;7285.00
2015;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;7815.00
2015;Overig;Cleantech regio (ec);Regulier;Chemische industrie;2650.00
2015;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;3860.00
2015;Overig;Cleantech regio (ec);Regulier;Detailhandel;20360.00
2015;Overig;Cleantech regio (ec);Regulier;Energie;1470.00
2015;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;6910.00
2015;Overig;Cleantech regio (ec);Regulier;Groothandel;9505.00
2015;Overig;Cleantech regio (ec);Regulier;Horeca;8425.00
2015;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;6015.00
2015;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;3060.00
2015;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;6180.00
2015;Overig;Cleantech regio (ec);Regulier;Onderwijs;12465.00
2015;Overig;Cleantech regio (ec);Regulier;Openbaar bestuur en overheidsdiensten;13715.00
2015;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;12390.00
2015;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;18385.00
2015;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;6565.00
2015;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;3285.00
2015;Overig;Cleantech regio (ec);Regulier;Welzijn;8295.00
2015;Overig;Cleantech regio (ec);Regulier;Overig;735.00
2015;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;8515.00
2015;Overig;Cleantech regio (ec);Regulier;Overige industrie;8025.00
2015;Overig;Cleantech regio (ec);Regulier;Zorg;26780.00
2015;Overig;Economie071 (ec);Regulier;Bouwnijverheid;5120.00
2015;Overig;Economie071 (ec);Regulier;Chemische industrie;1580.00
2015;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;2845.00
2015;Overig;Economie071 (ec);Regulier;Detailhandel;12535.00
2015;Overig;Economie071 (ec);Regulier;Energie;1000.00
2015;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;4330.00
2015;Overig;Economie071 (ec);Regulier;Groothandel;8010.00
2015;Overig;Economie071 (ec);Regulier;Horeca;6380.00
2015;Overig;Economie071 (ec);Regulier;Informatie en communicatie;4755.00
2015;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;1045.00
2015;Overig;Economie071 (ec);Regulier;Metaalindustrie;1955.00
2015;Overig;Economie071 (ec);Regulier;Onderwijs;11830.00
2015;Overig;Economie071 (ec);Regulier;Openbaar bestuur en overheidsdiensten;10250.00
2015;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;11100.00
2015;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;11090.00
2015;Overig;Economie071 (ec);Regulier;Vervoer en opslag;4530.00
2015;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;1590.00
2015;Overig;Economie071 (ec);Regulier;Welzijn;6465.00
2015;Overig;Economie071 (ec);Regulier;Overig;475.00
2015;Overig;Economie071 (ec);Regulier;Overige dienstverlening;5795.00
2015;Overig;Economie071 (ec);Regulier;Overige industrie;2860.00
2015;Overig;Economie071 (ec);Regulier;Zorg;19060.00
2015;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;2710.00
2015;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;755.00
2015;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;500.00
2015;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;4845.00
2015;Overig;Hoeksche Waard (cl);Regulier;Energie;305.00
2015;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;1420.00
2015;Overig;Hoeksche Waard (cl);Regulier;Groothandel;3785.00
2015;Overig;Hoeksche Waard (cl);Regulier;Horeca;930.00
2015;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;900.00
2015;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;755.00
2015;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;1285.00
2015;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;2370.00
2015;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;2525.00
2015;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;2665.00
2015;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;2715.00
2015;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;2940.00
2015;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;745.00
2015;Overig;Hoeksche Waard (cl);Regulier;Welzijn;1435.00
2015;Overig;Hoeksche Waard (cl);Regulier;Overig;245.00
2015;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;1630.00
2015;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;955.00
2015;Overig;Hoeksche Waard (cl);Regulier;Zorg;5175.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;3555.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;425.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;925.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;7255.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Energie;580.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;2790.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;4315.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Horeca;2140.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;2140.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;825.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;1540.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;4270.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Openbaar bestuur en overheidsdiensten;4515.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;4560.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;5425.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;3615.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;775.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;2520.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Overig;290.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;2590.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;1475.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Zorg;7950.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;4635.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;805.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;1150.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;8480.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Energie;955.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;2405.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;3395.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;4125.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;1225.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;3190.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Metaalindustrie;2375.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Onderwijs;3940.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Openbaar bestuur en overheidsdiensten;8210.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Specialistische zakelijke dienstverlening;3565.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Verhuur en overige zakelijke dienstverlening;6925.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Vervoer en opslag;3660.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Voedings- en genotmiddelenindustrie;1120.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Welzijn;3530.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Overig;380.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Overige dienstverlening;3105.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Overige industrie;1935.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Zorg;9045.00
2015;Overig;MRDH (ec);Regulier;Bouwnijverheid;36970.00
2015;Overig;MRDH (ec);Regulier;Chemische industrie;10195.00
2015;Overig;MRDH (ec);Regulier;Cultuur, sport en recreatie;15355.00
2015;Overig;MRDH (ec);Regulier;Detailhandel;82250.00
2015;Overig;MRDH (ec);Regulier;Energie;8370.00
2015;Overig;MRDH (ec);Regulier;Financiële dienstverlening en onroerend goed;30030.00
2015;Overig;MRDH (ec);Regulier;Groothandel;47605.00
2015;Overig;MRDH (ec);Regulier;Horeca;33030.00
2015;Overig;MRDH (ec);Regulier;Informatie en communicatie;28425.00
2015;Overig;MRDH (ec);Regulier;Landbouw, bosbouw en visserij;14685.00
2015;Overig;MRDH (ec);Regulier;Metaalindustrie;16425.00
2015;Overig;MRDH (ec);Regulier;Onderwijs;54020.00
2015;Overig;MRDH (ec);Regulier;Openbaar bestuur en overheidsdiensten;60575.00
2015;Overig;MRDH (ec);Regulier;Specialistische zakelijke dienstverlening;65690.00
2015;Overig;MRDH (ec);Regulier;Verhuur en overige zakelijke dienstverlening;93155.00
2015;Overig;MRDH (ec);Regulier;Vervoer en opslag;51040.00
2015;Overig;MRDH (ec);Regulier;Voedings- en genotmiddelenindustrie;8460.00
2015;Overig;MRDH (ec);Regulier;Welzijn;31645.00
2015;Overig;MRDH (ec);Regulier;Overig;2710.00
2015;Overig;MRDH (ec);Regulier;Overige dienstverlening;32815.00
2015;Overig;MRDH (ec);Regulier;Overige industrie;17060.00
2015;Overig;MRDH (ec);Regulier;Zorg;89960.00
2015;Overig;MVS (cl);Regulier;Bouwnijverheid;4510.00
2015;Overig;MVS (cl);Regulier;Chemische industrie;1145.00
2015;Overig;MVS (cl);Regulier;Cultuur, sport en recreatie;1190.00
2015;Overig;MVS (cl);Regulier;Detailhandel;8550.00
2015;Overig;MVS (cl);Regulier;Energie;985.00
2015;Overig;MVS (cl);Regulier;Financiële dienstverlening en onroerend goed;2555.00
2015;Overig;MVS (cl);Regulier;Groothandel;5625.00
2015;Overig;MVS (cl);Regulier;Horeca;2960.00
2015;Overig;MVS (cl);Regulier;Informatie en communicatie;2175.00
2015;Overig;MVS (cl);Regulier;Landbouw, bosbouw en visserij;1190.00
2015;Overig;MVS (cl);Regulier;Metaalindustrie;2235.00
2015;Overig;MVS (cl);Regulier;Onderwijs;4725.00
2015;Overig;MVS (cl);Regulier;Openbaar bestuur en overheidsdiensten;5260.00
2015;Overig;MVS (cl);Regulier;Specialistische zakelijke dienstverlening;4955.00
2015;Overig;MVS (cl);Regulier;Verhuur en overige zakelijke dienstverlening;11310.00
2015;Overig;MVS (cl);Regulier;Vervoer en opslag;4930.00
2015;Overig;MVS (cl);Regulier;Voedings- en genotmiddelenindustrie;920.00
2015;Overig;MVS (cl);Regulier;Welzijn;3160.00
2015;Overig;MVS (cl);Regulier;Overig;285.00
2015;Overig;MVS (cl);Regulier;Overige dienstverlening;2945.00
2015;Overig;MVS (cl);Regulier;Overige industrie;2415.00
2015;Overig;MVS (cl);Regulier;Zorg;9480.00
2015;Overig;Oosterschelde regio;Regulier;Bouwnijverheid;4840.00
2015;Overig;Oosterschelde regio;Regulier;Chemische industrie;1320.00
2015;Overig;Oosterschelde regio;Regulier;Cultuur, sport en recreatie;970.00
2015;Overig;Oosterschelde regio;Regulier;Detailhandel;7830.00
2015;Overig;Oosterschelde regio;Regulier;Energie;1090.00
2015;Overig;Oosterschelde regio;Regulier;Financiële dienstverlening en onroerend goed;1945.00
2015;Overig;Oosterschelde regio;Regulier;Groothandel;4790.00
2015;Overig;Oosterschelde regio;Regulier;Horeca;3525.00
2015;Overig;Oosterschelde regio;Regulier;Informatie en communicatie;955.00
2015;Overig;Oosterschelde regio;Regulier;Landbouw, bosbouw en visserij;3370.00
2015;Overig;Oosterschelde regio;Regulier;Metaalindustrie;2825.00
2015;Overig;Oosterschelde regio;Regulier;Onderwijs;4330.00
2015;Overig;Oosterschelde regio;Regulier;Openbaar bestuur en overheidsdiensten;4140.00
2015;Overig;Oosterschelde regio;Regulier;Specialistische zakelijke dienstverlening;3625.00
2015;Overig;Oosterschelde regio;Regulier;Verhuur en overige zakelijke dienstverlening;6705.00
2015;Overig;Oosterschelde regio;Regulier;Vervoer en opslag;4125.00
2015;Overig;Oosterschelde regio;Regulier;Voedings- en genotmiddelenindustrie;2000.00
2015;Overig;Oosterschelde regio;Regulier;Welzijn;4055.00
2015;Overig;Oosterschelde regio;Regulier;Overig;605.00
2015;Overig;Oosterschelde regio;Regulier;Overige dienstverlening;3615.00
2015;Overig;Oosterschelde regio;Regulier;Overige industrie;2225.00
2015;Overig;Oosterschelde regio;Regulier;Zorg;9035.00
2015;Overig;Regio Alkmaar (cl);Regulier;Bouwnijverheid;7445.00
2015;Overig;Regio Alkmaar (cl);Regulier;Chemische industrie;1475.00
2015;Overig;Regio Alkmaar (cl);Regulier;Cultuur, sport en recreatie;2685.00
2015;Overig;Regio Alkmaar (cl);Regulier;Detailhandel;15700.00
2015;Overig;Regio Alkmaar (cl);Regulier;Energie;1480.00
2015;Overig;Regio Alkmaar (cl);Regulier;Financiële dienstverlening en onroerend goed;5855.00
2015;Overig;Regio Alkmaar (cl);Regulier;Groothandel;7455.00
2015;Overig;Regio Alkmaar (cl);Regulier;Horeca;6610.00
2015;Overig;Regio Alkmaar (cl);Regulier;Informatie en communicatie;4280.00
2015;Overig;Regio Alkmaar (cl);Regulier;Landbouw, bosbouw en visserij;1795.00
2015;Overig;Regio Alkmaar (cl);Regulier;Metaalindustrie;5565.00
2015;Overig;Regio Alkmaar (cl);Regulier;Onderwijs;9280.00
2015;Overig;Regio Alkmaar (cl);Regulier;Openbaar bestuur en overheidsdiensten;8855.00
2015;Overig;Regio Alkmaar (cl);Regulier;Specialistische zakelijke dienstverlening;8965.00
2015;Overig;Regio Alkmaar (cl);Regulier;Verhuur en overige zakelijke dienstverlening;11160.00
2015;Overig;Regio Alkmaar (cl);Regulier;Vervoer en opslag;5735.00
2015;Overig;Regio Alkmaar (cl);Regulier;Voedings- en genotmiddelenindustrie;2085.00
2015;Overig;Regio Alkmaar (cl);Regulier;Welzijn;5165.00
2015;Overig;Regio Alkmaar (cl);Regulier;Overig;535.00
2015;Overig;Regio Alkmaar (cl);Regulier;Overige dienstverlening;5435.00
2015;Overig;Regio Alkmaar (cl);Regulier;Overige industrie;3410.00
2015;Overig;Regio Alkmaar (cl);Regulier;Zorg;18705.00
2015;Overig;Regio West-Brabant (ec);Regulier;Bouwnijverheid;18965.00
2015;Overig;Regio West-Brabant (ec);Regulier;Chemische industrie;8435.00
2015;Overig;Regio West-Brabant (ec);Regulier;Cultuur, sport en recreatie;5235.00
2015;Overig;Regio West-Brabant (ec);Regulier;Detailhandel;35380.00
2015;Overig;Regio West-Brabant (ec);Regulier;Energie;2825.00
2015;Overig;Regio West-Brabant (ec);Regulier;Financiële dienstverlening en onroerend goed;9525.00
2015;Overig;Regio West-Brabant (ec);Regulier;Groothandel;22815.00
2015;Overig;Regio West-Brabant (ec);Regulier;Horeca;12020.00
2015;Overig;Regio West-Brabant (ec);Regulier;Informatie en communicatie;7680.00
2015;Overig;Regio West-Brabant (ec);Regulier;Landbouw, bosbouw en visserij;7085.00
2015;Overig;Regio West-Brabant (ec);Regulier;Metaalindustrie;11510.00
2015;Overig;Regio West-Brabant (ec);Regulier;Onderwijs;19420.00
2015;Overig;Regio West-Brabant (ec);Regulier;Openbaar bestuur en overheidsdiensten;18420.00
2015;Overig;Regio West-Brabant (ec);Regulier;Specialistische zakelijke dienstverlening;20220.00
2015;Overig;Regio West-Brabant (ec);Regulier;Verhuur en overige zakelijke dienstverlening;34910.00
2015;Overig;Regio West-Brabant (ec);Regulier;Vervoer en opslag;17060.00
2015;Overig;Regio West-Brabant (ec);Regulier;Voedings- en genotmiddelenindustrie;6130.00
2015;Overig;Regio West-Brabant (ec);Regulier;Welzijn;12190.00
2015;Overig;Regio West-Brabant (ec);Regulier;Overig;1460.00
2015;Overig;Regio West-Brabant (ec);Regulier;Overige dienstverlening;13660.00
2015;Overig;Regio West-Brabant (ec);Regulier;Overige industrie;12695.00
2015;Overig;Regio West-Brabant (ec);Regulier;Zorg;37850.00
2015;Overig;Regio Zwolle (ec);Regulier;Bouwnijverheid;22585.00
2015;Overig;Regio Zwolle (ec);Regulier;Chemische industrie;5025.00
2015;Overig;Regio Zwolle (ec);Regulier;Cultuur, sport en recreatie;5630.00
2015;Overig;Regio Zwolle (ec);Regulier;Detailhandel;38445.00
2015;Overig;Regio Zwolle (ec);Regulier;Energie;2940.00
2015;Overig;Regio Zwolle (ec);Regulier;Financiële dienstverlening en onroerend goed;9825.00
2015;Overig;Regio Zwolle (ec);Regulier;Groothandel;19680.00
2015;Overig;Regio Zwolle (ec);Regulier;Horeca;12965.00
2015;Overig;Regio Zwolle (ec);Regulier;Informatie en communicatie;7620.00
2015;Overig;Regio Zwolle (ec);Regulier;Landbouw, bosbouw en visserij;12930.00
2015;Overig;Regio Zwolle (ec);Regulier;Metaalindustrie;14375.00
2015;Overig;Regio Zwolle (ec);Regulier;Onderwijs;24810.00
2015;Overig;Regio Zwolle (ec);Regulier;Openbaar bestuur en overheidsdiensten;21005.00
2015;Overig;Regio Zwolle (ec);Regulier;Specialistische zakelijke dienstverlening;18095.00
2015;Overig;Regio Zwolle (ec);Regulier;Verhuur en overige zakelijke dienstverlening;37335.00
2015;Overig;Regio Zwolle (ec);Regulier;Vervoer en opslag;14790.00
2015;Overig;Regio Zwolle (ec);Regulier;Voedings- en genotmiddelenindustrie;8865.00
