Jaar;Kwartaal;Niveau regio;Regio;Aantal werknemers
2023;Kwartaal 2;Provincie;Zuid-Holland;1735
2023;Kwartaal 2;Provincie;Zeeland;168
2023;Kwartaal 2;Provincie;Noord-Brabant;1232
2023;Kwartaal 2;Provincie;Limburg;500
2023;Kwartaal 3;Nederland;Nederland;8166
2023;Kwartaal 3;Provincie;Groningen;275
2023;Kwartaal 3;Provincie;Fryslân;291
2023;Kwartaal 3;Provincie;Drenthe;219
2023;Kwartaal 3;Provincie;Overijssel;558
2023;Kwartaal 3;Provincie;Flevoland;212
2023;Kwartaal 3;Provincie;Gelderland;974
2023;Kwartaal 3;Provincie;Utrecht;658
2023;Kwartaal 3;Provincie;Noord-Holland;1357
2023;Kwartaal 3;Provincie;Zuid-Holland;1729
2023;Kwartaal 3;Provincie;Zeeland;168
2023;Kwartaal 3;Provincie;Noord-Brabant;1227
2023;Kwartaal 3;Provincie;Limburg;497
2023;Kwartaal 4;Nederland;Nederland;8181
2023;Kwartaal 4;Provincie;Groningen;273
2023;Kwartaal 4;Provincie;Fryslân;287
2023;Kwartaal 4;Provincie;Drenthe;219
2023;Kwartaal 4;Provincie;Overijssel;557
2023;Kwartaal 4;Provincie;Flevoland;211
2023;Kwartaal 4;Provincie;Gelderland;970
2023;Kwartaal 4;Provincie;Utrecht;655
2023;Kwartaal 4;Provincie;Noord-Holland;1352
2023;Kwartaal 4;Provincie;Zuid-Holland;1750
2023;Kwartaal 4;Provincie;Zeeland;168
2023;Kwartaal 4;Provincie;Noord-Brabant;1237
2023;Kwartaal 4;Provincie;Limburg;500
