Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%);Economisch klimaat (%);Koopbereidheid (%)
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);24.00;43.00;11.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);24.00;46.00;9.00
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);15.48;34.56;2.48
2017;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);36.00;56.00;22.00
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);26.00;47.00;11.00
2017;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);15.00;34.00;2.00
2017;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);21.00;41.00;8.00
2017;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);23.82;42.82;10.82
2017;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);24.00;46.00;9.00
2017;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);24.00;43.00;11.00
2017;Kwartaal 1;Arbeidsmarktregio;Twente (A);20.00;50.00;0.00
2017;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);21.00;41.00;8.00
2017;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);26.00;47.00;11.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);24.00;46.00;9.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);26.00;47.00;11.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);15.00;34.00;2.00
2017;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);21.00;41.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);27.00;50.00;11.00
2017;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);32.22;54.35;17.09
2017;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);24.00;49.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);15.00;35.00;2.00
2017;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);28.56;51.30;12.82
2017;Kwartaal 2;Arbeidsmarktregio;Friesland (A);23.00;41.00;10.00
2017;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);24.36;44.44;11.28
2017;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);27.78;51.52;12.20
2017;Kwartaal 2;Arbeidsmarktregio;Groningen (A);16.58;35.00;3.58
2017;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);24.27;44.33;11.21
2017;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);24.00;49.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);23.00;45.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);24.00;49.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);23.00;45.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);27.00;50.00;11.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);24.00;49.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);17.48;35.80;5.24
2017;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);33.00;55.00;18.00
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);24.00;44.00;11.00
2017;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);17.00;35.00;5.00
2017;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);23.00;45.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);26.82;50.50;10.21
2017;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);26.80;49.70;10.88
2017;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);24.00;49.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);27.00;50.00;11.00
2017;Kwartaal 2;Arbeidsmarktregio;Twente (A);28.00;52.00;11.00
2017;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);23.00;45.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);24.00;44.00;11.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);24.00;49.00;8.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);24.00;44.00;11.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);17.00;35.00;5.00
2017;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);23.00;45.00;8.00
2017;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);24.00;45.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);31.83;56.31;16.09
2017;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);23.00;43.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);24.00;44.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);26.34;48.38;11.82
2017;Kwartaal 3;Arbeidsmarktregio;Friesland (A);25.00;45.00;11.00
2017;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);27.24;49.36;13.16
2017;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);27.20;49.30;12.94
2017;Kwartaal 3;Arbeidsmarktregio;Groningen (A);20.84;41.63;6.05
2017;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);27.18;49.27;13.12
2017;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);23.00;43.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);28.00;51.00;12.00
2017;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);23.00;43.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);28.00;51.00;12.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);24.00;45.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);23.00;43.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);20.64;46.40;3.72
2017;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);33.00;58.00;17.00
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);27.00;49.00;13.00
2017;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);20.00;46.00;3.00
2017;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);28.00;51.00;12.00
2017;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);26.49;49.85;10.85
2017;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);23.92;45.02;9.86
2017;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);23.00;43.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);24.00;45.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Twente (A);27.00;51.00;11.00
2017;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);28.00;51.00;12.00
2017;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);27.00;49.00;13.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);23.00;43.00;10.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27.00;49.00;13.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);20.00;46.00;3.00
2017;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);28.00;51.00;12.00
2017;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);23.00;41.00;11.00
2017;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);25.61;46.22;11.87
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);22.00;39.00;10.00
2017;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);30.00;48.00;17.00
2017;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);23.78;42.56;11.26
2017;Kwartaal 4;Arbeidsmarktregio;Friesland (A);24.00;43.00;11.00
2017;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);20.24;39.32;7.20
2017;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);23.68;42.36;10.84
2017;Kwartaal 4;Arbeidsmarktregio;Groningen (A);30.79;49.58;17.79
2017;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);20.18;39.24;7.15
2017;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);22.00;39.00;10.00
2017;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);20.00;38.00;8.00
2017;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);22.00;39.00;10.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);20.00;38.00;8.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);23.00;41.00;11.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);22.00;39.00;10.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);19.08;39.84;5.24
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);26.00;47.00;12.00
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);20.00;39.00;7.00
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);19.00;40.00;5.00
2017;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);20.00;38.00;8.00
2017;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);21.68;44.36;6.46
2017;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);22.92;40.98;10.88
2017;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);22.00;39.00;10.00
2017;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);23.00;41.00;11.00
2017;Kwartaal 4;Arbeidsmarktregio;Twente (A);20.00;44.00;4.00
2017;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);20.00;38.00;8.00
2017;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);20.00;39.00;7.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);22.00;39.00;10.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);20.00;39.00;7.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);19.00;40.00;5.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);20.00;38.00;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);23.00;45.00;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);31.70;51.96;17.57
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);25.00;46.00;12.00
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);18.00;38.00;4.00
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);25.60;47.08;10.86
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);23.00;45.00;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);24.36;45.32;11.32
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);28.36;48.94;14.94
2018;Kwartaal 1;Arbeidsmarktregio;Groningen (A);25.90;44.32;13.48
2018;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);24.27;45.24;11.24
2018;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);25.00;46.00;12.00
2018;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);23.00;44.00;9.00
2018;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);25.00;46.00;12.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);23.00;44.00;9.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);23.00;45.00;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);25.00;46.00;12.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);20.24;39.40;8.08
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);33.00;53.00;19.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);24.00;45.00;11.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);20.00;39.00;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);23.00;44.00;9.00
2018;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);23.48;44.75;9.18
2018;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);22.94;44.88;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);25.00;46.00;12.00
2018;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);23.00;45.00;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Twente (A);24.00;45.00;10.00
2018;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);23.00;44.00;9.00
2018;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);24.00;45.00;11.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);25.00;46.00;12.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);24.00;45.00;11.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);20.00;39.00;8.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);23.00;44.00;9.00
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);26.00;46.00;13.00
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);26.00;41.65;14.74
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);26.00;46.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);26.00;44.70;13.52
2018;Kwartaal 2;Arbeidsmarktregio;Friesland (A);22.00;46.00;6.00
2018;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);26.00;47.72;12.12
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);26.00;43.90;13.26
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);26.00;47.79;12.09
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);26.00;46.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);19.00;39.00;5.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);26.00;46.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);19.00;39.00;5.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);26.00;46.00;13.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);26.00;46.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);16.24;38.08;1.32
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);26.00;41.00;15.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);26.00;48.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);16.00;38.00;1.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);19.00;39.00;5.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);25.80;45.84;12.76
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);26.00;46.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);26.00;46.00;13.00
2018;Kwartaal 2;Arbeidsmarktregio;Twente (A);25.00;47.00;11.00
2018;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);19.00;39.00;5.00
2018;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);26.00;48.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);26.00;46.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);26.00;48.00;12.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);16.00;38.00;1.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);19.00;39.00;5.00
2018;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);20.00;40.00;7.00
2018;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);28.70;47.83;16.57
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);22.00;39.00;10.00
2018;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);22.60;42.34;9.86
2018;Kwartaal 3;Arbeidsmarktregio;Friesland (A);18.00;40.00;4.00
2018;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);22.32;40.36;9.36
2018;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);25.36;43.20;13.36
2018;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);22.24;40.27;9.27
2018;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);22.00;39.00;10.00
2018;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);19.00;38.00;7.00
2018;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);22.00;39.00;10.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);19.00;38.00;7.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);20.00;40.00;7.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);22.00;39.00;10.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);22.68;42.60;8.84
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);30.00;49.00;18.00
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);22.00;40.00;9.00
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);23.00;43.00;9.00
2018;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);19.00;38.00;7.00
2018;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);20.06;40.06;7.04
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);22.00;39.00;10.00
2018;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);20.00;40.00;7.00
2018;Kwartaal 3;Arbeidsmarktregio;Twente (A);20.00;35.00;11.00
2018;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);19.00;38.00;7.00
2018;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);22.00;40.00;9.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);22.00;39.00;10.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);22.00;40.00;9.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);23.00;43.00;9.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);19.00;38.00;7.00
2018;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);13.00;24.00;5.00
2018;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);11.26;23.13;3.26
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);9.00;19.00;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);2.00;7.00;-1.00
2018;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);12.48;23.74;4.48
2018;Kwartaal 4;Arbeidsmarktregio;Friesland (A);0.00;11.00;-7.00
2018;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);9.08;19.16;2.04
2018;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);9.84;20.68;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Groningen (A);6.74;11.74;3.74
2018;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);9.06;19.12;2.03
2018;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);9.00;19.00;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);10.00;21.00;2.00
2018;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);9.00;19.00;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);10.00;21.00;2.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);13.00;24.00;5.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);9.00;19.00;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);6.32;15.48;0.16
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);11.00;23.00;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);9.00;19.00;2.00
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);6.00;15.00;0.00
2018;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);10.00;21.00;2.00
2018;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);6.78;18.79;-0.80
2018;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);12.86;23.82;4.90
2018;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);9.00;19.00;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);13.00;24.00;5.00
2018;Kwartaal 4;Arbeidsmarktregio;Twente (A);6.00;19.00;-2.00
2018;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);10.00;21.00;2.00
2018;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);9.00;19.00;2.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);9.00;19.00;3.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);9.00;19.00;2.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);6.00;15.00;0.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);10.00;21.00;2.00
2019;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);3.00;5.00;2.00
2019;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);7.35;11.09;5.48
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-1.00;1.00;-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-8.00;-6.00;-9.00
2019;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);4.30;6.82;3.04
2019;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-5.00;-6.00;-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);3.20;4.32;2.16
2019;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);2.78;5.62;0.78
2019;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-3.26;-1.26;-5.05
2019;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);3.15;4.24;2.12
2019;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-1.00;1.00;-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-3.00;-1.00;-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-1.00;1.00;-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-3.00;-1.00;-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);3.00;5.00;2.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-1.00;1.00;-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-6.68;-7.44;-6.84
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);8.00;12.00;6.00
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);3.00;4.00;2.00
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-7.00;-8.00;-7.00
2019;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-3.00;-1.00;-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);-4.07;-3.55;-4.33
2019;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);2.80;4.74;1.82
2019;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-1.00;1.00;-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);3.00;5.00;2.00
2019;Kwartaal 1;Arbeidsmarktregio;Twente (A);-5.00;-5.00;-5.00
2019;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-3.00;-1.00;-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);3.00;4.00;2.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-1.00;1.00;-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);3.00;4.00;2.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-7.00;-8.00;-7.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-3.00;-1.00;-5.00
2019;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);2.00;5.00;0.00
2019;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);7.22;11.09;5.22
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-1.00;1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);-7.00;-2.00;-10.00
2019;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);3.56;6.82;1.56
2019;Kwartaal 2;Arbeidsmarktregio;Friesland (A);3.00;3.00;3.00
2019;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-1.60;0.48;-2.64
2019;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);2.78;5.62;0.78
2019;Kwartaal 2;Arbeidsmarktregio;Groningen (A);1.69;9.06;-2.10
2019;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-1.70;0.36;-2.73
2019;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-1.00;1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-2.00;-1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-1.00;1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-2.00;-1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);2.00;5.00;0.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-1.00;1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-4.76;-1.92;-6.68
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);8.00;12.00;6.00
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-2.00;0.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-5.00;-2.00;-7.00
2019;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-2.00;-1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);4.12;6.60;2.75
2019;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);1.86;4.86;-0.14
2019;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-1.00;1.00;-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);2.00;5.00;0.00
2019;Kwartaal 2;Arbeidsmarktregio;Twente (A);6.00;8.00;5.00
2019;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-2.00;-1.00;-3.00
