Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Producentenvertrouwen (%)
2007;Mei;Nederland;Nederland;Transportmiddelenindustrie;15.20
2007;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;10.40
2007;Juni;Nederland;Nederland;Industrie;5.70
2007;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.40
2007;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;3.90
2007;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.20
2007;Juni;Nederland;Nederland;Papier- en grafische industrie;6.80
2007;Juni;Nederland;Nederland;Raffinaderijen en chemie;7.10
2007;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;6.50
2007;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;4.20
2007;Juni;Nederland;Nederland;Transportmiddelenindustrie;16.00
2007;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;6.50
2007;Juli;Nederland;Nederland;Industrie;4.80
2007;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.80
2007;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;8.30
2007;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.60
2007;Juli;Nederland;Nederland;Papier- en grafische industrie;3.60
2007;Juli;Nederland;Nederland;Raffinaderijen en chemie;6.40
2007;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;9.00
2007;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;4.90
2007;Juli;Nederland;Nederland;Transportmiddelenindustrie;14.60
2007;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;8.10
2007;Augustus;Nederland;Nederland;Industrie;5.10
2007;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.50
2007;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;5.00
2007;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;12.70
2007;Augustus;Nederland;Nederland;Papier- en grafische industrie;-3.10
2007;Augustus;Nederland;Nederland;Raffinaderijen en chemie;2.30
2007;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;7.70
2007;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;10.40
2007;Augustus;Nederland;Nederland;Transportmiddelenindustrie;12.10
2007;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;10.20
2007;September;Nederland;Nederland;Industrie;4.70
2007;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;4.00
2007;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;4.40
2007;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;9.40
2007;September;Nederland;Nederland;Papier- en grafische industrie;-9.40
2007;September;Nederland;Nederland;Raffinaderijen en chemie;-0.90
2007;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;7.00
2007;September;Nederland;Nederland;Elektrotechn. en machine-industrie;5.70
2007;September;Nederland;Nederland;Transportmiddelenindustrie;8.90
2007;September;Nederland;Nederland;31-33 Overige industrie en reparatie;8.10
2007;Oktober;Nederland;Nederland;Industrie;5.90
2007;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;7.70
2007;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;8.80
2007;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;7.70
2007;Oktober;Nederland;Nederland;Papier- en grafische industrie;-6.60
2007;Oktober;Nederland;Nederland;Raffinaderijen en chemie;2.90
2007;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;8.60
2007;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;6.40
2007;Oktober;Nederland;Nederland;Transportmiddelenindustrie;16.50
2007;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;8.70
2007;November;Nederland;Nederland;Industrie;5.90
2007;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;6.50
2007;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;1.50
2007;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;8.90
2007;November;Nederland;Nederland;Papier- en grafische industrie;-4.30
2007;November;Nederland;Nederland;Raffinaderijen en chemie;4.20
2007;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;12.00
2007;November;Nederland;Nederland;Elektrotechn. en machine-industrie;8.10
2007;November;Nederland;Nederland;Transportmiddelenindustrie;19.90
2007;November;Nederland;Nederland;31-33 Overige industrie en reparatie;8.10
2007;December;Nederland;Nederland;Industrie;5.30
2007;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;11.70
2007;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-3.30
2007;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;15.30
2007;December;Nederland;Nederland;Papier- en grafische industrie;0.80
2007;December;Nederland;Nederland;Raffinaderijen en chemie;2.50
2007;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;10.80
2007;December;Nederland;Nederland;Elektrotechn. en machine-industrie;7.70
2007;December;Nederland;Nederland;Transportmiddelenindustrie;16.80
2007;December;Nederland;Nederland;31-33 Overige industrie en reparatie;7.00
2008;Januari;Nederland;Nederland;Industrie;6.70
2008;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;11.00
2008;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.50
2008;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.80
2008;Januari;Nederland;Nederland;Papier- en grafische industrie;-1.00
2008;Januari;Nederland;Nederland;Raffinaderijen en chemie;-0.50
2008;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;9.90
2008;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;10.40
2008;Januari;Nederland;Nederland;Transportmiddelenindustrie;21.40
2008;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;10.70
2008;Februari;Nederland;Nederland;Industrie;5.80
2008;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;8.70
2008;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-4.60
2008;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;6.10
2008;Februari;Nederland;Nederland;Papier- en grafische industrie;-2.10
2008;Februari;Nederland;Nederland;Raffinaderijen en chemie;0.90
2008;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;13.00
2008;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;9.10
2008;Februari;Nederland;Nederland;Transportmiddelenindustrie;13.00
2008;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;7.60
2008;Maart;Nederland;Nederland;Industrie;3.00
2008;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-2.80
2008;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.60
2008;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.70
2008;Maart;Nederland;Nederland;Papier- en grafische industrie;-4.80
2008;Maart;Nederland;Nederland;Raffinaderijen en chemie;4.50
2008;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;10.50
2008;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;8.70
2008;Maart;Nederland;Nederland;Transportmiddelenindustrie;13.00
2008;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;2.10
2008;April;Nederland;Nederland;Industrie;0.10
2008;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-4.30
2008;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-14.30
2008;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;1.10
2008;April;Nederland;Nederland;Papier- en grafische industrie;-8.80
2008;April;Nederland;Nederland;Raffinaderijen en chemie;2.70
2008;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;7.60
2008;April;Nederland;Nederland;Elektrotechn. en machine-industrie;5.20
2008;April;Nederland;Nederland;Transportmiddelenindustrie;9.30
2008;April;Nederland;Nederland;31-33 Overige industrie en reparatie;5.80
2008;Mei;Nederland;Nederland;Industrie;0.50
2008;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;1.80
2008;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-7.00
2008;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;2.70
2008;Mei;Nederland;Nederland;Papier- en grafische industrie;-5.30
2008;Mei;Nederland;Nederland;Raffinaderijen en chemie;-1.70
2008;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;6.00
2008;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;1.60
2008;Mei;Nederland;Nederland;Transportmiddelenindustrie;13.20
2008;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;9.00
2008;Juni;Nederland;Nederland;Industrie;2.10
2008;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-1.80
2008;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-12.70
2008;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.20
2008;Juni;Nederland;Nederland;Papier- en grafische industrie;-6.50
2008;Juni;Nederland;Nederland;Raffinaderijen en chemie;-3.80
2008;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;7.90
2008;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;4.80
2008;Juni;Nederland;Nederland;Transportmiddelenindustrie;18.30
2008;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;15.40
2008;Juli;Nederland;Nederland;Industrie;-0.90
2008;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-3.90
2008;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.10
2008;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-6.70
2008;Juli;Nederland;Nederland;Papier- en grafische industrie;-8.70
2008;Juli;Nederland;Nederland;Raffinaderijen en chemie;-1.90
2008;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;9.20
2008;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;2.60
2008;Juli;Nederland;Nederland;Transportmiddelenindustrie;15.40
2008;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;9.50
2008;Augustus;Nederland;Nederland;Industrie;2.00
2008;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.30
2008;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.40
2008;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-1.00
2008;Augustus;Nederland;Nederland;Papier- en grafische industrie;-15.20
2008;Augustus;Nederland;Nederland;Raffinaderijen en chemie;-2.20
2008;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;5.60
2008;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;4.60
2008;Augustus;Nederland;Nederland;Transportmiddelenindustrie;14.90
2008;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;11.50
2008;September;Nederland;Nederland;Industrie;-3.60
2008;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-6.00
2008;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-14.00
2008;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-14.60
2008;September;Nederland;Nederland;Papier- en grafische industrie;-15.20
2008;September;Nederland;Nederland;Raffinaderijen en chemie;-3.60
2008;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;0.70
2008;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-1.00
2008;September;Nederland;Nederland;Transportmiddelenindustrie;9.10
2008;September;Nederland;Nederland;31-33 Overige industrie en reparatie;5.90
2008;Oktober;Nederland;Nederland;Industrie;-8.70
2008;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-7.10
2008;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-18.20
2008;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-18.70
2008;Oktober;Nederland;Nederland;Papier- en grafische industrie;-15.70
2008;Oktober;Nederland;Nederland;Raffinaderijen en chemie;-11.10
2008;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-0.40
2008;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;-10.90
2008;Oktober;Nederland;Nederland;Transportmiddelenindustrie;-5.30
2008;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;1.40
2008;November;Nederland;Nederland;Industrie;-11.80
2008;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-8.50
2008;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-19.90
2008;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-17.30
2008;November;Nederland;Nederland;Papier- en grafische industrie;-12.80
2008;November;Nederland;Nederland;Raffinaderijen en chemie;-20.60
2008;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-8.30
2008;November;Nederland;Nederland;Elektrotechn. en machine-industrie;-12.20
2008;November;Nederland;Nederland;Transportmiddelenindustrie;-8.80
2008;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-0.30
2008;December;Nederland;Nederland;Industrie;-23.80
2008;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-13.40
2008;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-27.20
2008;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-18.60
2008;December;Nederland;Nederland;Papier- en grafische industrie;-19.10
2008;December;Nederland;Nederland;Raffinaderijen en chemie;-32.30
2008;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-21.50
2008;December;Nederland;Nederland;Elektrotechn. en machine-industrie;-28.50
2008;December;Nederland;Nederland;Transportmiddelenindustrie;-17.80
2008;December;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.60
2009;Januari;Nederland;Nederland;Industrie;-23.60
2009;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-9.90
2009;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-31.10
2009;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-19.60
2009;Januari;Nederland;Nederland;Papier- en grafische industrie;-28.60
2009;Januari;Nederland;Nederland;Raffinaderijen en chemie;-24.90
2009;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-20.80
2009;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;-31.10
2009;Januari;Nederland;Nederland;Transportmiddelenindustrie;-23.50
2009;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-6.00
2009;Februari;Nederland;Nederland;Industrie;-26.20
2009;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-10.00
2009;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-43.70
2009;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-30.90
2009;Februari;Nederland;Nederland;Papier- en grafische industrie;-34.50
2009;Februari;Nederland;Nederland;Raffinaderijen en chemie;-26.50
2009;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-26.50
2009;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;-32.40
2009;Februari;Nederland;Nederland;Transportmiddelenindustrie;-27.40
2009;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;-10.70
2009;Maart;Nederland;Nederland;Industrie;-23.50
2009;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-11.20
2009;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-35.50
2009;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-32.20
2009;Maart;Nederland;Nederland;Papier- en grafische industrie;-33.80
2009;Maart;Nederland;Nederland;Raffinaderijen en chemie;-25.50
2009;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-23.30
2009;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;-28.80
2009;Maart;Nederland;Nederland;Transportmiddelenindustrie;-27.40
2009;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-17.80
2009;April;Nederland;Nederland;Industrie;-20.10
2009;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-8.20
2009;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-30.20
2009;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-30.40
2009;April;Nederland;Nederland;Papier- en grafische industrie;-32.70
2009;April;Nederland;Nederland;Raffinaderijen en chemie;-21.00
2009;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-23.90
2009;April;Nederland;Nederland;Elektrotechn. en machine-industrie;-32.20
2009;April;Nederland;Nederland;Transportmiddelenindustrie;-23.50
2009;April;Nederland;Nederland;31-33 Overige industrie en reparatie;-14.50
2009;Mei;Nederland;Nederland;Industrie;-18.80
2009;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-11.10
2009;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-34.30
2009;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-29.80
2009;Mei;Nederland;Nederland;Papier- en grafische industrie;-20.60
2009;Mei;Nederland;Nederland;Raffinaderijen en chemie;-20.10
2009;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-24.70
2009;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;-26.90
2009;Mei;Nederland;Nederland;Transportmiddelenindustrie;-22.00
2009;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;-20.20
2009;Juni;Nederland;Nederland;Industrie;-16.60
2009;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-6.90
2009;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-33.80
2009;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-25.50
2009;Juni;Nederland;Nederland;Papier- en grafische industrie;-10.70
2009;Juni;Nederland;Nederland;Raffinaderijen en chemie;-17.20
2009;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-24.30
2009;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;-25.90
2009;Juni;Nederland;Nederland;Transportmiddelenindustrie;-24.70
2009;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;-15.10
2009;Juli;Nederland;Nederland;Industrie;-17.30
2009;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-3.00
2009;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-30.20
2009;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-24.60
2009;Juli;Nederland;Nederland;Papier- en grafische industrie;-15.00
2009;Juli;Nederland;Nederland;Raffinaderijen en chemie;-11.50
2009;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-18.30
2009;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;-25.50
2009;Juli;Nederland;Nederland;Transportmiddelenindustrie;-23.50
2009;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;-15.70
2009;Augustus;Nederland;Nederland;Industrie;-11.90
2009;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-7.70
2009;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-26.60
2009;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-25.10
2009;Augustus;Nederland;Nederland;Papier- en grafische industrie;-11.80
2009;Augustus;Nederland;Nederland;Raffinaderijen en chemie;-11.60
2009;Augustus;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-11.30
2009;Augustus;Nederland;Nederland;Elektrotechn. en machine-industrie;-15.20
2009;Augustus;Nederland;Nederland;Transportmiddelenindustrie;-17.10
2009;Augustus;Nederland;Nederland;31-33 Overige industrie en reparatie;-12.80
2009;September;Nederland;Nederland;Industrie;-12.40
2009;September;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-7.30
2009;September;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-22.70
2009;September;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-25.60
2009;September;Nederland;Nederland;Papier- en grafische industrie;-10.80
2009;September;Nederland;Nederland;Raffinaderijen en chemie;-11.30
2009;September;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-10.30
2009;September;Nederland;Nederland;Elektrotechn. en machine-industrie;-18.60
2009;September;Nederland;Nederland;Transportmiddelenindustrie;-18.10
2009;September;Nederland;Nederland;31-33 Overige industrie en reparatie;-12.70
2009;Oktober;Nederland;Nederland;Industrie;-10.00
2009;Oktober;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-6.90
2009;Oktober;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-24.90
2009;Oktober;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-19.40
2009;Oktober;Nederland;Nederland;Papier- en grafische industrie;-5.60
2009;Oktober;Nederland;Nederland;Raffinaderijen en chemie;-15.00
2009;Oktober;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-12.10
2009;Oktober;Nederland;Nederland;Elektrotechn. en machine-industrie;-12.20
2009;Oktober;Nederland;Nederland;Transportmiddelenindustrie;-21.20
2009;Oktober;Nederland;Nederland;31-33 Overige industrie en reparatie;-5.20
2009;November;Nederland;Nederland;Industrie;-7.80
2009;November;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-6.10
2009;November;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-14.10
2009;November;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-14.10
2009;November;Nederland;Nederland;Papier- en grafische industrie;-13.00
2009;November;Nederland;Nederland;Raffinaderijen en chemie;-9.60
2009;November;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-12.10
2009;November;Nederland;Nederland;Elektrotechn. en machine-industrie;-4.60
2009;November;Nederland;Nederland;Transportmiddelenindustrie;-18.30
2009;November;Nederland;Nederland;31-33 Overige industrie en reparatie;-4.20
2009;December;Nederland;Nederland;Industrie;-10.90
2009;December;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-5.00
2009;December;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-17.20
2009;December;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-14.70
2009;December;Nederland;Nederland;Papier- en grafische industrie;-5.40
2009;December;Nederland;Nederland;Raffinaderijen en chemie;-13.90
2009;December;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-8.10
2009;December;Nederland;Nederland;Elektrotechn. en machine-industrie;-4.70
2009;December;Nederland;Nederland;Transportmiddelenindustrie;-10.00
2009;December;Nederland;Nederland;31-33 Overige industrie en reparatie;-4.00
2010;Januari;Nederland;Nederland;Industrie;-9.00
2010;Januari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-7.60
2010;Januari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-14.80
2010;Januari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-19.10
2010;Januari;Nederland;Nederland;Papier- en grafische industrie;9.90
2010;Januari;Nederland;Nederland;Raffinaderijen en chemie;-7.50
2010;Januari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-8.80
2010;Januari;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.50
2010;Januari;Nederland;Nederland;Transportmiddelenindustrie;-20.40
2010;Januari;Nederland;Nederland;31-33 Overige industrie en reparatie;-4.40
2010;Februari;Nederland;Nederland;Industrie;-7.50
2010;Februari;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-3.00
2010;Februari;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-8.60
2010;Februari;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-17.40
2010;Februari;Nederland;Nederland;Papier- en grafische industrie;2.50
2010;Februari;Nederland;Nederland;Raffinaderijen en chemie;-6.60
2010;Februari;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-10.80
2010;Februari;Nederland;Nederland;Elektrotechn. en machine-industrie;1.80
2010;Februari;Nederland;Nederland;Transportmiddelenindustrie;-9.80
2010;Februari;Nederland;Nederland;31-33 Overige industrie en reparatie;-8.20
2010;Maart;Nederland;Nederland;Industrie;-5.80
2010;Maart;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-0.70
2010;Maart;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-11.00
2010;Maart;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-19.70
2010;Maart;Nederland;Nederland;Papier- en grafische industrie;-3.10
2010;Maart;Nederland;Nederland;Raffinaderijen en chemie;-6.60
2010;Maart;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-5.60
2010;Maart;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.50
2010;Maart;Nederland;Nederland;Transportmiddelenindustrie;-11.10
2010;Maart;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.90
2010;April;Nederland;Nederland;Industrie;-4.20
2010;April;Nederland;Nederland;Voedings-, genotmiddelenindustrie;2.80
2010;April;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.50
2010;April;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-14.90
2010;April;Nederland;Nederland;Papier- en grafische industrie;4.20
2010;April;Nederland;Nederland;Raffinaderijen en chemie;-7.50
2010;April;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-5.20
2010;April;Nederland;Nederland;Elektrotechn. en machine-industrie;-0.70
2010;April;Nederland;Nederland;Transportmiddelenindustrie;-12.00
2010;April;Nederland;Nederland;31-33 Overige industrie en reparatie;-3.00
2010;Mei;Nederland;Nederland;Industrie;-2.20
2010;Mei;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.60
2010;Mei;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-9.60
2010;Mei;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-14.50
2010;Mei;Nederland;Nederland;Papier- en grafische industrie;2.10
2010;Mei;Nederland;Nederland;Raffinaderijen en chemie;-4.80
2010;Mei;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.00
2010;Mei;Nederland;Nederland;Elektrotechn. en machine-industrie;5.00
2010;Mei;Nederland;Nederland;Transportmiddelenindustrie;-7.70
2010;Mei;Nederland;Nederland;31-33 Overige industrie en reparatie;-5.30
2010;Juni;Nederland;Nederland;Industrie;-3.50
2010;Juni;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.70
2010;Juni;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-10.40
2010;Juni;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-7.60
2010;Juni;Nederland;Nederland;Papier- en grafische industrie;3.70
2010;Juni;Nederland;Nederland;Raffinaderijen en chemie;-2.60
2010;Juni;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-3.30
2010;Juni;Nederland;Nederland;Elektrotechn. en machine-industrie;4.30
2010;Juni;Nederland;Nederland;Transportmiddelenindustrie;-6.60
2010;Juni;Nederland;Nederland;31-33 Overige industrie en reparatie;3.00
2010;Juli;Nederland;Nederland;Industrie;-4.80
2010;Juli;Nederland;Nederland;Voedings-, genotmiddelenindustrie;-6.80
2010;Juli;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-1.90
2010;Juli;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-16.30
2010;Juli;Nederland;Nederland;Papier- en grafische industrie;0.50
2010;Juli;Nederland;Nederland;Raffinaderijen en chemie;-2.50
2010;Juli;Nederland;Nederland;Basismetaal, metaalprod.-industrie;-2.00
2010;Juli;Nederland;Nederland;Elektrotechn. en machine-industrie;6.30
2010;Juli;Nederland;Nederland;Transportmiddelenindustrie;-1.80
2010;Juli;Nederland;Nederland;31-33 Overige industrie en reparatie;-1.10
2010;Augustus;Nederland;Nederland;Industrie;-2.60
2010;Augustus;Nederland;Nederland;Voedings-, genotmiddelenindustrie;0.30
2010;Augustus;Nederland;Nederland;Textiel-, kleding-, lederindustrie;-6.50
2010;Augustus;Nederland;Nederland;Hout- en bouwmaterialenindustrie;-14.60
2010;Augustus;Nederland;Nederland;Papier- en grafische industrie;-0.70
2010;Augustus;Nederland;Nederland;Raffinaderijen en chemie;1.80
