Jaar;Week;Niveau regio;Regio;Bedrijfstak;Aantal faillissementen
2019;Week 44;Nederland;Nederland;Autohandel en -reparatie;0.00
2019;Week 44;Nederland;Nederland;Bouwnijverheid;7.00
2019;Week 44;Nederland;Nederland;Cultuur, sport en recreatie;3.00
2019;Week 44;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 44;Nederland;Nederland;Detailhandel (niet in auto’s);3.00
2019;Week 44;Nederland;Nederland;Eet- en drinkgelegenheden;5.00
2019;Week 44;Nederland;Nederland;Energievoorziening;0.00
2019;Week 44;Nederland;Nederland;Financiële dienstverlening;12.00
2019;Week 44;Nederland;Nederland;Gezondheids- en welzijnszorg;7.00
2019;Week 44;Nederland;Nederland;Groothandel en handelsbemiddeling;6.00
2019;Week 44;Nederland;Nederland;Handel;9.00
2019;Week 44;Nederland;Nederland;Horeca;6.00
2019;Week 44;Nederland;Nederland;Huishoudens;0.00
2019;Week 44;Nederland;Nederland;I-code onbekend;1.00
2019;Week 44;Nederland;Nederland;Industrie;4.00
2019;Week 44;Nederland;Nederland;Informatie en communicatie;4.00
2019;Week 44;Nederland;Nederland;Landbouw, bosbouw en visserij;5.00
2019;Week 44;Nederland;Nederland;Logiesverstrekking;1.00
2019;Week 44;Nederland;Nederland;Onderwijs;1.00
2019;Week 44;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 44;Nederland;Nederland;Overige dienstverlening;3.00
2019;Week 44;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 44;Nederland;Nederland;Specialistische zakelijke diensten;9.00
2019;Week 44;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2019;Week 44;Nederland;Nederland;Verhuur en handel van onroerend goed;3.00
2019;Week 44;Nederland;Nederland;Verhuur en overige zakelijke diensten;6.00
2019;Week 44;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 44;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2019;Week 45;Nederland;Nederland;Totaal;58.00
2019;Week 45;Nederland;Nederland;Autohandel en -reparatie;2.00
2019;Week 45;Nederland;Nederland;Bouwnijverheid;3.00
2019;Week 45;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2019;Week 45;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 45;Nederland;Nederland;Detailhandel (niet in auto’s);9.00
2019;Week 45;Nederland;Nederland;Eet- en drinkgelegenheden;6.00
2019;Week 45;Nederland;Nederland;Energievoorziening;0.00
2019;Week 45;Nederland;Nederland;Financiële dienstverlening;5.00
2019;Week 45;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2019;Week 45;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2019;Week 45;Nederland;Nederland;Handel;19.00
2019;Week 45;Nederland;Nederland;Horeca;6.00
2019;Week 45;Nederland;Nederland;Huishoudens;0.00
2019;Week 45;Nederland;Nederland;I-code onbekend;0.00
2019;Week 45;Nederland;Nederland;Industrie;3.00
2019;Week 45;Nederland;Nederland;Informatie en communicatie;3.00
2019;Week 45;Nederland;Nederland;Landbouw, bosbouw en visserij;3.00
2019;Week 45;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 45;Nederland;Nederland;Onderwijs;0.00
2019;Week 45;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 45;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 45;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2019;Week 45;Nederland;Nederland;Specialistische zakelijke diensten;5.00
2019;Week 45;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2019;Week 45;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2019;Week 45;Nederland;Nederland;Verhuur en overige zakelijke diensten;3.00
2019;Week 45;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 45;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 46;Nederland;Nederland;Totaal;73.00
2019;Week 46;Nederland;Nederland;Autohandel en -reparatie;1.00
2019;Week 46;Nederland;Nederland;Bouwnijverheid;6.00
2019;Week 46;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 46;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 46;Nederland;Nederland;Detailhandel (niet in auto’s);12.00
2019;Week 46;Nederland;Nederland;Eet- en drinkgelegenheden;1.00
2019;Week 46;Nederland;Nederland;Energievoorziening;0.00
2019;Week 46;Nederland;Nederland;Financiële dienstverlening;13.00
2019;Week 46;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2019;Week 46;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2019;Week 46;Nederland;Nederland;Handel;21.00
2019;Week 46;Nederland;Nederland;Horeca;1.00
2019;Week 46;Nederland;Nederland;Huishoudens;0.00
2019;Week 46;Nederland;Nederland;I-code onbekend;0.00
2019;Week 46;Nederland;Nederland;Industrie;5.00
2019;Week 46;Nederland;Nederland;Informatie en communicatie;7.00
2019;Week 46;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 46;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 46;Nederland;Nederland;Onderwijs;1.00
2019;Week 46;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 46;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 46;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 46;Nederland;Nederland;Specialistische zakelijke diensten;11.00
2019;Week 46;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2019;Week 46;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2019;Week 46;Nederland;Nederland;Verhuur en overige zakelijke diensten;3.00
2019;Week 46;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 46;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 47;Nederland;Nederland;Totaal;64.00
2019;Week 47;Nederland;Nederland;Autohandel en -reparatie;1.00
2019;Week 47;Nederland;Nederland;Bouwnijverheid;3.00
2019;Week 47;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 47;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 47;Nederland;Nederland;Detailhandel (niet in auto’s);6.00
2019;Week 47;Nederland;Nederland;Eet- en drinkgelegenheden;7.00
2019;Week 47;Nederland;Nederland;Energievoorziening;0.00
2019;Week 47;Nederland;Nederland;Financiële dienstverlening;7.00
2019;Week 47;Nederland;Nederland;Gezondheids- en welzijnszorg;5.00
2019;Week 47;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2019;Week 47;Nederland;Nederland;Handel;12.00
2019;Week 47;Nederland;Nederland;Horeca;7.00
2019;Week 47;Nederland;Nederland;Huishoudens;0.00
2019;Week 47;Nederland;Nederland;I-code onbekend;0.00
2019;Week 47;Nederland;Nederland;Industrie;8.00
2019;Week 47;Nederland;Nederland;Informatie en communicatie;2.00
2019;Week 47;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 47;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 47;Nederland;Nederland;Onderwijs;0.00
2019;Week 47;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 47;Nederland;Nederland;Overige dienstverlening;0.00
2019;Week 47;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 47;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2019;Week 47;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2019;Week 47;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2019;Week 47;Nederland;Nederland;Verhuur en overige zakelijke diensten;6.00
2019;Week 47;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 47;Nederland;Nederland;Waterbedrijven en afvalbeheer;3.00
2019;Week 48;Nederland;Nederland;Totaal;71.00
2019;Week 48;Nederland;Nederland;Autohandel en -reparatie;0.00
2019;Week 48;Nederland;Nederland;Bouwnijverheid;13.00
2019;Week 48;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 48;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 48;Nederland;Nederland;Detailhandel (niet in auto’s);5.00
2019;Week 48;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2019;Week 48;Nederland;Nederland;Energievoorziening;0.00
2019;Week 48;Nederland;Nederland;Financiële dienstverlening;6.00
2019;Week 48;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2019;Week 48;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2019;Week 48;Nederland;Nederland;Handel;13.00
2019;Week 48;Nederland;Nederland;Horeca;5.00
2019;Week 48;Nederland;Nederland;Huishoudens;0.00
2019;Week 48;Nederland;Nederland;I-code onbekend;1.00
2019;Week 48;Nederland;Nederland;Industrie;5.00
2019;Week 48;Nederland;Nederland;Informatie en communicatie;1.00
2019;Week 48;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 48;Nederland;Nederland;Logiesverstrekking;1.00
2019;Week 48;Nederland;Nederland;Onderwijs;1.00
2019;Week 48;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 48;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 48;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 48;Nederland;Nederland;Specialistische zakelijke diensten;9.00
2019;Week 48;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2019;Week 48;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2019;Week 48;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2019;Week 48;Nederland;Nederland;Vervoer en opslag;4.00
2019;Week 48;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.00
2019;Week 49;Nederland;Nederland;Totaal;68.00
2019;Week 49;Nederland;Nederland;Autohandel en -reparatie;2.00
2019;Week 49;Nederland;Nederland;Bouwnijverheid;5.00
2019;Week 49;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 49;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 49;Nederland;Nederland;Detailhandel (niet in auto’s);3.00
2019;Week 49;Nederland;Nederland;Eet- en drinkgelegenheden;4.00
2019;Week 49;Nederland;Nederland;Energievoorziening;0.00
2019;Week 49;Nederland;Nederland;Financiële dienstverlening;9.00
2019;Week 49;Nederland;Nederland;Gezondheids- en welzijnszorg;8.00
2019;Week 49;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2019;Week 49;Nederland;Nederland;Handel;10.00
2019;Week 49;Nederland;Nederland;Horeca;4.00
2019;Week 49;Nederland;Nederland;Huishoudens;0.00
2019;Week 49;Nederland;Nederland;I-code onbekend;1.00
2019;Week 49;Nederland;Nederland;Industrie;2.00
2019;Week 49;Nederland;Nederland;Informatie en communicatie;4.00
2019;Week 49;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2019;Week 49;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 49;Nederland;Nederland;Onderwijs;0.00
2019;Week 49;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 49;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 49;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 49;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2019;Week 49;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;6.00
2019;Week 49;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 49;Nederland;Nederland;Verhuur en overige zakelijke diensten;11.00
2019;Week 49;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 49;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 50;Nederland;Nederland;Totaal;61.00
2019;Week 50;Nederland;Nederland;Autohandel en -reparatie;5.00
2019;Week 50;Nederland;Nederland;Bouwnijverheid;6.00
2019;Week 50;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 50;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 50;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2019;Week 50;Nederland;Nederland;Eet- en drinkgelegenheden;2.00
2019;Week 50;Nederland;Nederland;Energievoorziening;0.00
2019;Week 50;Nederland;Nederland;Financiële dienstverlening;9.00
2019;Week 50;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2019;Week 50;Nederland;Nederland;Groothandel en handelsbemiddeling;7.00
2019;Week 50;Nederland;Nederland;Handel;19.00
2019;Week 50;Nederland;Nederland;Horeca;2.00
2019;Week 50;Nederland;Nederland;Huishoudens;0.00
2019;Week 50;Nederland;Nederland;I-code onbekend;0.00
2019;Week 50;Nederland;Nederland;Industrie;6.00
2019;Week 50;Nederland;Nederland;Informatie en communicatie;2.00
2019;Week 50;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2019;Week 50;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 50;Nederland;Nederland;Onderwijs;2.00
2019;Week 50;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 50;Nederland;Nederland;Overige dienstverlening;0.00
2019;Week 50;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 50;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2019;Week 50;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2019;Week 50;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 50;Nederland;Nederland;Verhuur en overige zakelijke diensten;2.00
2019;Week 50;Nederland;Nederland;Vervoer en opslag;2.00
2019;Week 50;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 51;Nederland;Nederland;Totaal;79.00
2019;Week 51;Nederland;Nederland;Autohandel en -reparatie;0.00
2019;Week 51;Nederland;Nederland;Bouwnijverheid;8.00
2019;Week 51;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2019;Week 51;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 51;Nederland;Nederland;Detailhandel (niet in auto’s);7.00
2019;Week 51;Nederland;Nederland;Eet- en drinkgelegenheden;6.00
2019;Week 51;Nederland;Nederland;Energievoorziening;0.00
2019;Week 51;Nederland;Nederland;Financiële dienstverlening;8.00
2019;Week 51;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2019;Week 51;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2019;Week 51;Nederland;Nederland;Handel;15.00
2019;Week 51;Nederland;Nederland;Horeca;6.00
2019;Week 51;Nederland;Nederland;Huishoudens;0.00
2019;Week 51;Nederland;Nederland;I-code onbekend;1.00
2019;Week 51;Nederland;Nederland;Industrie;7.00
2019;Week 51;Nederland;Nederland;Informatie en communicatie;0.00
2019;Week 51;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 51;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 51;Nederland;Nederland;Onderwijs;0.00
2019;Week 51;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 51;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 51;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2019;Week 51;Nederland;Nederland;Specialistische zakelijke diensten;13.00
2019;Week 51;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;5.00
2019;Week 51;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 51;Nederland;Nederland;Verhuur en overige zakelijke diensten;8.00
2019;Week 51;Nederland;Nederland;Vervoer en opslag;7.00
2019;Week 51;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 52;Nederland;Nederland;Totaal;43.00
2019;Week 52;Nederland;Nederland;Autohandel en -reparatie;1.00
2019;Week 52;Nederland;Nederland;Bouwnijverheid;2.00
2019;Week 52;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2019;Week 52;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 52;Nederland;Nederland;Detailhandel (niet in auto’s);3.00
2019;Week 52;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2019;Week 52;Nederland;Nederland;Energievoorziening;1.00
2019;Week 52;Nederland;Nederland;Financiële dienstverlening;5.00
2019;Week 52;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2019;Week 52;Nederland;Nederland;Groothandel en handelsbemiddeling;8.00
2019;Week 52;Nederland;Nederland;Handel;12.00
2019;Week 52;Nederland;Nederland;Horeca;0.00
2019;Week 52;Nederland;Nederland;Huishoudens;0.00
2019;Week 52;Nederland;Nederland;I-code onbekend;0.00
2019;Week 52;Nederland;Nederland;Industrie;3.00
2019;Week 52;Nederland;Nederland;Informatie en communicatie;4.00
2019;Week 52;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 52;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 52;Nederland;Nederland;Onderwijs;1.00
2019;Week 52;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 52;Nederland;Nederland;Overige dienstverlening;0.00
2019;Week 52;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 52;Nederland;Nederland;Specialistische zakelijke diensten;7.00
2019;Week 52;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2019;Week 52;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2019;Week 52;Nederland;Nederland;Verhuur en overige zakelijke diensten;5.00
2019;Week 52;Nederland;Nederland;Vervoer en opslag;1.00
2019;Week 52;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 1;Nederland;Nederland;Totaal;22.00
2020;Week 1;Nederland;Nederland;Autohandel en -reparatie;0.00
2020;Week 1;Nederland;Nederland;Bouwnijverheid;2.00
2020;Week 1;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2020;Week 1;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 1;Nederland;Nederland;Detailhandel (niet in auto’s);8.00
2020;Week 1;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2020;Week 1;Nederland;Nederland;Energievoorziening;0.00
2020;Week 1;Nederland;Nederland;Financiële dienstverlening;1.00
2020;Week 1;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2020;Week 1;Nederland;Nederland;Groothandel en handelsbemiddeling;7.00
2020;Week 1;Nederland;Nederland;Handel;15.00
2020;Week 1;Nederland;Nederland;Horeca;0.00
2020;Week 1;Nederland;Nederland;Huishoudens;0.00
2020;Week 1;Nederland;Nederland;I-code onbekend;0.00
2020;Week 1;Nederland;Nederland;Industrie;0.00
2020;Week 1;Nederland;Nederland;Informatie en communicatie;1.00
2020;Week 1;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 1;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 1;Nederland;Nederland;Onderwijs;0.00
2020;Week 1;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 1;Nederland;Nederland;Overige dienstverlening;1.00
2020;Week 1;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2020;Week 1;Nederland;Nederland;Specialistische zakelijke diensten;1.00
2020;Week 1;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;0.00
2020;Week 1;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 1;Nederland;Nederland;Verhuur en overige zakelijke diensten;1.00
2020;Week 1;Nederland;Nederland;Vervoer en opslag;0.00
2020;Week 1;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 2;Nederland;Nederland;Totaal;60.00
2020;Week 2;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 2;Nederland;Nederland;Bouwnijverheid;3.00
2020;Week 2;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2020;Week 2;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 2;Nederland;Nederland;Detailhandel (niet in auto’s);8.00
2020;Week 2;Nederland;Nederland;Eet- en drinkgelegenheden;2.00
2020;Week 2;Nederland;Nederland;Energievoorziening;0.00
2020;Week 2;Nederland;Nederland;Financiële dienstverlening;7.00
2020;Week 2;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2020;Week 2;Nederland;Nederland;Groothandel en handelsbemiddeling;3.00
2020;Week 2;Nederland;Nederland;Handel;12.00
2020;Week 2;Nederland;Nederland;Horeca;2.00
2020;Week 2;Nederland;Nederland;Huishoudens;0.00
2020;Week 2;Nederland;Nederland;I-code onbekend;1.00
2020;Week 2;Nederland;Nederland;Industrie;6.00
2020;Week 2;Nederland;Nederland;Informatie en communicatie;2.00
2020;Week 2;Nederland;Nederland;Landbouw, bosbouw en visserij;2.00
2020;Week 2;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 2;Nederland;Nederland;Onderwijs;0.00
2020;Week 2;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 2;Nederland;Nederland;Overige dienstverlening;2.00
2020;Week 2;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 2;Nederland;Nederland;Specialistische zakelijke diensten;8.00
2020;Week 2;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2020;Week 2;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 2;Nederland;Nederland;Verhuur en overige zakelijke diensten;6.00
2020;Week 2;Nederland;Nederland;Vervoer en opslag;6.00
2020;Week 2;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 3;Nederland;Nederland;Totaal;58.00
2020;Week 3;Nederland;Nederland;Autohandel en -reparatie;0.00
2020;Week 3;Nederland;Nederland;Bouwnijverheid;1.00
2020;Week 3;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2020;Week 3;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 3;Nederland;Nederland;Detailhandel (niet in auto’s);6.00
2020;Week 3;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2020;Week 3;Nederland;Nederland;Energievoorziening;0.00
2020;Week 3;Nederland;Nederland;Financiële dienstverlening;7.00
2020;Week 3;Nederland;Nederland;Gezondheids- en welzijnszorg;3.00
2020;Week 3;Nederland;Nederland;Groothandel en handelsbemiddeling;11.00
2020;Week 3;Nederland;Nederland;Handel;17.00
2020;Week 3;Nederland;Nederland;Horeca;4.00
2020;Week 3;Nederland;Nederland;Huishoudens;0.00
2020;Week 3;Nederland;Nederland;I-code onbekend;0.00
2020;Week 3;Nederland;Nederland;Industrie;3.00
2020;Week 3;Nederland;Nederland;Informatie en communicatie;4.00
2020;Week 3;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 3;Nederland;Nederland;Logiesverstrekking;1.00
2020;Week 3;Nederland;Nederland;Onderwijs;1.00
2020;Week 3;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 3;Nederland;Nederland;Overige dienstverlening;3.00
2020;Week 3;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 3;Nederland;Nederland;Specialistische zakelijke diensten;6.00
2020;Week 3;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2020;Week 3;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 3;Nederland;Nederland;Verhuur en overige zakelijke diensten;7.00
2020;Week 3;Nederland;Nederland;Vervoer en opslag;2.00
2020;Week 3;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 4;Nederland;Nederland;Totaal;63.00
2020;Week 4;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 4;Nederland;Nederland;Bouwnijverheid;10.00
2020;Week 4;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2020;Week 4;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 4;Nederland;Nederland;Detailhandel (niet in auto’s);8.00
2020;Week 4;Nederland;Nederland;Eet- en drinkgelegenheden;3.00
2020;Week 4;Nederland;Nederland;Energievoorziening;0.00
2020;Week 4;Nederland;Nederland;Financiële dienstverlening;5.00
2020;Week 4;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2020;Week 4;Nederland;Nederland;Groothandel en handelsbemiddeling;5.00
2020;Week 4;Nederland;Nederland;Handel;14.00
2020;Week 4;Nederland;Nederland;Horeca;3.00
2020;Week 4;Nederland;Nederland;Huishoudens;0.00
2020;Week 4;Nederland;Nederland;I-code onbekend;1.00
2020;Week 4;Nederland;Nederland;Industrie;0.00
2020;Week 4;Nederland;Nederland;Informatie en communicatie;4.00
2020;Week 4;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 4;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 4;Nederland;Nederland;Onderwijs;3.00
2020;Week 4;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 4;Nederland;Nederland;Overige dienstverlening;3.00
2020;Week 4;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 4;Nederland;Nederland;Specialistische zakelijke diensten;9.00
2020;Week 4;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;3.00
2020;Week 4;Nederland;Nederland;Verhuur en handel van onroerend goed;0.00
2020;Week 4;Nederland;Nederland;Verhuur en overige zakelijke diensten;4.00
2020;Week 4;Nederland;Nederland;Vervoer en opslag;6.00
2020;Week 4;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 5;Nederland;Nederland;Totaal;71.00
2020;Week 5;Nederland;Nederland;Autohandel en -reparatie;5.00
2020;Week 5;Nederland;Nederland;Bouwnijverheid;8.00
2020;Week 5;Nederland;Nederland;Cultuur, sport en recreatie;2.00
2020;Week 5;Nederland;Nederland;Delfstoffenwinning;0.00
2020;Week 5;Nederland;Nederland;Detailhandel (niet in auto’s);3.00
2020;Week 5;Nederland;Nederland;Eet- en drinkgelegenheden;5.00
2020;Week 5;Nederland;Nederland;Energievoorziening;2.00
2020;Week 5;Nederland;Nederland;Financiële dienstverlening;7.00
2020;Week 5;Nederland;Nederland;Gezondheids- en welzijnszorg;2.00
2020;Week 5;Nederland;Nederland;Groothandel en handelsbemiddeling;6.00
2020;Week 5;Nederland;Nederland;Handel;14.00
2020;Week 5;Nederland;Nederland;Horeca;5.00
2020;Week 5;Nederland;Nederland;Huishoudens;0.00
2020;Week 5;Nederland;Nederland;I-code onbekend;0.00
2020;Week 5;Nederland;Nederland;Industrie;5.00
2020;Week 5;Nederland;Nederland;Informatie en communicatie;2.00
2020;Week 5;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2020;Week 5;Nederland;Nederland;Logiesverstrekking;0.00
2020;Week 5;Nederland;Nederland;Onderwijs;2.00
2020;Week 5;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2020;Week 5;Nederland;Nederland;Overige dienstverlening;2.00
2020;Week 5;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2020;Week 5;Nederland;Nederland;Specialistische zakelijke diensten;9.00
2020;Week 5;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;2.00
2020;Week 5;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2020;Week 5;Nederland;Nederland;Verhuur en overige zakelijke diensten;7.00
2020;Week 5;Nederland;Nederland;Vervoer en opslag;3.00
2020;Week 5;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2020;Week 6;Nederland;Nederland;Totaal;46.00
2020;Week 6;Nederland;Nederland;Autohandel en -reparatie;1.00
2020;Week 6;Nederland;Nederland;Bouwnijverheid;5.00
2020;Week 6;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2020;Week 6;Nederland;Nederland;Delfstoffenwinning;0.00
