Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Type;Faillissementen
2011;Februari;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);62
2011;Februari;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;58
2011;Februari;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;4
2011;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);21
2011;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;21
2011;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2011;Februari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);30
2011;Februari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;24
2011;Februari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;6
2011;Februari;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);26
2011;Februari;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;20
2011;Februari;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;6
2011;Februari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);1
2011;Februari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;1
2011;Februari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);81
2011;Maart;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;63
2011;Maart;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;18
2011;Maart;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);6
2011;Maart;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;6
2011;Maart;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2011;Maart;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2011;Maart;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);2
2011;Maart;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;2
2011;Maart;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);62
2011;Maart;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;62
2011;Maart;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);14
2011;Maart;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;12
2011;Maart;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;2
2011;Maart;Nederland;Nederland;Handel;Type bedrijf (totaal);116
2011;Maart;Nederland;Nederland;Handel;Bedrijven en instellingen;99
2011;Maart;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;17
2011;Maart;Nederland;Nederland;Horeca;Type bedrijf (totaal);46
2011;Maart;Nederland;Nederland;Horeca;Bedrijven en instellingen;34
2011;Maart;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;12
2011;Maart;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2011;Maart;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2011;Maart;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Industrie;Type bedrijf (totaal);64
2011;Maart;Nederland;Nederland;Industrie;Bedrijven en instellingen;59
2011;Maart;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;5
2011;Maart;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);20
2011;Maart;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;19
2011;Maart;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;1
2011;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);12
2011;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;8
2011;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;4
2011;Maart;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);2
2011;Maart;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;1
2011;Maart;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;1
2011;Maart;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2011;Maart;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2011;Maart;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);10
2011;Maart;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;7
2011;Maart;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;3
2011;Maart;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);90
2011;Maart;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;86
2011;Maart;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;4
2011;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);10
2011;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;10
2011;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2011;Maart;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);61
2011;Maart;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;51
2011;Maart;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;10
2011;Maart;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);22
2011;Maart;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;17
2011;Maart;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;5
2011;Maart;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);2
2011;Maart;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;2
2011;Maart;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);78
2011;April;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;67
2011;April;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;11
2011;April;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);12
2011;April;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;9
2011;April;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;3
2011;April;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2011;April;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2011;April;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);2
2011;April;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;2
2011;April;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);42
2011;April;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;41
2011;April;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;1
2011;April;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);3
2011;April;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;2
2011;April;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;1
2011;April;Nederland;Nederland;Handel;Type bedrijf (totaal);92
2011;April;Nederland;Nederland;Handel;Bedrijven en instellingen;77
2011;April;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;15
2011;April;Nederland;Nederland;Horeca;Type bedrijf (totaal);28
2011;April;Nederland;Nederland;Horeca;Bedrijven en instellingen;19
2011;April;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;9
2011;April;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2011;April;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2011;April;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Industrie;Type bedrijf (totaal);65
2011;April;Nederland;Nederland;Industrie;Bedrijven en instellingen;63
2011;April;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;2
2011;April;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);15
2011;April;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;13
2011;April;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;2
2011;April;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);5
2011;April;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;5
2011;April;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);6
2011;April;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;6
2011;April;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2011;April;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2011;April;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);10
2011;April;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;8
2011;April;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;2
2011;April;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);59
2011;April;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;56
2011;April;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;3
2011;April;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);15
2011;April;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;15
2011;April;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2011;April;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);36
2011;April;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;32
2011;April;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;4
2011;April;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);24
2011;April;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;22
2011;April;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;2
2011;April;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);2
2011;April;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;2
2011;April;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);82
2011;Mei;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;66
2011;Mei;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;16
2011;Mei;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);14
2011;Mei;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;13
2011;Mei;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;1
2011;Mei;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2011;Mei;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2011;Mei;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);1
2011;Mei;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;1
2011;Mei;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);55
2011;Mei;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;54
2011;Mei;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;1
2011;Mei;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);12
2011;Mei;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;12
2011;Mei;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Handel;Type bedrijf (totaal);143
2011;Mei;Nederland;Nederland;Handel;Bedrijven en instellingen;124
2011;Mei;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;19
2011;Mei;Nederland;Nederland;Horeca;Type bedrijf (totaal);35
2011;Mei;Nederland;Nederland;Horeca;Bedrijven en instellingen;30
2011;Mei;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;5
2011;Mei;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2011;Mei;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2011;Mei;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Industrie;Type bedrijf (totaal);69
2011;Mei;Nederland;Nederland;Industrie;Bedrijven en instellingen;64
2011;Mei;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;5
2011;Mei;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);26
2011;Mei;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;25
2011;Mei;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;1
2011;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);5
2011;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;3
2011;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;2
2011;Mei;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);4
2011;Mei;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;4
2011;Mei;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2011;Mei;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2011;Mei;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);12
2011;Mei;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;9
2011;Mei;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;3
2011;Mei;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);70
2011;Mei;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;66
2011;Mei;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;4
2011;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);15
2011;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;15
2011;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2011;Mei;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);38
2011;Mei;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;35
2011;Mei;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;3
2011;Mei;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);45
2011;Mei;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;33
2011;Mei;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;12
2011;Mei;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);1
2011;Mei;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;1
2011;Mei;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);68
2011;Juni;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;52
2011;Juni;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;16
2011;Juni;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);10
2011;Juni;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;8
2011;Juni;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;2
2011;Juni;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2011;Juni;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2011;Juni;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);0
2011;Juni;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;0
2011;Juni;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);42
2011;Juni;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;41
2011;Juni;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;1
2011;Juni;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);12
2011;Juni;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;12
2011;Juni;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Handel;Type bedrijf (totaal);107
2011;Juni;Nederland;Nederland;Handel;Bedrijven en instellingen;95
2011;Juni;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;12
2011;Juni;Nederland;Nederland;Horeca;Type bedrijf (totaal);23
2011;Juni;Nederland;Nederland;Horeca;Bedrijven en instellingen;17
2011;Juni;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;6
2011;Juni;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2011;Juni;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2011;Juni;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Industrie;Type bedrijf (totaal);31
2011;Juni;Nederland;Nederland;Industrie;Bedrijven en instellingen;31
2011;Juni;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);23
2011;Juni;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;23
2011;Juni;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);5
2011;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;3
2011;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;2
2011;Juni;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);10
2011;Juni;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;8
2011;Juni;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;2
2011;Juni;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2011;Juni;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2011;Juni;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);6
2011;Juni;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;5
2011;Juni;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;1
2011;Juni;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);68
2011;Juni;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;65
2011;Juni;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;3
2011;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);15
2011;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;15
2011;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2011;Juni;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);37
2011;Juni;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;34
2011;Juni;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;3
2011;Juni;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);19
2011;Juni;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;17
2011;Juni;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;2
2011;Juni;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);1
2011;Juni;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;1
2011;Juni;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);63
2011;Juli;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;50
2011;Juli;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;13
2011;Juli;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);6
2011;Juli;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;6
2011;Juli;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2011;Juli;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2011;Juli;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);1
2011;Juli;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;1
2011;Juli;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);48
2011;Juli;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;48
2011;Juli;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);8
2011;Juli;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;7
2011;Juli;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;1
2011;Juli;Nederland;Nederland;Handel;Type bedrijf (totaal);93
2011;Juli;Nederland;Nederland;Handel;Bedrijven en instellingen;83
2011;Juli;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;10
2011;Juli;Nederland;Nederland;Horeca;Type bedrijf (totaal);35
2011;Juli;Nederland;Nederland;Horeca;Bedrijven en instellingen;30
2011;Juli;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;5
2011;Juli;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2011;Juli;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2011;Juli;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Industrie;Type bedrijf (totaal);51
2011;Juli;Nederland;Nederland;Industrie;Bedrijven en instellingen;48
2011;Juli;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;3
2011;Juli;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);21
2011;Juli;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;19
2011;Juli;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;2
2011;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);7
2011;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;6
2011;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;1
2011;Juli;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);2
2011;Juli;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;2
2011;Juli;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2011;Juli;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2011;Juli;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);6
2011;Juli;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;4
2011;Juli;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;2
2011;Juli;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);68
2011;Juli;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;67
2011;Juli;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;1
2011;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);17
2011;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;17
2011;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2011;Juli;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);42
2011;Juli;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;38
2011;Juli;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;4
2011;Juli;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);24
2011;Juli;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;22
2011;Juli;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;2
2011;Juli;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);9
2011;Juli;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;9
