Jaar;Maand;Niveau regio;Regio;Sector;Type;Aantal
2022;Mei;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2318
2022;Mei;Provincie;Noord-Brabant;Onderwijs;Lopend;699
2022;Mei;Provincie;Noord-Brabant;Overheid;Lopend;215
2022;Mei;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;3925
2022;Mei;Provincie;Noord-Brabant;Overige industrie;Lopend;579
2022;Mei;Provincie;Noord-Brabant;Schoonmaak;Lopend;389
2022;Mei;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4316
2022;Mei;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1165
2022;Mei;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;789
2022;Mei;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3373
2022;Juni;Provincie;Noord-Brabant;Totaal;Lopend;24825
2022;Juni;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;475
2022;Juni;Provincie;Noord-Brabant;Bouw;Lopend;478
2022;Juni;Provincie;Noord-Brabant;Chemische industrie;Lopend;411
2022;Juni;Provincie;Noord-Brabant;Cultuur;Lopend;192
2022;Juni;Provincie;Noord-Brabant;Detailhandel;Lopend;1974
2022;Juni;Provincie;Noord-Brabant;Groothandel;Lopend;2266
2022;Juni;Provincie;Noord-Brabant;Horeca en catering;Lopend;847
2022;Juni;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;248
2022;Juni;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2284
2022;Juni;Provincie;Noord-Brabant;Onderwijs;Lopend;690
2022;Juni;Provincie;Noord-Brabant;Overheid;Lopend;210
2022;Juni;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;3887
2022;Juni;Provincie;Noord-Brabant;Overige industrie;Lopend;576
2022;Juni;Provincie;Noord-Brabant;Schoonmaak;Lopend;375
2022;Juni;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4154
2022;Juni;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1148
2022;Juni;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;776
2022;Juni;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3343
2022;Juli;Provincie;Noord-Brabant;Totaal;Lopend;24320
2022;Juli;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;453
2022;Juli;Provincie;Noord-Brabant;Bouw;Lopend;453
2022;Juli;Provincie;Noord-Brabant;Chemische industrie;Lopend;381
2022;Juli;Provincie;Noord-Brabant;Cultuur;Lopend;183
2022;Juli;Provincie;Noord-Brabant;Detailhandel;Lopend;1866
2022;Juli;Provincie;Noord-Brabant;Groothandel;Lopend;2209
2022;Juli;Provincie;Noord-Brabant;Horeca en catering;Lopend;775
2022;Juli;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;230
2022;Juli;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2197
2022;Juli;Provincie;Noord-Brabant;Onderwijs;Lopend;763
2022;Juli;Provincie;Noord-Brabant;Overheid;Lopend;203
2022;Juli;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;3814
2022;Juli;Provincie;Noord-Brabant;Overige industrie;Lopend;561
2022;Juli;Provincie;Noord-Brabant;Schoonmaak;Lopend;361
2022;Juli;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4220
2022;Juli;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1109
2022;Juli;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;762
2022;Juli;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3315
2022;Augustus;Provincie;Noord-Brabant;Totaal;Lopend;23561
2022;Augustus;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;435
2022;Augustus;Provincie;Noord-Brabant;Bouw;Lopend;430
2022;Augustus;Provincie;Noord-Brabant;Chemische industrie;Lopend;352
2022;Augustus;Provincie;Noord-Brabant;Cultuur;Lopend;181
2022;Augustus;Provincie;Noord-Brabant;Detailhandel;Lopend;1793
2022;Augustus;Provincie;Noord-Brabant;Groothandel;Lopend;2056
2022;Augustus;Provincie;Noord-Brabant;Horeca en catering;Lopend;726
2022;Augustus;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;211
2022;Augustus;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;2099
2022;Augustus;Provincie;Noord-Brabant;Onderwijs;Lopend;888
2022;Augustus;Provincie;Noord-Brabant;Overheid;Lopend;198
2022;Augustus;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;3624
2022;Augustus;Provincie;Noord-Brabant;Overige industrie;Lopend;531
2022;Augustus;Provincie;Noord-Brabant;Schoonmaak;Lopend;360
2022;Augustus;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;4204
2022;Augustus;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;1055
2022;Augustus;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;721
2022;Augustus;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;3236
