Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Horeca;ZZP;210.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Informatie en communicatie;Flexibel dienstverband;1615.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Informatie en communicatie;Vast dienstverband;4795.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Informatie en communicatie;ZZP;1045.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;55.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;215.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Landbouw, bosbouw en visserij;ZZP;165.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Metaalindustrie;Flexibel dienstverband;275.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Metaalindustrie;Vast dienstverband;1280.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Metaalindustrie;ZZP;75.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Onderwijs;Flexibel dienstverband;1400.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Onderwijs;Vast dienstverband;4810.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Onderwijs;ZZP;700.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;645.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;4220.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;1860.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;4765.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;3215.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;4490.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;2840.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;720.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Vervoer en opslag;Flexibel dienstverband;975.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Vervoer en opslag;Vast dienstverband;2435.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Vervoer en opslag;ZZP;190.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;300.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;615.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;25.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Welzijn;Flexibel dienstverband;1715.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Welzijn;Vast dienstverband;3610.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Welzijn;ZZP;265.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Overige dienstverlening;Flexibel dienstverband;625.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Overige dienstverlening;Vast dienstverband;1530.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Overige dienstverlening;ZZP;755.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Overige industrie;Flexibel dienstverband;410.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Overige industrie;Vast dienstverband;2160.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Overige industrie;ZZP;305.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Zorg;Flexibel dienstverband;3075.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Zorg;Vast dienstverband;8255.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Zorg;ZZP;990.00
2013;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;25750.00
2013;Corop;IJmond (C);Regulier;Totaal;Vast dienstverband;58530.00
2013;Corop;IJmond (C);Regulier;Totaal;ZZP;6835.00
2013;Corop;IJmond (C);Regulier;Bouwnijverheid;Flexibel dienstverband;690.00
2013;Corop;IJmond (C);Regulier;Bouwnijverheid;Vast dienstverband;2995.00
2013;Corop;IJmond (C);Regulier;Bouwnijverheid;ZZP;1455.00
2013;Corop;IJmond (C);Regulier;Chemische industrie;Flexibel dienstverband;125.00
2013;Corop;IJmond (C);Regulier;Chemische industrie;Vast dienstverband;710.00
2013;Corop;IJmond (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;520.00
2013;Corop;IJmond (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;755.00
2013;Corop;IJmond (C);Regulier;Cultuur, sport en recreatie;ZZP;280.00
2013;Corop;IJmond (C);Regulier;Detailhandel;Flexibel dienstverband;4975.00
2013;Corop;IJmond (C);Regulier;Detailhandel;Vast dienstverband;5325.00
2013;Corop;IJmond (C);Regulier;Detailhandel;ZZP;650.00
2013;Corop;IJmond (C);Regulier;Energie;Flexibel dienstverband;155.00
2013;Corop;IJmond (C);Regulier;Energie;Vast dienstverband;1175.00
2013;Corop;IJmond (C);Regulier;Energie;ZZP;15.00
2013;Corop;IJmond (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;560.00
2013;Corop;IJmond (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;2830.00
2013;Corop;IJmond (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;95.00
2013;Corop;IJmond (C);Regulier;Groothandel;Flexibel dienstverband;1240.00
2013;Corop;IJmond (C);Regulier;Groothandel;Vast dienstverband;3525.00
2013;Corop;IJmond (C);Regulier;Groothandel;ZZP;235.00
2013;Corop;IJmond (C);Regulier;Horeca;Flexibel dienstverband;2490.00
2013;Corop;IJmond (C);Regulier;Horeca;Vast dienstverband;1220.00
2013;Corop;IJmond (C);Regulier;Horeca;ZZP;170.00
2013;Corop;IJmond (C);Regulier;Informatie en communicatie;Flexibel dienstverband;545.00
2013;Corop;IJmond (C);Regulier;Informatie en communicatie;Vast dienstverband;1640.00
2013;Corop;IJmond (C);Regulier;Informatie en communicatie;ZZP;295.00
2013;Corop;IJmond (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;115.00
2013;Corop;IJmond (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;445.00
2013;Corop;IJmond (C);Regulier;Landbouw, bosbouw en visserij;ZZP;215.00
2013;Corop;IJmond (C);Regulier;Metaalindustrie;Flexibel dienstverband;405.00
2013;Corop;IJmond (C);Regulier;Metaalindustrie;Vast dienstverband;5065.00
2013;Corop;IJmond (C);Regulier;Metaalindustrie;ZZP;55.00
2013;Corop;IJmond (C);Regulier;Onderwijs;Flexibel dienstverband;980.00
2013;Corop;IJmond (C);Regulier;Onderwijs;Vast dienstverband;3965.00
2013;Corop;IJmond (C);Regulier;Onderwijs;ZZP;300.00
2013;Corop;IJmond (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;685.00
2013;Corop;IJmond (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;4840.00
2013;Corop;IJmond (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;1275.00
2013;Corop;IJmond (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;3435.00
2013;Corop;IJmond (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;1225.00
2013;Corop;IJmond (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;4805.00
2013;Corop;IJmond (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;2565.00
2013;Corop;IJmond (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;325.00
2013;Corop;IJmond (C);Regulier;Vervoer en opslag;Flexibel dienstverband;1145.00
2013;Corop;IJmond (C);Regulier;Vervoer en opslag;Vast dienstverband;3725.00
2013;Corop;IJmond (C);Regulier;Vervoer en opslag;ZZP;250.00
2013;Corop;IJmond (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;310.00
2013;Corop;IJmond (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;740.00
2013;Corop;IJmond (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;10.00
2013;Corop;IJmond (C);Regulier;Welzijn;Flexibel dienstverband;1140.00
2013;Corop;IJmond (C);Regulier;Welzijn;Vast dienstverband;2610.00
2013;Corop;IJmond (C);Regulier;Welzijn;ZZP;120.00
2013;Corop;IJmond (C);Regulier;Overige dienstverlening;Flexibel dienstverband;600.00
2013;Corop;IJmond (C);Regulier;Overige dienstverlening;Vast dienstverband;1075.00
2013;Corop;IJmond (C);Regulier;Overige dienstverlening;ZZP;570.00
2013;Corop;IJmond (C);Regulier;Overige industrie;Flexibel dienstverband;420.00
2013;Corop;IJmond (C);Regulier;Overige industrie;Vast dienstverband;1895.00
2013;Corop;IJmond (C);Regulier;Overige industrie;ZZP;145.00
2013;Corop;IJmond (C);Regulier;Zorg;Flexibel dienstverband;2575.00
2013;Corop;IJmond (C);Regulier;Zorg;Vast dienstverband;8000.00
2013;Corop;IJmond (C);Regulier;Zorg;ZZP;430.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;47445.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Vast dienstverband;107735.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;ZZP;16350.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Bouwnijverheid;Flexibel dienstverband;1470.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Bouwnijverheid;Vast dienstverband;7065.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Bouwnijverheid;ZZP;3665.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Chemische industrie;Flexibel dienstverband;510.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Chemische industrie;Vast dienstverband;1685.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Chemische industrie;ZZP;40.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;890.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;1150.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Cultuur, sport en recreatie;ZZP;635.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Detailhandel;Flexibel dienstverband;7835.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Detailhandel;Vast dienstverband;10405.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Detailhandel;ZZP;1415.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Energie;Flexibel dienstverband;235.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Energie;Vast dienstverband;1605.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Energie;ZZP;80.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;925.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;5040.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;225.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Groothandel;Flexibel dienstverband;2920.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Groothandel;Vast dienstverband;7350.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Groothandel;ZZP;530.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Horeca;Flexibel dienstverband;3810.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Horeca;Vast dienstverband;2495.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Horeca;ZZP;485.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Informatie en communicatie;Flexibel dienstverband;720.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Informatie en communicatie;Vast dienstverband;2075.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Informatie en communicatie;ZZP;560.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;2440.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;3475.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Landbouw, bosbouw en visserij;ZZP;2210.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Metaalindustrie;Flexibel dienstverband;870.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Metaalindustrie;Vast dienstverband;3710.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Metaalindustrie;ZZP;240.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Onderwijs;Flexibel dienstverband;1800.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Onderwijs;Vast dienstverband;7135.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Onderwijs;ZZP;510.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;2030.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;12495.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;1985.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;4800.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;1975.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;8360.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;3965.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;585.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Vervoer en opslag;Flexibel dienstverband;2065.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Vervoer en opslag;Vast dienstverband;5755.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Vervoer en opslag;ZZP;400.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;745.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;2160.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;40.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Welzijn;Flexibel dienstverband;2035.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Welzijn;Vast dienstverband;6575.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Welzijn;ZZP;260.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Overige dienstverlening;Flexibel dienstverband;930.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Overige dienstverlening;Vast dienstverband;1590.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Overige dienstverlening;ZZP;1225.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Overige industrie;Flexibel dienstverband;735.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Overige industrie;Vast dienstverband;3300.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Overige industrie;ZZP;500.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Zorg;Flexibel dienstverband;4130.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Zorg;Vast dienstverband;13900.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Zorg;ZZP;775.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;29480.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;Vast dienstverband;68140.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;ZZP;8525.00
2013;Corop;Midden-Limburg (C);Regulier;Bouwnijverheid;Flexibel dienstverband;730.00
2013;Corop;Midden-Limburg (C);Regulier;Bouwnijverheid;Vast dienstverband;2995.00
2013;Corop;Midden-Limburg (C);Regulier;Bouwnijverheid;ZZP;1060.00
2013;Corop;Midden-Limburg (C);Regulier;Chemische industrie;Flexibel dienstverband;240.00
2013;Corop;Midden-Limburg (C);Regulier;Chemische industrie;Vast dienstverband;2930.00
2013;Corop;Midden-Limburg (C);Regulier;Chemische industrie;ZZP;30.00
2013;Corop;Midden-Limburg (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;425.00
2013;Corop;Midden-Limburg (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;670.00
2013;Corop;Midden-Limburg (C);Regulier;Cultuur, sport en recreatie;ZZP;355.00
2013;Corop;Midden-Limburg (C);Regulier;Detailhandel;Flexibel dienstverband;5175.00
2013;Corop;Midden-Limburg (C);Regulier;Detailhandel;Vast dienstverband;6035.00
2013;Corop;Midden-Limburg (C);Regulier;Detailhandel;ZZP;875.00
2013;Corop;Midden-Limburg (C);Regulier;Energie;Flexibel dienstverband;180.00
2013;Corop;Midden-Limburg (C);Regulier;Energie;Vast dienstverband;875.00
2013;Corop;Midden-Limburg (C);Regulier;Energie;ZZP;15.00
2013;Corop;Midden-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;425.00
2013;Corop;Midden-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;2280.00
2013;Corop;Midden-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;120.00
2013;Corop;Midden-Limburg (C);Regulier;Groothandel;Flexibel dienstverband;1680.00
2013;Corop;Midden-Limburg (C);Regulier;Groothandel;Vast dienstverband;4225.00
2013;Corop;Midden-Limburg (C);Regulier;Groothandel;ZZP;370.00
2013;Corop;Midden-Limburg (C);Regulier;Horeca;Flexibel dienstverband;2670.00
2013;Corop;Midden-Limburg (C);Regulier;Horeca;Vast dienstverband;1450.00
2013;Corop;Midden-Limburg (C);Regulier;Horeca;ZZP;305.00
2013;Corop;Midden-Limburg (C);Regulier;Informatie en communicatie;Flexibel dienstverband;440.00
2013;Corop;Midden-Limburg (C);Regulier;Informatie en communicatie;Vast dienstverband;1405.00
2013;Corop;Midden-Limburg (C);Regulier;Informatie en communicatie;ZZP;270.00
2013;Corop;Midden-Limburg (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;500.00
2013;Corop;Midden-Limburg (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;890.00
2013;Corop;Midden-Limburg (C);Regulier;Landbouw, bosbouw en visserij;ZZP;1095.00
2013;Corop;Midden-Limburg (C);Regulier;Metaalindustrie;Flexibel dienstverband;1240.00
2013;Corop;Midden-Limburg (C);Regulier;Metaalindustrie;Vast dienstverband;5105.00
2013;Corop;Midden-Limburg (C);Regulier;Metaalindustrie;ZZP;120.00
2013;Corop;Midden-Limburg (C);Regulier;Onderwijs;Flexibel dienstverband;905.00
2013;Corop;Midden-Limburg (C);Regulier;Onderwijs;Vast dienstverband;4735.00
2013;Corop;Midden-Limburg (C);Regulier;Onderwijs;ZZP;340.00
2013;Corop;Midden-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;630.00
2013;Corop;Midden-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;5625.00
2013;Corop;Midden-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;1015.00
2013;Corop;Midden-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;3035.00
2013;Corop;Midden-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;1150.00
2013;Corop;Midden-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;6175.00
2013;Corop;Midden-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;2920.00
2013;Corop;Midden-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;290.00
2013;Corop;Midden-Limburg (C);Regulier;Vervoer en opslag;Flexibel dienstverband;1400.00
2013;Corop;Midden-Limburg (C);Regulier;Vervoer en opslag;Vast dienstverband;2970.00
2013;Corop;Midden-Limburg (C);Regulier;Vervoer en opslag;ZZP;430.00
2013;Corop;Midden-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;420.00
2013;Corop;Midden-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;1135.00
2013;Corop;Midden-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;10.00
2013;Corop;Midden-Limburg (C);Regulier;Welzijn;Flexibel dienstverband;755.00
2013;Corop;Midden-Limburg (C);Regulier;Welzijn;Vast dienstverband;1480.00
2013;Corop;Midden-Limburg (C);Regulier;Welzijn;ZZP;165.00
2013;Corop;Midden-Limburg (C);Regulier;Overige dienstverlening;Flexibel dienstverband;530.00
2013;Corop;Midden-Limburg (C);Regulier;Overige dienstverlening;Vast dienstverband;1180.00
2013;Corop;Midden-Limburg (C);Regulier;Overige dienstverlening;ZZP;710.00
2013;Corop;Midden-Limburg (C);Regulier;Overige industrie;Flexibel dienstverband;685.00
2013;Corop;Midden-Limburg (C);Regulier;Overige industrie;Vast dienstverband;4110.00
2013;Corop;Midden-Limburg (C);Regulier;Overige industrie;ZZP;260.00
2013;Corop;Midden-Limburg (C);Regulier;Zorg;Flexibel dienstverband;3265.00
2013;Corop;Midden-Limburg (C);Regulier;Zorg;Vast dienstverband;12080.00
2013;Corop;Midden-Limburg (C);Regulier;Zorg;ZZP;545.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;65380.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;137595.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;ZZP;18255.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Bouwnijverheid;Flexibel dienstverband;1770.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Bouwnijverheid;Vast dienstverband;7390.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Bouwnijverheid;ZZP;2940.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Chemische industrie;Flexibel dienstverband;715.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Chemische industrie;Vast dienstverband;4125.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Chemische industrie;ZZP;40.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;2065.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;Vast dienstverband;2115.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;ZZP;1120.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Detailhandel;Flexibel dienstverband;10370.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Detailhandel;Vast dienstverband;12920.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Detailhandel;ZZP;1855.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Energie;Flexibel dienstverband;200.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Energie;Vast dienstverband;1060.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Energie;ZZP;15.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;1435.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;7150.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;ZZP;235.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Groothandel;Flexibel dienstverband;3485.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Groothandel;Vast dienstverband;10495.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Groothandel;ZZP;905.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Horeca;Flexibel dienstverband;5005.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Horeca;Vast dienstverband;2930.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Horeca;ZZP;470.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Informatie en communicatie;Flexibel dienstverband;1160.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Informatie en communicatie;Vast dienstverband;3100.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Informatie en communicatie;ZZP;695.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;1045.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;1265.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;ZZP;1645.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Metaalindustrie;Flexibel dienstverband;1535.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Metaalindustrie;Vast dienstverband;6065.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Metaalindustrie;ZZP;240.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Onderwijs;Flexibel dienstverband;3110.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Onderwijs;Vast dienstverband;10865.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Onderwijs;ZZP;770.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;1600.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;9785.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;2730.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;6845.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;ZZP;2925.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;15145.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;5920.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;590.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Vervoer en opslag;Flexibel dienstverband;2775.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Vervoer en opslag;Vast dienstverband;7280.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Vervoer en opslag;ZZP;530.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;820.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;3105.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;ZZP;40.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Welzijn;Flexibel dienstverband;1865.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Welzijn;Vast dienstverband;6430.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Welzijn;ZZP;435.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Overige dienstverlening;Flexibel dienstverband;985.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Overige dienstverlening;Vast dienstverband;2250.00
