Jaar;Kwartaal;Niveau regio;Regio;Schulden maken (%);Spaartegoeden aanspreken (%);Precies rondkomen (%);Beetje geld overhouden (%);Veel geld overhouden (%);Weet niet (%)
2023;Kwartaal 1;Provincie;Drenthe;0.00;16.00;19.00;47.00;14.00;4.00
2023;Kwartaal 1;Provincie;Flevoland;;;;;;
2023;Kwartaal 1;Provincie;Fryslân;4.00;16.00;27.00;40.00;12.00;1.00
2023;Kwartaal 1;Provincie;Gelderland;3.00;13.00;21.00;49.00;10.00;3.00
2023;Kwartaal 1;Provincie;Groningen;2.00;12.00;31.00;39.00;9.00;6.00
2023;Kwartaal 1;Provincie;Limburg;5.00;14.00;25.00;41.00;9.00;6.00
2023;Kwartaal 1;Provincie;Noord-Brabant;4.00;14.00;20.00;50.00;8.00;5.00
2023;Kwartaal 1;Provincie;Noord-Holland;2.00;17.00;25.00;42.00;10.00;4.00
2023;Kwartaal 1;Provincie;Overijssel;4.00;14.00;17.00;51.00;10.00;4.00
2023;Kwartaal 1;Provincie;Utrecht;2.00;10.00;23.00;50.00;12.00;3.00
2023;Kwartaal 1;Provincie;Zeeland;;;;;;
2023;Kwartaal 1;Provincie;Zuid-Holland;3.00;14.00;26.00;44.00;10.00;4.00
2023;Kwartaal 2;Nederland;Nederland;3.00;14.00;23.00;47.00;8.00;5.00
2023;Kwartaal 2;Provincie;Drenthe;;;;;;
2023;Kwartaal 2;Provincie;Flevoland;;;;;;
2023;Kwartaal 2;Provincie;Fryslân;3.00;13.00;22.00;48.00;9.00;5.00
2023;Kwartaal 2;Provincie;Gelderland;4.00;13.00;23.00;48.00;10.00;2.00
2023;Kwartaal 2;Provincie;Groningen;7.00;17.00;25.00;39.00;8.00;5.00
2023;Kwartaal 2;Provincie;Limburg;3.00;12.00;18.00;53.00;6.00;8.00
2023;Kwartaal 2;Provincie;Noord-Brabant;2.00;14.00;25.00;46.00;8.00;5.00
2023;Kwartaal 2;Provincie;Noord-Holland;4.00;15.00;23.00;47.00;7.00;5.00
2023;Kwartaal 2;Provincie;Overijssel;2.00;17.00;28.00;43.00;6.00;3.00
2023;Kwartaal 2;Provincie;Utrecht;3.00;15.00;23.00;48.00;7.00;4.00
2023;Kwartaal 2;Provincie;Zeeland;;;;;;
2023;Kwartaal 2;Provincie;Zuid-Holland;4.00;13.00;21.00;47.00;11.00;4.00
2023;Kwartaal 3;Nederland;Nederland;3.00;13.00;22.00;47.00;11.00;3.00
2023;Kwartaal 3;Provincie;Drenthe;4.00;11.00;25.00;42.00;12.00;6.00
2023;Kwartaal 3;Provincie;Flevoland;;;;;;
2023;Kwartaal 3;Provincie;Fryslân;2.00;16.00;16.00;50.00;11.00;4.00
2023;Kwartaal 3;Provincie;Gelderland;3.00;12.00;22.00;51.00;9.00;2.00
2023;Kwartaal 3;Provincie;Groningen;2.00;13.00;27.00;41.00;14.00;3.00
2023;Kwartaal 3;Provincie;Limburg;2.00;8.00;23.00;52.00;12.00;3.00
2023;Kwartaal 3;Provincie;Noord-Brabant;2.00;11.00;26.00;45.00;11.00;4.00
2023;Kwartaal 3;Provincie;Noord-Holland;3.00;16.00;21.00;46.00;10.00;4.00
2023;Kwartaal 3;Provincie;Overijssel;3.00;15.00;23.00;49.00;9.00;1.00
2023;Kwartaal 3;Provincie;Utrecht;3.00;16.00;12.00;51.00;14.00;4.00
2023;Kwartaal 3;Provincie;Zeeland;;;;;;
2023;Kwartaal 3;Provincie;Zuid-Holland;5.00;14.00;22.00;45.00;10.00;3.00
2023;Kwartaal 4;Nederland;Nederland;3.00;13.00;23.00;46.00;11.00;4.00
2023;Kwartaal 4;Provincie;Drenthe;;;;;;
2023;Kwartaal 4;Provincie;Flevoland;;;;;;
2023;Kwartaal 4;Provincie;Fryslân;3.00;15.00;26.00;44.00;9.00;3.00
2023;Kwartaal 4;Provincie;Gelderland;3.00;14.00;22.00;47.00;11.00;4.00
2023;Kwartaal 4;Provincie;Groningen;3.00;7.00;23.00;55.00;8.00;4.00
2023;Kwartaal 4;Provincie;Limburg;3.00;13.00;21.00;54.00;7.00;3.00
2023;Kwartaal 4;Provincie;Noord-Brabant;3.00;16.00;24.00;42.00;9.00;5.00
2023;Kwartaal 4;Provincie;Noord-Holland;2.00;12.00;23.00;47.00;12.00;4.00
2023;Kwartaal 4;Provincie;Overijssel;5.00;13.00;25.00;46.00;9.00;1.00
2023;Kwartaal 4;Provincie;Utrecht;1.00;11.00;18.00;55.00;12.00;1.00
2023;Kwartaal 4;Provincie;Zeeland;;;;;;
2023;Kwartaal 4;Provincie;Zuid-Holland;6.00;11.00;24.00;41.00;15.00;3.00
2024;Kwartaal 1;Nederland;Nederland;3.00;12.00;22.00;48.00;11.00;4.00
2024;Kwartaal 1;Provincie;Drenthe;;;;;;
2024;Kwartaal 1;Provincie;Flevoland;;;;;;
2024;Kwartaal 1;Provincie;Fryslân;8.00;7.00;21.00;50.00;13.00;1.00
2024;Kwartaal 1;Provincie;Gelderland;2.00;13.00;21.00;53.00;10.00;1.00
2024;Kwartaal 1;Provincie;Groningen;5.00;16.00;22.00;43.00;8.00;6.00
2024;Kwartaal 1;Provincie;Limburg;4.00;10.00;24.00;47.00;10.00;5.00
2024;Kwartaal 1;Provincie;Noord-Brabant;2.00;15.00;22.00;49.00;10.00;3.00
2024;Kwartaal 1;Provincie;Noord-Holland;3.00;13.00;21.00;47.00;10.00;5.00
2024;Kwartaal 1;Provincie;Overijssel;2.00;10.00;21.00;48.00;17.00;3.00
2024;Kwartaal 1;Provincie;Utrecht;2.00;9.00;21.00;47.00;17.00;4.00
2024;Kwartaal 1;Provincie;Zeeland;;;;;;
2024;Kwartaal 1;Provincie;Zuid-Holland;4.00;12.00;23.00;45.00;11.00;5.00
