Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;November;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;200
2021;November;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;456
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;312
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;3823
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;1748
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;322
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;1300
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);ICT beroepen;Lopende WW;321
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Managers;Lopende WW;1303
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;390
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;534
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Technische beroepen;Lopende WW;2938
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;1385
2021;November;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1297
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;31
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;510
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;266
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;34
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;115
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;36
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Managers;Lopende WW;234
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;24
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;75
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;326
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;216
2021;November;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;154
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;64
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1362
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;714
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;99
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;424
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);ICT beroepen;Lopende WW;119
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Managers;Lopende WW;582
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;85
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;256
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Technische beroepen;Lopende WW;848
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;486
2021;November;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;648
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;36
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1252
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;744
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;92
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;355
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);ICT beroepen;Lopende WW;99
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Managers;Lopende WW;469
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;89
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;281
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1274
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;512
2021;November;Arbeidsmarktregio;Twente (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;615
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;130
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1724
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;961
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;123
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;493
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);ICT beroepen;Lopende WW;125
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Managers;Lopende WW;759
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;98
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;240
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1335
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;766
2021;November;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;594
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;15
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1016
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;492
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;77
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;349
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;98
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Managers;Lopende WW;328
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;66
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;131
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;397
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;305
2021;November;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;254
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;70
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;657
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;372
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;37
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;265
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);ICT beroepen;Lopende WW;40
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Managers;Lopende WW;208
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;59
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;104
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Technische beroepen;Lopende WW;602
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;351
2021;November;Arbeidsmarktregio;Zeeland (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;241
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;37
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;957
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;487
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;71
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;226
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);ICT beroepen;Lopende WW;116
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Managers;Lopende WW;453
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;73
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;129
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Technische beroepen;Lopende WW;331
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;203
2021;November;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;258
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;30
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1111
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;506
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;150
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;363
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);ICT beroepen;Lopende WW;124
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Managers;Lopende WW;629
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;80
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;156
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Technische beroepen;Lopende WW;472
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;287
2021;November;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;330
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;47
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1544
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;751
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;111
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;501
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);ICT beroepen;Lopende WW;148
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Managers;Lopende WW;462
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;135
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;274
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Technische beroepen;Lopende WW;1160
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;593
2021;November;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;577
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Agrarische beroepen;Lopende WW;49
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1291
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Commerciële beroepen;Lopende WW;690
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;137
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;413
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);ICT beroepen;Lopende WW;151
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Managers;Lopende WW;561
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;77
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Pedagogische beroepen;Lopende WW;205
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Technische beroepen;Lopende WW;866
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;390
2021;November;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;493
2021;December;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;3752
2021;December;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;41371
2021;December;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;20793
2021;December;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;4041
2021;December;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;14654
2021;December;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Lopende WW;3951
2021;December;Nederland;Nederland;Beroepsklasse (13);Managers;Lopende WW;17221
2021;December;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;3438
2021;December;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;6885
2021;December;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Lopende WW;28991
2021;December;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;14596
2021;December;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;15820
2021;December;Provincie;Drenthe;Beroepsklasse (13);Agrarische beroepen;Lopende WW;77
2021;December;Provincie;Drenthe;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1085
2021;December;Provincie;Drenthe;Beroepsklasse (13);Commerciële beroepen;Lopende WW;520
2021;December;Provincie;Drenthe;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;91
2021;December;Provincie;Drenthe;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;375
2021;December;Provincie;Drenthe;Beroepsklasse (13);ICT beroepen;Lopende WW;37
2021;December;Provincie;Drenthe;Beroepsklasse (13);Managers;Lopende WW;361
2021;December;Provincie;Drenthe;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;65
2021;December;Provincie;Drenthe;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;233
2021;December;Provincie;Drenthe;Beroepsklasse (13);Technische beroepen;Lopende WW;1256
2021;December;Provincie;Drenthe;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;508
2021;December;Provincie;Drenthe;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;532
2021;December;Provincie;Flevoland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;28
2021;December;Provincie;Flevoland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1361
2021;December;Provincie;Flevoland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;642
2021;December;Provincie;Flevoland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;91
2021;December;Provincie;Flevoland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;409
2021;December;Provincie;Flevoland;Beroepsklasse (13);ICT beroepen;Lopende WW;147
2021;December;Provincie;Flevoland;Beroepsklasse (13);Managers;Lopende WW;438
2021;December;Provincie;Flevoland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;118
2021;December;Provincie;Flevoland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;139
2021;December;Provincie;Flevoland;Beroepsklasse (13);Technische beroepen;Lopende WW;739
2021;December;Provincie;Flevoland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;460
2021;December;Provincie;Flevoland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;414
2021;December;Provincie;Fryslân;Beroepsklasse (13);Agrarische beroepen;Lopende WW;179
2021;December;Provincie;Fryslân;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1443
2021;December;Provincie;Fryslân;Beroepsklasse (13);Commerciële beroepen;Lopende WW;708
2021;December;Provincie;Fryslân;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;230
2021;December;Provincie;Fryslân;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;493
2021;December;Provincie;Fryslân;Beroepsklasse (13);ICT beroepen;Lopende WW;61
2021;December;Provincie;Fryslân;Beroepsklasse (13);Managers;Lopende WW;356
2021;December;Provincie;Fryslân;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;91
2021;December;Provincie;Fryslân;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;399
2021;December;Provincie;Fryslân;Beroepsklasse (13);Technische beroepen;Lopende WW;1408
2021;December;Provincie;Fryslân;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;754
2021;December;Provincie;Fryslân;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;733
2021;December;Provincie;Gelderland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;40
2021;December;Provincie;Gelderland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;4185
2021;December;Provincie;Gelderland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;2096
2021;December;Provincie;Gelderland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;208
2021;December;Provincie;Gelderland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;1248
2021;December;Provincie;Gelderland;Beroepsklasse (13);ICT beroepen;Lopende WW;213
2021;December;Provincie;Gelderland;Beroepsklasse (13);Managers;Lopende WW;1753
2021;December;Provincie;Gelderland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;146
2021;December;Provincie;Gelderland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;684
2021;December;Provincie;Gelderland;Beroepsklasse (13);Technische beroepen;Lopende WW;2878
2021;December;Provincie;Gelderland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;1413
2021;December;Provincie;Gelderland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1974
2021;December;Provincie;Groningen;Beroepsklasse (13);Agrarische beroepen;Lopende WW;117
2021;December;Provincie;Groningen;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1126
2021;December;Provincie;Groningen;Beroepsklasse (13);Commerciële beroepen;Lopende WW;528
2021;December;Provincie;Groningen;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;176
2021;December;Provincie;Groningen;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;466
2021;December;Provincie;Groningen;Beroepsklasse (13);ICT beroepen;Lopende WW;84
2021;December;Provincie;Groningen;Beroepsklasse (13);Managers;Lopende WW;357
2021;December;Provincie;Groningen;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;89
2021;December;Provincie;Groningen;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;242
2021;December;Provincie;Groningen;Beroepsklasse (13);Technische beroepen;Lopende WW;1236
2021;December;Provincie;Groningen;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;478
2021;December;Provincie;Groningen;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;618
2021;December;Provincie;Limburg;Beroepsklasse (13);Agrarische beroepen;Lopende WW;264
2021;December;Provincie;Limburg;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;2974
2021;December;Provincie;Limburg;Beroepsklasse (13);Commerciële beroepen;Lopende WW;1519
2021;December;Provincie;Limburg;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;384
2021;December;Provincie;Limburg;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;1032
2021;December;Provincie;Limburg;Beroepsklasse (13);ICT beroepen;Lopende WW;153
2021;December;Provincie;Limburg;Beroepsklasse (13);Managers;Lopende WW;864
2021;December;Provincie;Limburg;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;154
2021;December;Provincie;Limburg;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;456
2021;December;Provincie;Limburg;Beroepsklasse (13);Technische beroepen;Lopende WW;2454
2021;December;Provincie;Limburg;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;1258
2021;December;Provincie;Limburg;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;1055
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Agrarische beroepen;Lopende WW;240
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;6403
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Commerciële beroepen;Lopende WW;3397
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;516
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;2003
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);ICT beroepen;Lopende WW;362
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Managers;Lopende WW;2579
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;210
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;755
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Technische beroepen;Lopende WW;5141
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;2417
2021;December;Provincie;Noord-Brabant;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;2300
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;320
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;7826
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;3768
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;1486
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;3127
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);ICT beroepen;Lopende WW;749
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Managers;Lopende WW;3996
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;579
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;1086
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Technische beroepen;Lopende WW;3104
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;1948
2021;December;Provincie;Noord-Holland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;2468
2021;December;Provincie;Overijssel;Beroepsklasse (13);Agrarische beroepen;Lopende WW;45
2021;December;Provincie;Overijssel;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;2280
2021;December;Provincie;Overijssel;Beroepsklasse (13);Commerciële beroepen;Lopende WW;1330
2021;December;Provincie;Overijssel;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;163
2021;December;Provincie;Overijssel;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;719
