Jaar;Maand;Niveau regio;Regio;Sector;Type;Aantal
2021;September;Gemeente;Putten;Cultuur;Uitstroom;
2021;September;Gemeente;Putten;Cultuur;Lopend;
2021;September;Gemeente;Putten;Detailhandel;Instroom;
2021;September;Gemeente;Putten;Detailhandel;Uitstroom;
2021;September;Gemeente;Putten;Detailhandel;Lopend;18
2021;September;Gemeente;Putten;Groothandel;Instroom;
2021;September;Gemeente;Putten;Groothandel;Uitstroom;
2021;September;Gemeente;Putten;Groothandel;Lopend;24
2021;September;Gemeente;Putten;Horeca en catering;Instroom;
2021;September;Gemeente;Putten;Horeca en catering;Uitstroom;
2021;September;Gemeente;Putten;Horeca en catering;Lopend;
2021;September;Gemeente;Putten;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Putten;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Putten;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Putten;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Putten;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Putten;Metaalindustrie, installatie, voertuigen;Lopend;12
2021;September;Gemeente;Putten;Onderwijs;Instroom;
2021;September;Gemeente;Putten;Onderwijs;Uitstroom;
2021;September;Gemeente;Putten;Onderwijs;Lopend;
2021;September;Gemeente;Putten;Overheid;Instroom;
2021;September;Gemeente;Putten;Overheid;Uitstroom;
2021;September;Gemeente;Putten;Overheid;Lopend;
2021;September;Gemeente;Putten;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Putten;Overige commerciële dienstverlening;Uitstroom;
2021;September;Gemeente;Putten;Overige commerciële dienstverlening;Lopend;25
2021;September;Gemeente;Putten;Overige industrie;Instroom;
2021;September;Gemeente;Putten;Overige industrie;Uitstroom;
2021;September;Gemeente;Putten;Overige industrie;Lopend;
2021;September;Gemeente;Putten;Schoonmaak;Instroom;
2021;September;Gemeente;Putten;Schoonmaak;Uitstroom;
2021;September;Gemeente;Putten;Schoonmaak;Lopend;
2021;September;Gemeente;Putten;Uitzendbedrijven;Instroom;
2021;September;Gemeente;Putten;Uitzendbedrijven;Uitstroom;
2021;September;Gemeente;Putten;Uitzendbedrijven;Lopend;19
2021;September;Gemeente;Putten;Vervoer en logistiek;Instroom;
2021;September;Gemeente;Putten;Vervoer en logistiek;Uitstroom;
2021;September;Gemeente;Putten;Vervoer en logistiek;Lopend;11
2021;September;Gemeente;Putten;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Gemeente;Putten;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Gemeente;Putten;Voeding- en genotmiddelenindustrie;Lopend;
2021;September;Gemeente;Putten;Zorg en welzijn;Instroom;
2021;September;Gemeente;Putten;Zorg en welzijn;Uitstroom;
2021;September;Gemeente;Putten;Zorg en welzijn;Lopend;31
2021;September;Gemeente;Raalte;Bank- en verzekeringswezen;Instroom;
2021;September;Gemeente;Raalte;Bank- en verzekeringswezen;Uitstroom;
2021;September;Gemeente;Raalte;Bank- en verzekeringswezen;Lopend;
2021;September;Gemeente;Raalte;Bouw;Instroom;
2021;September;Gemeente;Raalte;Bouw;Uitstroom;
2021;September;Gemeente;Raalte;Bouw;Lopend;
2021;September;Gemeente;Raalte;Chemische industrie;Instroom;
2021;September;Gemeente;Raalte;Chemische industrie;Uitstroom;
2021;September;Gemeente;Raalte;Chemische industrie;Lopend;
2021;September;Gemeente;Raalte;Cultuur;Instroom;
2021;September;Gemeente;Raalte;Cultuur;Uitstroom;
2021;September;Gemeente;Raalte;Cultuur;Lopend;
2021;September;Gemeente;Raalte;Detailhandel;Instroom;
2021;September;Gemeente;Raalte;Detailhandel;Uitstroom;
2021;September;Gemeente;Raalte;Detailhandel;Lopend;20
2021;September;Gemeente;Raalte;Groothandel;Instroom;
2021;September;Gemeente;Raalte;Groothandel;Uitstroom;
2021;September;Gemeente;Raalte;Groothandel;Lopend;24
2021;September;Gemeente;Raalte;Horeca en catering;Instroom;
2021;September;Gemeente;Raalte;Horeca en catering;Uitstroom;
2021;September;Gemeente;Raalte;Horeca en catering;Lopend;11
2021;September;Gemeente;Raalte;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Raalte;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Raalte;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Raalte;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Raalte;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Raalte;Metaalindustrie, installatie, voertuigen;Lopend;35
2021;September;Gemeente;Raalte;Onderwijs;Instroom;
2021;September;Gemeente;Raalte;Onderwijs;Uitstroom;
2021;September;Gemeente;Raalte;Onderwijs;Lopend;11
2021;September;Gemeente;Raalte;Overheid;Instroom;
2021;September;Gemeente;Raalte;Overheid;Uitstroom;
2021;September;Gemeente;Raalte;Overheid;Lopend;
2021;September;Gemeente;Raalte;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Raalte;Overige commerciële dienstverlening;Uitstroom;
2021;September;Gemeente;Raalte;Overige commerciële dienstverlening;Lopend;44
2021;September;Gemeente;Raalte;Overige industrie;Instroom;
2021;September;Gemeente;Raalte;Overige industrie;Uitstroom;
2021;September;Gemeente;Raalte;Overige industrie;Lopend;19
2021;September;Gemeente;Raalte;Schoonmaak;Instroom;
2021;September;Gemeente;Raalte;Schoonmaak;Uitstroom;
2021;September;Gemeente;Raalte;Schoonmaak;Lopend;
2021;September;Gemeente;Raalte;Uitzendbedrijven;Instroom;
2021;September;Gemeente;Raalte;Uitzendbedrijven;Uitstroom;
2021;September;Gemeente;Raalte;Uitzendbedrijven;Lopend;59
2021;September;Gemeente;Raalte;Vervoer en logistiek;Instroom;
2021;September;Gemeente;Raalte;Vervoer en logistiek;Uitstroom;
2021;September;Gemeente;Raalte;Vervoer en logistiek;Lopend;
2021;September;Gemeente;Raalte;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Gemeente;Raalte;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Gemeente;Raalte;Voeding- en genotmiddelenindustrie;Lopend;14
2021;September;Gemeente;Raalte;Zorg en welzijn;Instroom;
2021;September;Gemeente;Raalte;Zorg en welzijn;Uitstroom;
2021;September;Gemeente;Raalte;Zorg en welzijn;Lopend;54
2021;September;Gemeente;Reimerswaal;Bank- en verzekeringswezen;Instroom;
2021;September;Gemeente;Reimerswaal;Bank- en verzekeringswezen;Uitstroom;
2021;September;Gemeente;Reimerswaal;Bank- en verzekeringswezen;Lopend;
2021;September;Gemeente;Reimerswaal;Bouw;Instroom;
2021;September;Gemeente;Reimerswaal;Bouw;Uitstroom;
2021;September;Gemeente;Reimerswaal;Bouw;Lopend;
2021;September;Gemeente;Reimerswaal;Chemische industrie;Instroom;
2021;September;Gemeente;Reimerswaal;Chemische industrie;Uitstroom;
2021;September;Gemeente;Reimerswaal;Chemische industrie;Lopend;
2021;September;Gemeente;Reimerswaal;Cultuur;Instroom;
2021;September;Gemeente;Reimerswaal;Cultuur;Uitstroom;
2021;September;Gemeente;Reimerswaal;Cultuur;Lopend;
2021;September;Gemeente;Reimerswaal;Detailhandel;Instroom;
2021;September;Gemeente;Reimerswaal;Detailhandel;Uitstroom;
2021;September;Gemeente;Reimerswaal;Detailhandel;Lopend;10
2021;September;Gemeente;Reimerswaal;Groothandel;Instroom;
2021;September;Gemeente;Reimerswaal;Groothandel;Uitstroom;
2021;September;Gemeente;Reimerswaal;Groothandel;Lopend;27
2021;September;Gemeente;Reimerswaal;Horeca en catering;Instroom;
2021;September;Gemeente;Reimerswaal;Horeca en catering;Uitstroom;
2021;September;Gemeente;Reimerswaal;Horeca en catering;Lopend;
2021;September;Gemeente;Reimerswaal;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Reimerswaal;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Reimerswaal;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Reimerswaal;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Reimerswaal;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Reimerswaal;Metaalindustrie, installatie, voertuigen;Lopend;11
2021;September;Gemeente;Reimerswaal;Onderwijs;Instroom;
2021;September;Gemeente;Reimerswaal;Onderwijs;Uitstroom;
2021;September;Gemeente;Reimerswaal;Onderwijs;Lopend;
2021;September;Gemeente;Reimerswaal;Overheid;Instroom;
2021;September;Gemeente;Reimerswaal;Overheid;Uitstroom;
2021;September;Gemeente;Reimerswaal;Overheid;Lopend;
2021;September;Gemeente;Reimerswaal;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Reimerswaal;Overige commerciële dienstverlening;Uitstroom;
2021;September;Gemeente;Reimerswaal;Overige commerciële dienstverlening;Lopend;17
2021;September;Gemeente;Reimerswaal;Overige industrie;Instroom;
2021;September;Gemeente;Reimerswaal;Overige industrie;Uitstroom;
2021;September;Gemeente;Reimerswaal;Overige industrie;Lopend;
2021;September;Gemeente;Reimerswaal;Schoonmaak;Instroom;
2021;September;Gemeente;Reimerswaal;Schoonmaak;Uitstroom;
2021;September;Gemeente;Reimerswaal;Schoonmaak;Lopend;
2021;September;Gemeente;Reimerswaal;Uitzendbedrijven;Instroom;11
2021;September;Gemeente;Reimerswaal;Uitzendbedrijven;Uitstroom;23
2021;September;Gemeente;Reimerswaal;Uitzendbedrijven;Lopend;90
2021;September;Gemeente;Reimerswaal;Vervoer en logistiek;Instroom;
2021;September;Gemeente;Reimerswaal;Vervoer en logistiek;Uitstroom;
2021;September;Gemeente;Reimerswaal;Vervoer en logistiek;Lopend;16
2021;September;Gemeente;Reimerswaal;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Gemeente;Reimerswaal;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Gemeente;Reimerswaal;Voeding- en genotmiddelenindustrie;Lopend;11
2021;September;Gemeente;Reimerswaal;Zorg en welzijn;Instroom;
2021;September;Gemeente;Reimerswaal;Zorg en welzijn;Uitstroom;
2021;September;Gemeente;Reimerswaal;Zorg en welzijn;Lopend;13
2021;September;Gemeente;Renkum;Bank- en verzekeringswezen;Instroom;
2021;September;Gemeente;Renkum;Bank- en verzekeringswezen;Uitstroom;
2021;September;Gemeente;Renkum;Bank- en verzekeringswezen;Lopend;16
2021;September;Gemeente;Renkum;Bouw;Instroom;
2021;September;Gemeente;Renkum;Bouw;Uitstroom;
2021;September;Gemeente;Renkum;Bouw;Lopend;
2021;September;Gemeente;Renkum;Chemische industrie;Instroom;
2021;September;Gemeente;Renkum;Chemische industrie;Uitstroom;
2021;September;Gemeente;Renkum;Chemische industrie;Lopend;
2021;September;Gemeente;Renkum;Cultuur;Instroom;
2021;September;Gemeente;Renkum;Cultuur;Uitstroom;
2021;September;Gemeente;Renkum;Cultuur;Lopend;
2021;September;Gemeente;Renkum;Detailhandel;Instroom;
2021;September;Gemeente;Renkum;Detailhandel;Uitstroom;
2021;September;Gemeente;Renkum;Detailhandel;Lopend;15
2021;September;Gemeente;Renkum;Groothandel;Instroom;
2021;September;Gemeente;Renkum;Groothandel;Uitstroom;
2021;September;Gemeente;Renkum;Groothandel;Lopend;19
2021;September;Gemeente;Renkum;Horeca en catering;Instroom;
2021;September;Gemeente;Renkum;Horeca en catering;Uitstroom;
2021;September;Gemeente;Renkum;Horeca en catering;Lopend;12
2021;September;Gemeente;Renkum;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Renkum;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Renkum;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Renkum;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Renkum;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Renkum;Metaalindustrie, installatie, voertuigen;Lopend;25
2021;September;Gemeente;Renkum;Onderwijs;Instroom;
2021;September;Gemeente;Renkum;Onderwijs;Uitstroom;
2021;September;Gemeente;Renkum;Onderwijs;Lopend;17
2021;September;Gemeente;Renkum;Overheid;Instroom;
2021;September;Gemeente;Renkum;Overheid;Uitstroom;
2021;September;Gemeente;Renkum;Overheid;Lopend;
2021;September;Gemeente;Renkum;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Renkum;Overige commerciële dienstverlening;Uitstroom;10
2021;September;Gemeente;Renkum;Overige commerciële dienstverlening;Lopend;73
2021;September;Gemeente;Renkum;Overige industrie;Instroom;
2021;September;Gemeente;Renkum;Overige industrie;Uitstroom;
2021;September;Gemeente;Renkum;Overige industrie;Lopend;
2021;September;Gemeente;Renkum;Schoonmaak;Instroom;
2021;September;Gemeente;Renkum;Schoonmaak;Uitstroom;
2021;September;Gemeente;Renkum;Schoonmaak;Lopend;
2021;September;Gemeente;Renkum;Uitzendbedrijven;Instroom;
2021;September;Gemeente;Renkum;Uitzendbedrijven;Uitstroom;
2021;September;Gemeente;Renkum;Uitzendbedrijven;Lopend;31
2021;September;Gemeente;Renkum;Vervoer en logistiek;Instroom;
2021;September;Gemeente;Renkum;Vervoer en logistiek;Uitstroom;
2021;September;Gemeente;Renkum;Vervoer en logistiek;Lopend;11
2021;September;Gemeente;Renkum;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Gemeente;Renkum;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Gemeente;Renkum;Voeding- en genotmiddelenindustrie;Lopend;
2021;September;Gemeente;Renkum;Zorg en welzijn;Instroom;10
2021;September;Gemeente;Renkum;Zorg en welzijn;Uitstroom;
2021;September;Gemeente;Renkum;Zorg en welzijn;Lopend;59
2021;September;Gemeente;Renswoude;Bank- en verzekeringswezen;Instroom;
2021;September;Gemeente;Renswoude;Bank- en verzekeringswezen;Uitstroom;
2021;September;Gemeente;Renswoude;Bank- en verzekeringswezen;Lopend;
2021;September;Gemeente;Renswoude;Bouw;Instroom;
2021;September;Gemeente;Renswoude;Bouw;Uitstroom;
2021;September;Gemeente;Renswoude;Bouw;Lopend;
2021;September;Gemeente;Renswoude;Chemische industrie;Instroom;
2021;September;Gemeente;Renswoude;Chemische industrie;Uitstroom;
2021;September;Gemeente;Renswoude;Chemische industrie;Lopend;
2021;September;Gemeente;Renswoude;Cultuur;Instroom;
2021;September;Gemeente;Renswoude;Cultuur;Uitstroom;
2021;September;Gemeente;Renswoude;Cultuur;Lopend;
2021;September;Gemeente;Renswoude;Detailhandel;Instroom;
2021;September;Gemeente;Renswoude;Detailhandel;Uitstroom;
2021;September;Gemeente;Renswoude;Detailhandel;Lopend;
2021;September;Gemeente;Renswoude;Groothandel;Instroom;
2021;September;Gemeente;Renswoude;Groothandel;Uitstroom;
2021;September;Gemeente;Renswoude;Groothandel;Lopend;
2021;September;Gemeente;Renswoude;Horeca en catering;Instroom;
2021;September;Gemeente;Renswoude;Horeca en catering;Uitstroom;
2021;September;Gemeente;Renswoude;Horeca en catering;Lopend;
2021;September;Gemeente;Renswoude;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Renswoude;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Renswoude;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Renswoude;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Renswoude;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Renswoude;Metaalindustrie, installatie, voertuigen;Lopend;
2021;September;Gemeente;Renswoude;Onderwijs;Instroom;
2021;September;Gemeente;Renswoude;Onderwijs;Uitstroom;
2021;September;Gemeente;Renswoude;Onderwijs;Lopend;
2021;September;Gemeente;Renswoude;Overheid;Instroom;
2021;September;Gemeente;Renswoude;Overheid;Uitstroom;
2021;September;Gemeente;Renswoude;Overheid;Lopend;
2021;September;Gemeente;Renswoude;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Renswoude;Overige commerciële dienstverlening;Uitstroom;
2021;September;Gemeente;Renswoude;Overige commerciële dienstverlening;Lopend;
2021;September;Gemeente;Renswoude;Overige industrie;Instroom;
2021;September;Gemeente;Renswoude;Overige industrie;Uitstroom;
2021;September;Gemeente;Renswoude;Overige industrie;Lopend;
2021;September;Gemeente;Renswoude;Schoonmaak;Instroom;
2021;September;Gemeente;Renswoude;Schoonmaak;Uitstroom;
2021;September;Gemeente;Renswoude;Schoonmaak;Lopend;
2021;September;Gemeente;Renswoude;Uitzendbedrijven;Instroom;
2021;September;Gemeente;Renswoude;Uitzendbedrijven;Uitstroom;
2021;September;Gemeente;Renswoude;Uitzendbedrijven;Lopend;
2021;September;Gemeente;Renswoude;Vervoer en logistiek;Instroom;
2021;September;Gemeente;Renswoude;Vervoer en logistiek;Uitstroom;
2021;September;Gemeente;Renswoude;Vervoer en logistiek;Lopend;
2021;September;Gemeente;Renswoude;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Gemeente;Renswoude;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Gemeente;Renswoude;Voeding- en genotmiddelenindustrie;Lopend;
2021;September;Gemeente;Renswoude;Zorg en welzijn;Instroom;
2021;September;Gemeente;Renswoude;Zorg en welzijn;Uitstroom;
2021;September;Gemeente;Renswoude;Zorg en welzijn;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Bank- en verzekeringswezen;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Bank- en verzekeringswezen;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Bank- en verzekeringswezen;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Bouw;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Bouw;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Bouw;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Chemische industrie;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Chemische industrie;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Chemische industrie;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Cultuur;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Cultuur;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Cultuur;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Detailhandel;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Detailhandel;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Detailhandel;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Groothandel;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Groothandel;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Groothandel;Lopend;11
2021;September;Gemeente;Reusel-De Mierden;Horeca en catering;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Horeca en catering;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Horeca en catering;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Metaalindustrie, installatie, voertuigen;Lopend;18
2021;September;Gemeente;Reusel-De Mierden;Onderwijs;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Onderwijs;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Onderwijs;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Overheid;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Overheid;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Overheid;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Overige commerciële dienstverlening;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Overige commerciële dienstverlening;Lopend;15
2021;September;Gemeente;Reusel-De Mierden;Overige industrie;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Overige industrie;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Overige industrie;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Schoonmaak;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Schoonmaak;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Schoonmaak;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Uitzendbedrijven;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Uitzendbedrijven;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Uitzendbedrijven;Lopend;16
2021;September;Gemeente;Reusel-De Mierden;Vervoer en logistiek;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Vervoer en logistiek;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Vervoer en logistiek;Lopend;
2021;September;Gemeente;Reusel-De Mierden;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Voeding- en genotmiddelenindustrie;Lopend;12
2021;September;Gemeente;Reusel-De Mierden;Zorg en welzijn;Instroom;
2021;September;Gemeente;Reusel-De Mierden;Zorg en welzijn;Uitstroom;
2021;September;Gemeente;Reusel-De Mierden;Zorg en welzijn;Lopend;19
2021;September;Gemeente;Rheden;Bank- en verzekeringswezen;Instroom;
2021;September;Gemeente;Rheden;Bank- en verzekeringswezen;Uitstroom;
2021;September;Gemeente;Rheden;Bank- en verzekeringswezen;Lopend;13
2021;September;Gemeente;Rheden;Bouw;Instroom;
2021;September;Gemeente;Rheden;Bouw;Uitstroom;
2021;September;Gemeente;Rheden;Bouw;Lopend;
2021;September;Gemeente;Rheden;Chemische industrie;Instroom;
2021;September;Gemeente;Rheden;Chemische industrie;Uitstroom;
2021;September;Gemeente;Rheden;Chemische industrie;Lopend;10
2021;September;Gemeente;Rheden;Cultuur;Instroom;
2021;September;Gemeente;Rheden;Cultuur;Uitstroom;
2021;September;Gemeente;Rheden;Cultuur;Lopend;
2021;September;Gemeente;Rheden;Detailhandel;Instroom;
2021;September;Gemeente;Rheden;Detailhandel;Uitstroom;
2021;September;Gemeente;Rheden;Detailhandel;Lopend;45
2021;September;Gemeente;Rheden;Groothandel;Instroom;
2021;September;Gemeente;Rheden;Groothandel;Uitstroom;
2021;September;Gemeente;Rheden;Groothandel;Lopend;41
2021;September;Gemeente;Rheden;Horeca en catering;Instroom;
2021;September;Gemeente;Rheden;Horeca en catering;Uitstroom;
2021;September;Gemeente;Rheden;Horeca en catering;Lopend;30
2021;September;Gemeente;Rheden;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Rheden;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Rheden;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Rheden;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Rheden;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Rheden;Metaalindustrie, installatie, voertuigen;Lopend;33
2021;September;Gemeente;Rheden;Onderwijs;Instroom;
2021;September;Gemeente;Rheden;Onderwijs;Uitstroom;
2021;September;Gemeente;Rheden;Onderwijs;Lopend;18
2021;September;Gemeente;Rheden;Overheid;Instroom;
2021;September;Gemeente;Rheden;Overheid;Uitstroom;
2021;September;Gemeente;Rheden;Overheid;Lopend;
2021;September;Gemeente;Rheden;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Rheden;Overige commerciële dienstverlening;Uitstroom;15
2021;September;Gemeente;Rheden;Overige commerciële dienstverlening;Lopend;75
2021;September;Gemeente;Rheden;Overige industrie;Instroom;
2021;September;Gemeente;Rheden;Overige industrie;Uitstroom;
2021;September;Gemeente;Rheden;Overige industrie;Lopend;10
2021;September;Gemeente;Rheden;Schoonmaak;Instroom;
2021;September;Gemeente;Rheden;Schoonmaak;Uitstroom;
2021;September;Gemeente;Rheden;Schoonmaak;Lopend;
2021;September;Gemeente;Rheden;Uitzendbedrijven;Instroom;
2021;September;Gemeente;Rheden;Uitzendbedrijven;Uitstroom;11
2021;September;Gemeente;Rheden;Uitzendbedrijven;Lopend;63
2021;September;Gemeente;Rheden;Vervoer en logistiek;Instroom;
2021;September;Gemeente;Rheden;Vervoer en logistiek;Uitstroom;
2021;September;Gemeente;Rheden;Vervoer en logistiek;Lopend;28
2021;September;Gemeente;Rheden;Voeding- en genotmiddelenindustrie;Instroom;
2021;September;Gemeente;Rheden;Voeding- en genotmiddelenindustrie;Uitstroom;
2021;September;Gemeente;Rheden;Voeding- en genotmiddelenindustrie;Lopend;
2021;September;Gemeente;Rheden;Zorg en welzijn;Instroom;
2021;September;Gemeente;Rheden;Zorg en welzijn;Uitstroom;15
2021;September;Gemeente;Rheden;Zorg en welzijn;Lopend;90
2021;September;Gemeente;Rhenen;Bank- en verzekeringswezen;Instroom;
2021;September;Gemeente;Rhenen;Bank- en verzekeringswezen;Uitstroom;
2021;September;Gemeente;Rhenen;Bank- en verzekeringswezen;Lopend;
2021;September;Gemeente;Rhenen;Bouw;Instroom;
2021;September;Gemeente;Rhenen;Bouw;Uitstroom;
2021;September;Gemeente;Rhenen;Bouw;Lopend;
2021;September;Gemeente;Rhenen;Chemische industrie;Instroom;
2021;September;Gemeente;Rhenen;Chemische industrie;Uitstroom;
2021;September;Gemeente;Rhenen;Chemische industrie;Lopend;
2021;September;Gemeente;Rhenen;Cultuur;Instroom;
2021;September;Gemeente;Rhenen;Cultuur;Uitstroom;
2021;September;Gemeente;Rhenen;Cultuur;Lopend;
2021;September;Gemeente;Rhenen;Detailhandel;Instroom;
2021;September;Gemeente;Rhenen;Detailhandel;Uitstroom;
2021;September;Gemeente;Rhenen;Detailhandel;Lopend;
2021;September;Gemeente;Rhenen;Groothandel;Instroom;
2021;September;Gemeente;Rhenen;Groothandel;Uitstroom;
2021;September;Gemeente;Rhenen;Groothandel;Lopend;19
2021;September;Gemeente;Rhenen;Horeca en catering;Instroom;
2021;September;Gemeente;Rhenen;Horeca en catering;Uitstroom;
2021;September;Gemeente;Rhenen;Horeca en catering;Lopend;
2021;September;Gemeente;Rhenen;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Gemeente;Rhenen;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Gemeente;Rhenen;Landbouw, groenvoorziening, visserij;Lopend;
2021;September;Gemeente;Rhenen;Metaalindustrie, installatie, voertuigen;Instroom;
2021;September;Gemeente;Rhenen;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Gemeente;Rhenen;Metaalindustrie, installatie, voertuigen;Lopend;15
2021;September;Gemeente;Rhenen;Onderwijs;Instroom;
2021;September;Gemeente;Rhenen;Onderwijs;Uitstroom;
2021;September;Gemeente;Rhenen;Onderwijs;Lopend;
2021;September;Gemeente;Rhenen;Overheid;Instroom;
2021;September;Gemeente;Rhenen;Overheid;Uitstroom;
2021;September;Gemeente;Rhenen;Overheid;Lopend;
2021;September;Gemeente;Rhenen;Overige commerciële dienstverlening;Instroom;
2021;September;Gemeente;Rhenen;Overige commerciële dienstverlening;Uitstroom;
2021;September;Gemeente;Rhenen;Overige commerciële dienstverlening;Lopend;33
2021;September;Gemeente;Rhenen;Overige industrie;Instroom;
2021;September;Gemeente;Rhenen;Overige industrie;Uitstroom;
2021;September;Gemeente;Rhenen;Overige industrie;Lopend;
2021;September;Gemeente;Rhenen;Schoonmaak;Instroom;
