Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2019;Kwartaal 3;Provincie;Gelderland;Totaal;73.20;70.30
2019;Kwartaal 3;Provincie;Gelderland;Werknemers;;
2019;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Gelderland;Totaal;73.20;70.30
2019;Kwartaal 4;Provincie;Gelderland;Werknemers;;
2019;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Groningen;Totaal;70.30;63.80
2013;Kwartaal 1;Provincie;Groningen;Werknemers;;
2013;Kwartaal 1;Provincie;Groningen;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Groningen;Totaal;70.80;64.60
2013;Kwartaal 2;Provincie;Groningen;Werknemers;;
2013;Kwartaal 2;Provincie;Groningen;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Groningen;Totaal;70.70;64.20
2013;Kwartaal 3;Provincie;Groningen;Werknemers;;
2013;Kwartaal 3;Provincie;Groningen;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Groningen;Totaal;69.80;63.60
2013;Kwartaal 4;Provincie;Groningen;Werknemers;;
2013;Kwartaal 4;Provincie;Groningen;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Groningen;Totaal;68.70;61.40
2014;Kwartaal 1;Provincie;Groningen;Werknemers;;
2014;Kwartaal 1;Provincie;Groningen;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Groningen;Totaal;68.90;62.40
2014;Kwartaal 2;Provincie;Groningen;Werknemers;;
2014;Kwartaal 2;Provincie;Groningen;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Groningen;Totaal;69.70;63.90
2014;Kwartaal 3;Provincie;Groningen;Werknemers;;
2014;Kwartaal 3;Provincie;Groningen;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Groningen;Totaal;70.00;63.80
2014;Kwartaal 4;Provincie;Groningen;Werknemers;;
2014;Kwartaal 4;Provincie;Groningen;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Groningen;Totaal;69.70;62.30
2015;Kwartaal 1;Provincie;Groningen;Werknemers;;
2015;Kwartaal 1;Provincie;Groningen;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Groningen;Totaal;70.30;63.60
2015;Kwartaal 2;Provincie;Groningen;Werknemers;;
2015;Kwartaal 2;Provincie;Groningen;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Groningen;Totaal;70.80;64.50
2015;Kwartaal 3;Provincie;Groningen;Werknemers;;
2015;Kwartaal 3;Provincie;Groningen;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Groningen;Totaal;70.60;64.10
2015;Kwartaal 4;Provincie;Groningen;Werknemers;;
2015;Kwartaal 4;Provincie;Groningen;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Groningen;Totaal;69.70;63.50
2016;Kwartaal 1;Provincie;Groningen;Werknemers;;
2016;Kwartaal 1;Provincie;Groningen;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Groningen;Totaal;69.70;63.80
2016;Kwartaal 2;Provincie;Groningen;Werknemers;;
2016;Kwartaal 2;Provincie;Groningen;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Groningen;Totaal;69.80;64.20
2016;Kwartaal 3;Provincie;Groningen;Werknemers;;
2016;Kwartaal 3;Provincie;Groningen;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Groningen;Totaal;70.30;64.60
2016;Kwartaal 4;Provincie;Groningen;Werknemers;;
2016;Kwartaal 4;Provincie;Groningen;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Groningen;Totaal;69.90;64.10
2017;Kwartaal 1;Provincie;Groningen;Werknemers;;
2017;Kwartaal 1;Provincie;Groningen;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Groningen;Totaal;70.50;64.90
2017;Kwartaal 2;Provincie;Groningen;Werknemers;;
2017;Kwartaal 2;Provincie;Groningen;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Groningen;Totaal;70.00;65.60
2017;Kwartaal 3;Provincie;Groningen;Werknemers;;
2017;Kwartaal 3;Provincie;Groningen;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Groningen;Totaal;69.50;65.00
2017;Kwartaal 4;Provincie;Groningen;Werknemers;;
2017;Kwartaal 4;Provincie;Groningen;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Groningen;Totaal;69.00;63.50
2018;Kwartaal 1;Provincie;Groningen;Werknemers;;
2018;Kwartaal 1;Provincie;Groningen;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Groningen;Totaal;69.20;65.50
2018;Kwartaal 2;Provincie;Groningen;Werknemers;;
2018;Kwartaal 2;Provincie;Groningen;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Groningen;Totaal;70.20;66.20
2018;Kwartaal 3;Provincie;Groningen;Werknemers;;
2018;Kwartaal 3;Provincie;Groningen;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Groningen;Totaal;71.10;66.70
2018;Kwartaal 4;Provincie;Groningen;Werknemers;;
2018;Kwartaal 4;Provincie;Groningen;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Groningen;Totaal;69.80;65.70
2019;Kwartaal 1;Provincie;Groningen;Werknemers;;
2019;Kwartaal 1;Provincie;Groningen;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Groningen;Totaal;70.10;66.40
2019;Kwartaal 2;Provincie;Groningen;Werknemers;;
2019;Kwartaal 2;Provincie;Groningen;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Groningen;Totaal;70.60;66.90
2019;Kwartaal 3;Provincie;Groningen;Werknemers;;
2019;Kwartaal 3;Provincie;Groningen;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Groningen;Totaal;70.80;66.50
2019;Kwartaal 4;Provincie;Groningen;Werknemers;;
2019;Kwartaal 4;Provincie;Groningen;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Limburg;Totaal;69.30;63.60
2013;Kwartaal 1;Provincie;Limburg;Werknemers;;
2013;Kwartaal 1;Provincie;Limburg;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Limburg;Totaal;69.30;63.80
2013;Kwartaal 2;Provincie;Limburg;Werknemers;;
2013;Kwartaal 2;Provincie;Limburg;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Limburg;Totaal;69.60;63.90
2013;Kwartaal 3;Provincie;Limburg;Werknemers;;
2013;Kwartaal 3;Provincie;Limburg;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Limburg;Totaal;69.50;63.90
2013;Kwartaal 4;Provincie;Limburg;Werknemers;;
2013;Kwartaal 4;Provincie;Limburg;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Limburg;Totaal;69.10;62.70
2014;Kwartaal 1;Provincie;Limburg;Werknemers;;
2014;Kwartaal 1;Provincie;Limburg;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Limburg;Totaal;68.60;62.90
2014;Kwartaal 2;Provincie;Limburg;Werknemers;;
2014;Kwartaal 2;Provincie;Limburg;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Limburg;Totaal;68.80;63.40
2014;Kwartaal 3;Provincie;Limburg;Werknemers;;
2014;Kwartaal 3;Provincie;Limburg;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Limburg;Totaal;68.60;63.60
2014;Kwartaal 4;Provincie;Limburg;Werknemers;;
2014;Kwartaal 4;Provincie;Limburg;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Limburg;Totaal;69.10;63.40
2015;Kwartaal 1;Provincie;Limburg;Werknemers;;
2015;Kwartaal 1;Provincie;Limburg;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Limburg;Totaal;69.20;63.90
2015;Kwartaal 2;Provincie;Limburg;Werknemers;;
2015;Kwartaal 2;Provincie;Limburg;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Limburg;Totaal;69.50;64.60
2015;Kwartaal 3;Provincie;Limburg;Werknemers;;
2015;Kwartaal 3;Provincie;Limburg;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Limburg;Totaal;69.50;64.40
2015;Kwartaal 4;Provincie;Limburg;Werknemers;;
2015;Kwartaal 4;Provincie;Limburg;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Limburg;Totaal;69.00;63.60
2016;Kwartaal 1;Provincie;Limburg;Werknemers;;
2016;Kwartaal 1;Provincie;Limburg;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Limburg;Totaal;69.20;64.50
2016;Kwartaal 2;Provincie;Limburg;Werknemers;;
2016;Kwartaal 2;Provincie;Limburg;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Limburg;Totaal;68.80;64.80
2016;Kwartaal 3;Provincie;Limburg;Werknemers;;
2016;Kwartaal 3;Provincie;Limburg;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Limburg;Totaal;69.00;65.00
2016;Kwartaal 4;Provincie;Limburg;Werknemers;;
2016;Kwartaal 4;Provincie;Limburg;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Limburg;Totaal;68.80;64.50
2017;Kwartaal 1;Provincie;Limburg;Werknemers;;
2017;Kwartaal 1;Provincie;Limburg;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Limburg;Totaal;68.80;64.80
2017;Kwartaal 2;Provincie;Limburg;Werknemers;;
2017;Kwartaal 2;Provincie;Limburg;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Limburg;Totaal;69.30;65.40
2017;Kwartaal 3;Provincie;Limburg;Werknemers;;
2017;Kwartaal 3;Provincie;Limburg;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Limburg;Totaal;68.50;65.00
2017;Kwartaal 4;Provincie;Limburg;Werknemers;;
2017;Kwartaal 4;Provincie;Limburg;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Limburg;Totaal;68.70;65.20
2018;Kwartaal 1;Provincie;Limburg;Werknemers;;
2018;Kwartaal 1;Provincie;Limburg;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Limburg;Totaal;69.20;65.90
2018;Kwartaal 2;Provincie;Limburg;Werknemers;;
2018;Kwartaal 2;Provincie;Limburg;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Limburg;Totaal;69.60;66.40
2018;Kwartaal 3;Provincie;Limburg;Werknemers;;
2018;Kwartaal 3;Provincie;Limburg;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Limburg;Totaal;70.40;67.30
2018;Kwartaal 4;Provincie;Limburg;Werknemers;;
2018;Kwartaal 4;Provincie;Limburg;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Limburg;Totaal;70.00;66.80
2019;Kwartaal 1;Provincie;Limburg;Werknemers;;
2019;Kwartaal 1;Provincie;Limburg;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Limburg;Totaal;69.90;66.80
2019;Kwartaal 2;Provincie;Limburg;Werknemers;;
2019;Kwartaal 2;Provincie;Limburg;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Limburg;Totaal;69.90;66.90
2019;Kwartaal 3;Provincie;Limburg;Werknemers;;
2019;Kwartaal 3;Provincie;Limburg;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Limburg;Totaal;70.50;67.70
2019;Kwartaal 4;Provincie;Limburg;Werknemers;;
2019;Kwartaal 4;Provincie;Limburg;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.30;67.90
2013;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;;
2013;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.30;67.80
2013;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;;
2013;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.20;67.50
2013;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;;
2013;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.00;67.30
2013;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;;
2013;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.00;66.70
2014;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;;
2014;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Noord-Brabant;Totaal;72.90;67.00
2014;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;;
2014;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Noord-Brabant;Totaal;72.70;67.20
2014;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;;
2014;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Noord-Brabant;Totaal;72.80;67.30
2014;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;;
2014;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.10;67.40
2015;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;;
2015;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.30;67.70
2015;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;;
2015;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.00;67.70
2015;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;;
2015;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Noord-Brabant;Totaal;72.60;67.30
2015;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;;
2015;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Noord-Brabant;Totaal;72.30;67.10
2016;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;;
2016;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.10;68.10
2016;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;;
2016;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.10;68.70
2016;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;;
2016;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.00;68.60
2016;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;;
2016;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Noord-Brabant;Totaal;72.80;68.30
2017;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;;
2017;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.00;68.90
2017;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;;
2017;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.00;69.30
2017;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;;
2017;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.40;69.90
2017;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;;
2017;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Noord-Brabant;Totaal;72.90;69.20
2018;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;;
2018;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Noord-Brabant;Totaal;73.20;69.90
2018;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;;
2018;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Noord-Brabant;Totaal;73.30;70.30
2018;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;;
2018;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Noord-Brabant;Totaal;73.70;70.70
2018;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;;
2018;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Noord-Brabant;Totaal;73.90;70.60
2019;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;;
2019;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Noord-Brabant;Totaal;74.50;71.50
2019;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;;
2019;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Noord-Brabant;Totaal;74.40;71.40
2019;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;;
2019;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Noord-Brabant;Totaal;75.00;71.90
2019;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;;
2019;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.50;67.50
2013;Kwartaal 1;Provincie;Noord-Holland;Werknemers;;
2013;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.40;67.30
2013;Kwartaal 2;Provincie;Noord-Holland;Werknemers;;
2013;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.50;67.40
2013;Kwartaal 3;Provincie;Noord-Holland;Werknemers;;
2013;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.40;67.40
2013;Kwartaal 4;Provincie;Noord-Holland;Werknemers;;
2013;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.30;66.80
2014;Kwartaal 1;Provincie;Noord-Holland;Werknemers;;
2014;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Noord-Holland;Totaal;72.60;66.70
2014;Kwartaal 2;Provincie;Noord-Holland;Werknemers;;
2014;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Noord-Holland;Totaal;72.80;67.20
2014;Kwartaal 3;Provincie;Noord-Holland;Werknemers;;
2014;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.40;67.70
2014;Kwartaal 4;Provincie;Noord-Holland;Werknemers;;
2014;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.30;67.30
2015;Kwartaal 1;Provincie;Noord-Holland;Werknemers;;
2015;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.20;67.80
2015;Kwartaal 2;Provincie;Noord-Holland;Werknemers;;
2015;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.00;67.70
2015;Kwartaal 3;Provincie;Noord-Holland;Werknemers;;
2015;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.50;68.00
2015;Kwartaal 4;Provincie;Noord-Holland;Werknemers;;
2015;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.30;67.90
2016;Kwartaal 1;Provincie;Noord-Holland;Werknemers;;
2016;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.80;68.60
2016;Kwartaal 2;Provincie;Noord-Holland;Werknemers;;
2016;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Noord-Holland;Totaal;74.20;69.40
2016;Kwartaal 3;Provincie;Noord-Holland;Werknemers;;
2016;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.70;69.20
2016;Kwartaal 4;Provincie;Noord-Holland;Werknemers;;
2016;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.50;68.90
2017;Kwartaal 1;Provincie;Noord-Holland;Werknemers;;
2017;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.20;68.80
2017;Kwartaal 2;Provincie;Noord-Holland;Werknemers;;
2017;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.20;69.10
2017;Kwartaal 3;Provincie;Noord-Holland;Werknemers;;
2017;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.10;69.00
2017;Kwartaal 4;Provincie;Noord-Holland;Werknemers;;
2017;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Noord-Holland;Totaal;72.80;69.00
2018;Kwartaal 1;Provincie;Noord-Holland;Werknemers;;
2018;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.50;69.60
2018;Kwartaal 2;Provincie;Noord-Holland;Werknemers;;
2018;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;;
2018;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.80;70.30
2018;Kwartaal 3;Provincie;Noord-Holland;Werknemers;;
2018;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;;
2018;Kwartaal 4;Provincie;Noord-Holland;Totaal;73.80;70.40
2018;Kwartaal 4;Provincie;Noord-Holland;Werknemers;;
2018;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;;
2019;Kwartaal 1;Provincie;Noord-Holland;Totaal;74.10;70.60
2019;Kwartaal 1;Provincie;Noord-Holland;Werknemers;;
2019;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;;
2019;Kwartaal 2;Provincie;Noord-Holland;Totaal;74.10;70.80
2019;Kwartaal 2;Provincie;Noord-Holland;Werknemers;;
2019;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;;
2019;Kwartaal 3;Provincie;Noord-Holland;Totaal;74.10;70.90
2019;Kwartaal 3;Provincie;Noord-Holland;Werknemers;;
2019;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;;
2019;Kwartaal 4;Provincie;Noord-Holland;Totaal;74.00;70.80
2019;Kwartaal 4;Provincie;Noord-Holland;Werknemers;;
2019;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;;
2013;Kwartaal 1;Provincie;Overijssel;Totaal;73.60;67.50
2013;Kwartaal 1;Provincie;Overijssel;Werknemers;;
2013;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;;
2013;Kwartaal 2;Provincie;Overijssel;Totaal;73.60;67.80
2013;Kwartaal 2;Provincie;Overijssel;Werknemers;;
2013;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;;
2013;Kwartaal 3;Provincie;Overijssel;Totaal;73.40;67.60
2013;Kwartaal 3;Provincie;Overijssel;Werknemers;;
2013;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;;
2013;Kwartaal 4;Provincie;Overijssel;Totaal;73.40;67.40
2013;Kwartaal 4;Provincie;Overijssel;Werknemers;;
2013;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;;
2014;Kwartaal 1;Provincie;Overijssel;Totaal;72.70;66.40
2014;Kwartaal 1;Provincie;Overijssel;Werknemers;;
2014;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;;
2014;Kwartaal 2;Provincie;Overijssel;Totaal;72.70;66.70
2014;Kwartaal 2;Provincie;Overijssel;Werknemers;;
2014;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;;
2014;Kwartaal 3;Provincie;Overijssel;Totaal;73.00;67.30
2014;Kwartaal 3;Provincie;Overijssel;Werknemers;;
2014;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;;
2014;Kwartaal 4;Provincie;Overijssel;Totaal;72.40;67.10
2014;Kwartaal 4;Provincie;Overijssel;Werknemers;;
2014;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;;
2015;Kwartaal 1;Provincie;Overijssel;Totaal;73.10;67.20
2015;Kwartaal 1;Provincie;Overijssel;Werknemers;;
2015;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;;
2015;Kwartaal 2;Provincie;Overijssel;Totaal;73.40;67.70
2015;Kwartaal 2;Provincie;Overijssel;Werknemers;;
2015;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;;
2015;Kwartaal 3;Provincie;Overijssel;Totaal;73.20;67.80
2015;Kwartaal 3;Provincie;Overijssel;Werknemers;;
2015;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;;
2015;Kwartaal 4;Provincie;Overijssel;Totaal;73.20;67.80
2015;Kwartaal 4;Provincie;Overijssel;Werknemers;;
2015;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;;
2016;Kwartaal 1;Provincie;Overijssel;Totaal;73.00;67.40
2016;Kwartaal 1;Provincie;Overijssel;Werknemers;;
2016;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;;
2016;Kwartaal 2;Provincie;Overijssel;Totaal;72.90;67.60
2016;Kwartaal 2;Provincie;Overijssel;Werknemers;;
2016;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;;
2016;Kwartaal 3;Provincie;Overijssel;Totaal;72.60;67.50
2016;Kwartaal 3;Provincie;Overijssel;Werknemers;;
2016;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;;
2016;Kwartaal 4;Provincie;Overijssel;Totaal;72.40;67.30
2016;Kwartaal 4;Provincie;Overijssel;Werknemers;;
2016;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;;
2017;Kwartaal 1;Provincie;Overijssel;Totaal;72.60;67.60
2017;Kwartaal 1;Provincie;Overijssel;Werknemers;;
2017;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;;
2017;Kwartaal 2;Provincie;Overijssel;Totaal;72.80;68.60
2017;Kwartaal 2;Provincie;Overijssel;Werknemers;;
2017;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;;
2017;Kwartaal 3;Provincie;Overijssel;Totaal;72.80;68.90
2017;Kwartaal 3;Provincie;Overijssel;Werknemers;;
2017;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;;
2017;Kwartaal 4;Provincie;Overijssel;Totaal;73.00;69.10
2017;Kwartaal 4;Provincie;Overijssel;Werknemers;;
2017;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;;
2018;Kwartaal 1;Provincie;Overijssel;Totaal;73.10;69.10
2018;Kwartaal 1;Provincie;Overijssel;Werknemers;;
2018;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;;
2018;Kwartaal 2;Provincie;Overijssel;Totaal;72.70;69.20
