Jaar;Week;Dag;Niveau regio;Regio;Beroepsklasse;Aantal
2022;18;Totaal;Provincie;Noord-Brabant;Technische beroepen;2213.00
2022;18;Totaal;Provincie;Noord-Brabant;Totaal;10541.00
2022;18;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;582.00
2022;19;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1110.00
2022;19;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;881.00
2022;19;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;73.00
2023;1;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;39.00
2023;1;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;43.00
2023;1;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;1.00
2023;1;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;12.00
2023;1;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;69.00
2023;1;Totaal;Provincie;Noord-Brabant;ICT beroepen;21.00
2023;1;Totaal;Provincie;Noord-Brabant;Managers;60.00
2022;48;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;26.00
2022;48;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;103.00
2022;48;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;66.00
2022;48;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;14.00
2022;48;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;121.00
2022;52;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;22.00
2022;52;Totaal;Provincie;Noord-Brabant;ICT beroepen;22.00
2022;52;Totaal;Provincie;Noord-Brabant;Managers;38.00
2022;52;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;1.00
2022;52;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;15.00
2022;48;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;96.00
2022;48;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;17.00
2022;48;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;80.00
2022;49;Totaal;Provincie;Noord-Brabant;Technische beroepen;107.00
2022;49;Totaal;Provincie;Noord-Brabant;Totaal;505.00
2022;52;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;3.00
2022;52;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;13.00
2022;52;Totaal;Provincie;Noord-Brabant;Technische beroepen;74.00
2023;1;Totaal;Provincie;Noord-Brabant;Totaal;672.00
2022;19;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;658.00
2022;19;Totaal;Provincie;Noord-Brabant;ICT beroepen;445.00
2022;19;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;276.00
2022;19;Totaal;Provincie;Noord-Brabant;Technische beroepen;1021.00
2022;19;Totaal;Provincie;Noord-Brabant;Totaal;6363.00
2022;19;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;397.00
2022;20;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;984.00
2022;20;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;1011.00
2022;20;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;84.00
2022;20;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;528.00
2022;20;Totaal;Provincie;Noord-Brabant;ICT beroepen;405.00
2022;20;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;337.00
2022;20;Totaal;Provincie;Noord-Brabant;Technische beroepen;975.00
2023;1;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;32.00
2023;1;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;111.00
2023;1;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;3.00
2022;52;Totaal;Provincie;Noord-Brabant;Totaal;453.00
2022;52;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;13.00
2022;52;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;61.00
2023;7;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;184.00
2023;7;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;9.00
2023;7;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;45.00
2023;7;Totaal;Provincie;Noord-Brabant;ICT beroepen;38.00
2023;10;Totaal;Provincie;Noord-Brabant;Totaal;641.00
2023;10;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;18.00
2023;10;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;98.00
2023;10;Totaal;Provincie;Noord-Brabant;Managers;61.00
2023;10;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;9.00
2023;10;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;49.00
2022;52;Totaal;Provincie;Noord-Brabant;Totaal;268.00
2022;52;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;5.00
2022;52;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;24.00
2023;1;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;4.00
2023;6;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2023;6;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;76.00
2023;6;Totaal;Provincie;Noord-Brabant;ICT beroepen;39.00
2022;49;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;92.00
2022;49;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;6.00
2022;49;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;41.00
2023;2;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;62.00
2023;2;Totaal;Provincie;Noord-Brabant;ICT beroepen;34.00
2022;20;Totaal;Provincie;Noord-Brabant;Totaal;6106.00
2022;20;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;361.00
2022;20;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;610.00
2022;21;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;951.00
2022;21;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;753.00
2022;21;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;73.00
2022;21;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;456.00
2022;21;Totaal;Provincie;Noord-Brabant;ICT beroepen;343.00
2022;21;Totaal;Provincie;Noord-Brabant;Managers;453.00
2022;21;Totaal;Provincie;Noord-Brabant;Technische beroepen;762.00
2022;21;Totaal;Provincie;Noord-Brabant;Totaal;5102.00
2022;21;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;367.00
2022;21;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;563.00
2022;22;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;58.00
2023;2;Totaal;Provincie;Noord-Brabant;Managers;66.00
2022;51;Totaal;Provincie;Noord-Brabant;ICT beroepen;32.00
2022;51;Totaal;Provincie;Noord-Brabant;Managers;54.00
2022;51;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2022;51;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;21.00
2022;52;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;26.00
2022;52;Totaal;Provincie;Noord-Brabant;ICT beroepen;39.00
2022;52;Totaal;Provincie;Noord-Brabant;Managers;41.00
2022;52;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2022;52;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;8.00
2023;8;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;83.00
2022;51;Totaal;Provincie;Noord-Brabant;Managers;77.00
2022;51;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;16.00
2022;51;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;44.00
2022;48;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;71.00
2022;48;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;7.00
2022;48;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;46.00
2022;48;Totaal;Provincie;Noord-Brabant;ICT beroepen;34.00
2022;49;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;48.00
2022;49;Totaal;Provincie;Noord-Brabant;Technische beroepen;148.00
2023;6;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;2.00
2023;6;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;23.00
2023;6;Totaal;Provincie;Noord-Brabant;ICT beroepen;33.00
2023;6;Totaal;Provincie;Noord-Brabant;Managers;38.00
2022;51;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;10.00
2022;51;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;14.00
2022;51;Totaal;Provincie;Noord-Brabant;Technische beroepen;57.00
2023;10;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;6.00
2022;22;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;1014.00
2022;22;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;100.00
2022;22;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;644.00
2022;22;Totaal;Provincie;Noord-Brabant;ICT beroepen;438.00
2022;22;Totaal;Provincie;Noord-Brabant;Managers;735.00
2022;22;Totaal;Provincie;Noord-Brabant;Technische beroepen;1125.00
2022;22;Totaal;Provincie;Noord-Brabant;Totaal;7149.00
2022;22;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;593.00
2022;22;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;786.00
2022;23;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;26.00
2022;23;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;552.00
2022;23;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;68.00
2022;23;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;416.00
2022;23;Totaal;Provincie;Noord-Brabant;ICT beroepen;264.00
2023;10;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;81.00
2023;10;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;44.00
2023;1;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;41.00
2023;1;Totaal;Provincie;Noord-Brabant;ICT beroepen;24.00
2023;1;Totaal;Provincie;Noord-Brabant;Managers;39.00
2023;1;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2023;1;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;12.00
2022;50;Totaal;Provincie;Noord-Brabant;Totaal;434.00
2022;50;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;20.00
2022;50;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;60.00
2022;50;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;16.00
2022;50;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;10.00
2022;50;Totaal;Provincie;Noord-Brabant;Technische beroepen;102.00
2022;50;Totaal;Provincie;Noord-Brabant;Totaal;613.00
2022;48;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;40.00
2022;48;Totaal;Provincie;Noord-Brabant;Technische beroepen;138.00
2022;48;Totaal;Provincie;Noord-Brabant;Totaal;812.00
2022;48;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;20.00
2022;51;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;14.00
2022;51;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;85.00
2022;51;Totaal;Provincie;Noord-Brabant;ICT beroepen;46.00
2022;51;Totaal;Provincie;Noord-Brabant;Managers;76.00
2022;51;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;9.00
2022;51;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;40.00
2022;48;Totaal;Provincie;Noord-Brabant;Totaal;236.00
2022;23;Totaal;Provincie;Noord-Brabant;Managers;446.00
2022;23;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;72.00
2022;23;Totaal;Provincie;Noord-Brabant;Totaal;4356.00
2022;23;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;245.00
2022;23;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;612.00
2022;24;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;66.00
2022;24;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;1034.00
2022;24;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;472.00
2022;24;Totaal;Provincie;Noord-Brabant;ICT beroepen;334.00
2022;24;Totaal;Provincie;Noord-Brabant;Managers;480.00
2022;24;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;85.00
2022;24;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;283.00
2022;24;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;311.00
2022;48;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;13.00
2022;48;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;30.00
2022;49;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;13.00
2023;6;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;22.00
2023;7;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;11.00
2023;7;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;62.00
2023;12;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;8.00
2023;12;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;8.00
2023;12;Totaal;Provincie;Noord-Brabant;Technische beroepen;45.00
2023;13;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;4.00
2023;13;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;134.00
2023;13;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;63.00
2023;13;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;17.00
2023;13;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;45.00
2023;13;Totaal;Provincie;Noord-Brabant;ICT beroepen;34.00
2023;13;Totaal;Provincie;Noord-Brabant;Managers;49.00
2023;13;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;21.00
2023;13;Totaal;Provincie;Noord-Brabant;Technische beroepen;83.00
2023;13;Totaal;Provincie;Noord-Brabant;Totaal;620.00
2023;13;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;18.00
2023;13;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;124.00
2022;50;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;48.00
2022;50;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;40.00
2022;50;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;3.00
2022;50;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;21.00
2022;24;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;571.00
2022;25;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;46.00
2022;25;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;977.00
2022;25;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;433.00
2022;25;Totaal;Provincie;Noord-Brabant;ICT beroepen;350.00
2022;25;Totaal;Provincie;Noord-Brabant;Managers;535.00
2022;25;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;73.00
2022;25;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;283.00
2022;25;Totaal;Provincie;Noord-Brabant;Technische beroepen;747.00
2022;25;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;301.00
2022;25;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;555.00
2022;26;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;40.00
2022;26;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;952.00
2022;26;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;666.00
2022;50;Totaal;Provincie;Noord-Brabant;ICT beroepen;20.00
2022;49;Totaal;Provincie;Noord-Brabant;Managers;20.00
2022;49;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;2.00
2022;49;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;16.00
2022;49;Totaal;Provincie;Noord-Brabant;Technische beroepen;111.00
2023;11;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;37.00
2023;11;Totaal;Provincie;Noord-Brabant;Technische beroepen;136.00
2022;50;Totaal;Provincie;Noord-Brabant;Technische beroepen;114.00
2022;50;Totaal;Provincie;Noord-Brabant;Totaal;647.00
2022;51;Totaal;Provincie;Noord-Brabant;Totaal;450.00
2022;51;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;38.00
2022;51;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;50.00
2023;1;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;30.00
2023;1;Totaal;Provincie;Noord-Brabant;ICT beroepen;14.00
2023;9;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;6.00
2023;9;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;63.00
2023;9;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;58.00
2023;9;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;7.00
2023;11;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;19.00
2023;11;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;100.00
2023;11;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;10.00
2023;5;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;22.00
2022;50;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;146.00
2022;50;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;11.00
2022;50;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;128.00
2022;50;Totaal;Provincie;Noord-Brabant;ICT beroepen;42.00
2023;9;Totaal;Provincie;Noord-Brabant;Totaal;718.00
2023;9;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;24.00
2022;26;Totaal;Provincie;Noord-Brabant;ICT beroepen;302.00
2022;26;Totaal;Provincie;Noord-Brabant;Managers;509.00
2022;26;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;96.00
2022;26;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;344.00
2022;26;Totaal;Provincie;Noord-Brabant;Technische beroepen;875.00
2022;26;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;594.00
2022;27;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;28.00
2022;27;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;853.00
2022;27;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;772.00
2022;27;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;143.00
2022;27;Totaal;Provincie;Noord-Brabant;Managers;440.00
2022;27;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;57.00
2022;27;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;315.00
2022;49;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;5.00
2022;49;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;156.00
2022;49;Totaal;Provincie;Noord-Brabant;Technische beroepen;130.00
2022;49;Totaal;Provincie;Noord-Brabant;Totaal;668.00
2022;49;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;30.00
2022;51;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;11.00
2022;51;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;42.00
2022;51;Totaal;Provincie;Noord-Brabant;ICT beroepen;42.00
2022;51;Totaal;Provincie;Noord-Brabant;Managers;91.00
2023;11;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;18.00
2023;11;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;41.00
2023;11;Totaal;Provincie;Noord-Brabant;Technische beroepen;56.00
2023;4;Totaal;Provincie;Noord-Brabant;Totaal;491.00
2023;4;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;83.00
2023;4;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;11.00
2022;48;Totaal;Provincie;Noord-Brabant;ICT beroepen;50.00
2022;48;Totaal;Provincie;Noord-Brabant;Managers;91.00
2022;48;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;19.00
2023;6;Totaal;Provincie;Noord-Brabant;Technische beroepen;123.00
2023;6;Totaal;Provincie;Noord-Brabant;Totaal;746.00
2023;6;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;21.00
2023;8;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;4.00
2023;8;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;32.00
2022;27;Totaal;Provincie;Noord-Brabant;Technische beroepen;783.00
2022;27;Totaal;Provincie;Noord-Brabant;Totaal;5004.00
2022;27;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;597.00
2022;28;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;24.00
2022;28;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;877.00
2022;28;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;729.00
2022;28;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;70.00
2022;28;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;430.00
2022;28;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;74.00
2022;28;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;283.00
2022;28;Totaal;Provincie;Noord-Brabant;Technische beroepen;707.00
2022;28;Totaal;Provincie;Noord-Brabant;Totaal;4896.00
2022;28;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;353.00
2022;29;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;940.00
2023;8;Totaal;Provincie;Noord-Brabant;Technische beroepen;108.00
2023;3;Totaal;Provincie;Noord-Brabant;Totaal;339.00
2023;3;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;26.00
2023;3;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;45.00
2023;3;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;6.00
2023;3;Totaal;Provincie;Noord-Brabant;ICT beroepen;15.00
2023;3;Totaal;Provincie;Noord-Brabant;Managers;27.00
2023;3;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;1.00
2023;3;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;14.00
2023;4;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;224.00
2023;4;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;10.00
2023;4;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;125.00
2023;4;Totaal;Provincie;Noord-Brabant;ICT beroepen;35.00
2023;10;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;4.00
2023;10;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;88.00
2023;10;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;54.00
2023;9;Totaal;Provincie;Noord-Brabant;ICT beroepen;54.00
2023;9;Totaal;Provincie;Noord-Brabant;Managers;88.00
2023;9;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;10.00
2023;4;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;4.00
2023;4;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;128.00
2023;4;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;8.00
2023;4;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;99.00
2023;4;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;8.00
2023;6;Totaal;Provincie;Noord-Brabant;ICT beroepen;26.00
2023;6;Totaal;Provincie;Noord-Brabant;Managers;46.00
2023;6;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;1.00
2022;29;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;644.00
2022;29;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;55.00
2022;29;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;470.00
2022;29;Totaal;Provincie;Noord-Brabant;ICT beroepen;321.00
2022;29;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;279.00
2022;29;Totaal;Provincie;Noord-Brabant;Technische beroepen;865.00
2022;29;Totaal;Provincie;Noord-Brabant;Totaal;5026.00
2022;29;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;284.00
2022;29;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;581.00
2022;30;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;981.00
2022;30;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;788.00
2022;30;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;59.00
2022;30;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;406.00
2022;30;Totaal;Provincie;Noord-Brabant;ICT beroepen;325.00
2022;30;Totaal;Provincie;Noord-Brabant;Managers;478.00
2023;6;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;22.00
2023;9;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;6.00
2023;9;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;15.00
2023;9;Totaal;Provincie;Noord-Brabant;Technische beroepen;77.00
2023;5;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;27.00
2023;5;Totaal;Provincie;Noord-Brabant;Technische beroepen;96.00
2023;11;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;138.00
2023;11;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;106.00
2022;49;Totaal;Provincie;Noord-Brabant;Technische beroepen;101.00
2022;49;Totaal;Provincie;Noord-Brabant;Totaal;436.00
2023;4;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;3.00
2023;4;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;16.00
2023;4;Totaal;Provincie;Noord-Brabant;Technische beroepen;125.00
2023;9;Totaal;Provincie;Noord-Brabant;Technische beroepen;122.00
2023;9;Totaal;Provincie;Noord-Brabant;Totaal;784.00
2023;4;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;2.00
2023;4;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;120.00
2023;4;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;84.00
2023;4;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;70.00
2022;30;Totaal;Provincie;Noord-Brabant;Technische beroepen;829.00
2022;30;Totaal;Provincie;Noord-Brabant;Totaal;5156.00
2022;30;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;386.00
2022;30;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;602.00
2022;31;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;45.00
