Periode;Niveau regio;Regio;Sector;Arbeidsrelatie;Anciënniteit;Aantal
2018/2019;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;Zelfstandigen;0 tot 1 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;Zelfstandigen;10-20 jaar;110.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Type contract (totaal);0 tot 1 jaar;390.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Type contract (totaal);1-5 jaar;650.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Type contract (totaal);5-10 jaar;420.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Type contract (totaal);10-20 jaar;770.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Type contract (totaal);20 jaar en meer;510.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Type contract (totaal);Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Vast dienstverband;0 tot 1 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Vast dienstverband;1-5 jaar;380.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Vast dienstverband;5-10 jaar;260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Vast dienstverband;10-20 jaar;590.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Vast dienstverband;20 jaar en meer;250.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Flexibel dienstverband;0 tot 1 jaar;180.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Flexibel dienstverband;1-5 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Zelfstandigen;0 tot 1 jaar;190.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Zelfstandigen;1-5 jaar;420.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Zelfstandigen;5-10 jaar;140.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Zelfstandigen;10-20 jaar;180.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Zelfstandigen;20 jaar en meer;260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Type contract (totaal);0 tot 1 jaar;680.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Type contract (totaal);1-5 jaar;710.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Type contract (totaal);5-10 jaar;920.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Type contract (totaal);10-20 jaar;1340.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Type contract (totaal);20 jaar en meer;1700.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Type contract (totaal);Weet niet of onbekend;170.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Vast dienstverband;0 tot 1 jaar;80.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Vast dienstverband;1-5 jaar;530.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Vast dienstverband;5-10 jaar;810.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Vast dienstverband;10-20 jaar;1340.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Vast dienstverband;20 jaar en meer;1670.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Vast dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Flexibel dienstverband;0 tot 1 jaar;620.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Flexibel dienstverband;1-5 jaar;180.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Zelfstandigen;0 tot 1 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Zelfstandigen;5-10 jaar;170.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Zelfstandigen;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Drenthe (A);Overige industrie;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Type contract (totaal);0 tot 1 jaar;710.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Type contract (totaal);1-5 jaar;1690.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Type contract (totaal);5-10 jaar;780.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Type contract (totaal);10-20 jaar;1640.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Type contract (totaal);20 jaar en meer;720.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Type contract (totaal);Weet niet of onbekend;90.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Vast dienstverband;0 tot 1 jaar;250.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Vast dienstverband;1-5 jaar;810.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Vast dienstverband;5-10 jaar;490.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Vast dienstverband;10-20 jaar;1320.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Vast dienstverband;20 jaar en meer;460.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Vast dienstverband;Weet niet of onbekend;90.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;0 tot 1 jaar;360.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;1-5 jaar;260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Flexibel dienstverband;5-10 jaar;200.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Zelfstandigen;0 tot 1 jaar;90.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Zelfstandigen;1-5 jaar;620.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Zelfstandigen;5-10 jaar;180.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Zelfstandigen;10-20 jaar;320.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Zelfstandigen;20 jaar en meer;260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);0 tot 1 jaar;1860.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);1-5 jaar;3750.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);5-10 jaar;1530.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);10-20 jaar;1260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);20 jaar en meer;710.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Type contract (totaal);Weet niet of onbekend;250.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;0 tot 1 jaar;260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;1-5 jaar;1670.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;5-10 jaar;800.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;10-20 jaar;1010.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;20 jaar en meer;650.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Vast dienstverband;Weet niet of onbekend;190.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;0 tot 1 jaar;1490.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;1-5 jaar;1450.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;5-10 jaar;240.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;10-20 jaar;160.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;20 jaar en meer;120.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;0 tot 1 jaar;100.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;1-5 jaar;620.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;5-10 jaar;480.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;10-20 jaar;180.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Zelfstandigen;Weet niet of onbekend;120.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Type contract (totaal);0 tot 1 jaar;1000.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Type contract (totaal);1-5 jaar;1220.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Type contract (totaal);5-10 jaar;1170.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Type contract (totaal);10-20 jaar;800.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Type contract (totaal);20 jaar en meer;1260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Type contract (totaal);Weet niet of onbekend;80.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Vast dienstverband;0 tot 1 jaar;250.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Vast dienstverband;1-5 jaar;690.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Vast dienstverband;5-10 jaar;720.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Vast dienstverband;10-20 jaar;630.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Vast dienstverband;20 jaar en meer;1160.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Flexibel dienstverband;0 tot 1 jaar;750.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Flexibel dienstverband;1-5 jaar;400.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Flexibel dienstverband;5-10 jaar;90.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Flexibel dienstverband;10-20 jaar;110.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Zelfstandigen;1-5 jaar;240.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Zelfstandigen;5-10 jaar;400.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Zelfstandigen;10-20 jaar;120.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Zelfstandigen;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Type contract (totaal);0 tot 1 jaar;700.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Type contract (totaal);1-5 jaar;1270.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Type contract (totaal);5-10 jaar;390.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Type contract (totaal);10-20 jaar;620.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Type contract (totaal);20 jaar en meer;470.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Type contract (totaal);Weet niet of onbekend;170.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Vast dienstverband;0 tot 1 jaar;120.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Vast dienstverband;1-5 jaar;890.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Vast dienstverband;5-10 jaar;380.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Vast dienstverband;10-20 jaar;610.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Vast dienstverband;20 jaar en meer;470.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Vast dienstverband;Weet niet of onbekend;110.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;0 tot 1 jaar;490.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;1-5 jaar;360.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;10-20 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Zelfstandigen;0 tot 1 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Zelfstandigen;1-5 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Zelfstandigen;Weet niet of onbekend;60.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Type contract (totaal);0 tot 1 jaar;680.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Type contract (totaal);1-5 jaar;1820.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Type contract (totaal);5-10 jaar;960.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Type contract (totaal);10-20 jaar;1500.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Type contract (totaal);20 jaar en meer;1080.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Type contract (totaal);Weet niet of onbekend;150.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Vast dienstverband;0 tot 1 jaar;190.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Vast dienstverband;1-5 jaar;1480.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Vast dienstverband;5-10 jaar;800.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Vast dienstverband;10-20 jaar;1220.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Vast dienstverband;20 jaar en meer;980.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Vast dienstverband;Weet niet of onbekend;100.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Flexibel dienstverband;0 tot 1 jaar;490.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Flexibel dienstverband;1-5 jaar;210.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Flexibel dienstverband;5-10 jaar;60.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Flexibel dienstverband;10-20 jaar;70.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Flexibel dienstverband;20 jaar en meer;190.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Flexibel dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Zelfstandigen;1-5 jaar;260.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Zelfstandigen;5-10 jaar;210.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Zelfstandigen;10-20 jaar;240.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Welzijn;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Type contract (totaal);0 tot 1 jaar;2160.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Type contract (totaal);1-5 jaar;3060.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Type contract (totaal);5-10 jaar;2180.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Type contract (totaal);10-20 jaar;5900.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Type contract (totaal);20 jaar en meer;3480.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Type contract (totaal);Weet niet of onbekend;200.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Vast dienstverband;0 tot 1 jaar;730.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Vast dienstverband;1-5 jaar;2020.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Vast dienstverband;5-10 jaar;1920.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Vast dienstverband;10-20 jaar;5380.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Vast dienstverband;20 jaar en meer;3180.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Vast dienstverband;Weet niet of onbekend;200.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Flexibel dienstverband;0 tot 1 jaar;1330.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Flexibel dienstverband;1-5 jaar;610.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Flexibel dienstverband;5-10 jaar;160.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Flexibel dienstverband;10-20 jaar;
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Zelfstandigen;0 tot 1 jaar;110.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Zelfstandigen;1-5 jaar;430.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Zelfstandigen;5-10 jaar;140.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Zelfstandigen;10-20 jaar;510.00
2018/2019;Arbeidsmarktregio;Drenthe (A);Zorg;Zelfstandigen;20 jaar en meer;290.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Type contract (totaal);0 tot 1 jaar;950.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Type contract (totaal);1-5 jaar;1720.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Type contract (totaal);5-10 jaar;1160.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Type contract (totaal);10-20 jaar;3180.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Type contract (totaal);20 jaar en meer;970.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Type contract (totaal);Weet niet of onbekend;200.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Vast dienstverband;0 tot 1 jaar;130.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Vast dienstverband;1-5 jaar;890.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Vast dienstverband;5-10 jaar;590.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Vast dienstverband;10-20 jaar;1630.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Vast dienstverband;20 jaar en meer;540.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Vast dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Flexibel dienstverband;0 tot 1 jaar;580.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Flexibel dienstverband;1-5 jaar;260.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Flexibel dienstverband;5-10 jaar;120.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Flexibel dienstverband;10-20 jaar;
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Zelfstandigen;0 tot 1 jaar;240.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Zelfstandigen;1-5 jaar;570.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Zelfstandigen;5-10 jaar;490.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Zelfstandigen;10-20 jaar;1540.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Zelfstandigen;20 jaar en meer;430.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;Zelfstandigen;Weet niet of onbekend;250.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Type contract (totaal);0 tot 1 jaar;290.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Type contract (totaal);1-5 jaar;740.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Type contract (totaal);5-10 jaar;340.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Type contract (totaal);10-20 jaar;260.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Type contract (totaal);20 jaar en meer;180.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Type contract (totaal);Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Vast dienstverband;0 tot 1 jaar;170.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Vast dienstverband;1-5 jaar;430.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Vast dienstverband;5-10 jaar;340.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Vast dienstverband;10-20 jaar;210.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Vast dienstverband;20 jaar en meer;150.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Vast dienstverband;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Flexibel dienstverband;0 tot 1 jaar;210.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Flexibel dienstverband;1-5 jaar;310.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Flexibel dienstverband;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Zelfstandigen;10-20 jaar;170.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Type contract (totaal);0 tot 1 jaar;800.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Type contract (totaal);1-5 jaar;1010.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Type contract (totaal);5-10 jaar;690.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Type contract (totaal);10-20 jaar;470.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Type contract (totaal);20 jaar en meer;310.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Type contract (totaal);Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Vast dienstverband;0 tot 1 jaar;150.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Vast dienstverband;1-5 jaar;550.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Vast dienstverband;5-10 jaar;300.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Vast dienstverband;10-20 jaar;400.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Vast dienstverband;20 jaar en meer;240.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Flexibel dienstverband;0 tot 1 jaar;680.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Flexibel dienstverband;1-5 jaar;300.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Flexibel dienstverband;5-10 jaar;
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Zelfstandigen;0 tot 1 jaar;
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Zelfstandigen;1-5 jaar;170.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Zelfstandigen;5-10 jaar;650.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Zelfstandigen;10-20 jaar;
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Zelfstandigen;20 jaar en meer;
2018/2019;Arbeidsmarktregio;Flevoland (A);Cultuur, sport en recreatie;Zelfstandigen;Weet niet of onbekend;
2018/2019;Arbeidsmarktregio;Flevoland (A);Detailhandel;Type contract (totaal);0 tot 1 jaar;6250.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Detailhandel;Type contract (totaal);1-5 jaar;7110.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Detailhandel;Type contract (totaal);5-10 jaar;2470.00
2018/2019;Arbeidsmarktregio;Flevoland (A);Detailhandel;Type contract (totaal);10-20 jaar;3910.00
