Jaar;Week;Niveau regio;Regio;Aantal toekenningen
2020;Week 19;Gemeente;Maasgouw;148
2020;Week 19;Gemeente;Gemert-Bakel;142
2020;Week 19;Gemeente;Halderberge;167
2020;Week 19;Gemeente;Heeze-Leende;80
2020;Week 19;Gemeente;Laarbeek;111
2020;Week 19;Gemeente;Reusel-De Mierden;80
2020;Week 19;Gemeente;Roerdalen;75
2020;Week 19;Gemeente;Roosendaal;476
2020;Week 19;Gemeente;Schouwen-Duiveland;287
2020;Week 19;Gemeente;Aa en Hunze;117
2020;Week 19;Gemeente;Borger-Odoorn;124
2020;Week 19;Gemeente;De Wolden;110
2020;Week 19;Gemeente;Noord-Beveland;59
2020;Week 19;Gemeente;Wijdemeren;161
2020;Week 19;Gemeente;Noordenveld;171
2020;Week 19;Gemeente;Twenterand;149
2020;Week 19;Gemeente;Westerveld;88
2020;Week 19;Gemeente;Lingewaard;255
2020;Week 19;Gemeente;Cranendonck;127
2020;Week 19;Gemeente;Steenwijkerland;208
2020;Week 19;Gemeente;Moerdijk;270
2020;Week 19;Gemeente;Echt-Susteren;188
2020;Week 19;Gemeente;Sluis;314
2020;Week 19;Gemeente;Drimmelen;148
2020;Week 19;Gemeente;Bernheze;181
2020;Week 19;Gemeente;Alphen-Chaam;46
2020;Week 19;Gemeente;Bergeijk;114
2020;Week 19;Gemeente;Bladel;171
2020;Week 19;Gemeente;Gulpen-Wittem;108
2020;Week 19;Gemeente;Tynaarlo;188
2020;Week 19;Gemeente;Midden-Drenthe;140
2020;Week 19;Gemeente;Overbetuwe;322
2020;Week 19;Gemeente;Hof van Twente;236
2020;Week 19;Gemeente;Neder-Betuwe;123
2020;Week 19;Gemeente;Rijssen-Holten;223
2020;Week 19;Gemeente;Geldrop-Mierlo;187
2020;Week 19;Gemeente;Olst-Wijhe;78
2020;Week 19;Gemeente;Dinkelland;188
2020;Week 19;Gemeente;Westland;1035
2020;Week 19;Gemeente;Midden-Delfland;96
2020;Week 19;Gemeente;Berkelland;216
2020;Week 19;Gemeente;Bronckhorst;200
2020;Week 19;Gemeente;Sittard-Geleen;631
2020;Week 19;Gemeente;Kaag en Braassem;157
2020;Week 19;Gemeente;Dantumadiel;45
2020;Week 19;Gemeente;Zuidplas;280
2020;Week 19;Gemeente;Peel en Maas;292
2020;Week 19;Gemeente;Oldambt;174
2020;Week 19;Gemeente;Zwartewaterland;142
2020;Week 19;Gemeente;Súdwest-Fryslân;469
2020;Week 19;Gemeente;Bodegraven-Reeuwijk;220
2020;Week 19;Gemeente;Eijsden-Margraten;145
2020;Week 19;Gemeente;Stichtse Vecht;360
2020;Week 19;Gemeente;Hollands Kroon;201
2020;Week 19;Gemeente;Leidschendam-Voorburg;347
2020;Week 19;Gemeente;Goeree-Overflakkee;259
2020;Week 19;Gemeente;Pijnacker-Nootdorp;257
2020;Week 19;Gemeente;Nissewaard;303
2020;Week 19;Gemeente;Krimpenerwaard;253
2020;Week 19;Gemeente;De Fryske Marren;321
2020;Week 19;Gemeente;Gooise Meren;433
2020;Week 19;Gemeente;Berg en Dal;149
2020;Week 19;Gemeente;Meierijstad;565
2020;Week 19;Gemeente;Waadhoeke;149
2020;Week 19;Gemeente;Westerwolde;92
2020;Week 19;Gemeente;Midden-Groningen;217
2020;Week 19;Gemeente;Beekdaelen;182
2020;Week 19;Gemeente;Montferland;209
2020;Week 19;Gemeente;Altena;318
2020;Week 19;Gemeente;West Betuwe;353
2020;Week 19;Gemeente;Vijfheerenlanden;300
2020;Week 19;Gemeente;Hoeksche Waard;480
2020;Week 19;Gemeente;Het Hogeland;173
2020;Week 19;Gemeente;Westerkwartier;288
2020;Week 19;Gemeente;Noardeast-Fryslân;186
2020;Week 19;Gemeente;Molenlanden;188
2020;Week 19;Gemeente;Dijk en Waard;470
2020;Week 19;Gemeente;Land van Cuijk;447
2020;Week 19;Gemeente;Maashorst;463
2020;Week 20;Gemeente;Groningen (gem);1477
2020;Week 20;Gemeente;Almere;1073
2020;Week 20;Gemeente;Stadskanaal;153
2020;Week 20;Gemeente;Veendam;139
2020;Week 20;Gemeente;Zeewolde;149
2020;Week 20;Gemeente;Achtkarspelen;97
2020;Week 20;Gemeente;Ameland;81
2020;Week 20;Gemeente;Harlingen;127
2020;Week 20;Gemeente;Heerenveen;355
2020;Week 20;Gemeente;Leeuwarden;731
2020;Week 20;Gemeente;Ooststellingwerf;120
2020;Week 20;Gemeente;Opsterland;122
2020;Week 20;Gemeente;Schiermonnikoog;35
2020;Week 20;Gemeente;Smallingerland;336
2020;Week 20;Gemeente;Terschelling;112
2020;Week 20;Gemeente;Vlieland;42
2020;Week 20;Gemeente;Weststellingwerf;107
2020;Week 20;Gemeente;Assen;343
2020;Week 20;Gemeente;Coevorden;162
2020;Week 20;Gemeente;Emmen;604
2020;Week 20;Gemeente;Hoogeveen;338
2020;Week 20;Gemeente;Meppel;226
2020;Week 20;Gemeente;Almelo;493
2020;Week 20;Gemeente;Borne;130
2020;Week 20;Gemeente;Dalfsen;134
2020;Week 20;Gemeente;Deventer;626
2020;Week 20;Gemeente;Enschede;1002
2020;Week 20;Gemeente;Haaksbergen;134
2020;Week 20;Gemeente;Hardenberg;296
2020;Week 20;Gemeente;Hellendoorn;202
2020;Week 20;Gemeente;Hengelo;601
2020;Week 20;Gemeente;Kampen;284
2020;Week 20;Gemeente;Losser;102
2020;Week 20;Gemeente;Noordoostpolder;264
2020;Week 20;Gemeente;Oldenzaal;292
2020;Week 20;Gemeente;Ommen;108
2020;Week 20;Gemeente;Raalte;211
2020;Week 20;Gemeente;Staphorst;78
2020;Week 20;Gemeente;Tubbergen;149
2020;Week 20;Gemeente;Urk;124
2020;Week 20;Gemeente;Wierden;137
2020;Week 20;Gemeente;Zwolle;786
2020;Week 20;Gemeente;Aalten;147
2020;Week 20;Gemeente;Apeldoorn;1052
2020;Week 20;Gemeente;Arnhem;1055
2020;Week 20;Gemeente;Barneveld;392
2020;Week 20;Gemeente;Beuningen;154
2020;Week 20;Gemeente;Brummen;114
2020;Week 20;Gemeente;Buren;133
2020;Week 20;Gemeente;Culemborg;195
2020;Week 20;Gemeente;Doesburg;58
2020;Week 20;Gemeente;Doetinchem;421
2020;Week 20;Gemeente;Druten;111
2020;Week 20;Gemeente;Duiven;179
2020;Week 20;Gemeente;Ede;678
2020;Week 20;Gemeente;Elburg;137
2020;Week 20;Gemeente;Epe;208
2020;Week 20;Gemeente;Ermelo;190
2020;Week 20;Gemeente;Harderwijk;312
2020;Week 20;Gemeente;Hattem;92
2020;Week 20;Gemeente;Heerde;92
2020;Week 20;Gemeente;Heumen;92
2020;Week 20;Gemeente;Lochem;244
2020;Week 20;Gemeente;Maasdriel;177
2020;Week 20;Gemeente;Nijkerk;335
2020;Week 20;Gemeente;Nijmegen;1052
2020;Week 20;Gemeente;Oldebroek;94
2020;Week 20;Gemeente;Putten;157
2020;Week 20;Gemeente;Renkum;136
2020;Week 20;Gemeente;Rheden;217
2020;Week 20;Gemeente;Scherpenzeel;53
2020;Week 20;Gemeente;Tiel;258
2020;Week 20;Gemeente;Voorst;173
2020;Week 20;Gemeente;Wageningen;194
2020;Week 20;Gemeente;Westervoort;48
2020;Week 20;Gemeente;Winterswijk;223
2020;Week 20;Gemeente;Wijchen;309
2020;Week 20;Gemeente;Zaltbommel;243
2020;Week 20;Gemeente;Zevenaar;223
2020;Week 20;Gemeente;Zutphen;280
2020;Week 20;Gemeente;Nunspeet;203
2020;Week 20;Gemeente;Dronten;200
2020;Week 20;Gemeente;Amersfoort;1084
2020;Week 20;Gemeente;Baarn;224
2020;Week 20;Gemeente;De Bilt;250
2020;Week 20;Gemeente;Bunnik;109
2020;Week 20;Gemeente;Bunschoten;172
2020;Week 20;Gemeente;Eemnes;61
2020;Week 20;Gemeente;Houten;309
2020;Week 20;Gemeente;Leusden;173
2020;Week 20;Gemeente;Lopik;54
2020;Week 20;Gemeente;Montfoort;81
2020;Week 20;Gemeente;Renswoude;40
2020;Week 20;Gemeente;Rhenen;101
2020;Week 20;Gemeente;Soest;336
2020;Week 20;Gemeente;Utrecht (gem);2523
2020;Week 20;Gemeente;Veenendaal;456
2020;Week 20;Gemeente;Woudenberg;58
2020;Week 20;Gemeente;Wijk bij Duurstede;97
2020;Week 20;Gemeente;IJsselstein;206
2020;Week 20;Gemeente;Zeist;359
2020;Week 20;Gemeente;Nieuwegein;424
2020;Week 20;Gemeente;Aalsmeer;369
2020;Week 20;Gemeente;Alkmaar;799
2020;Week 20;Gemeente;Amstelveen;626
2020;Week 20;Gemeente;Amsterdam;10118
2020;Week 20;Gemeente;Bergen (NH.);255
2020;Week 20;Gemeente;Beverwijk;295
2020;Week 20;Gemeente;Blaricum;74
2020;Week 20;Gemeente;Bloemendaal;114
2020;Week 20;Gemeente;Castricum;188
2020;Week 20;Gemeente;Diemen;233
2020;Week 20;Gemeente;Edam-Volendam;231
2020;Week 20;Gemeente;Enkhuizen;128
2020;Week 20;Gemeente;Haarlem;1170
2020;Week 20;Gemeente;Haarlemmermeer;1614
2020;Week 20;Gemeente;Heemskerk;196
2020;Week 20;Gemeente;Heemstede;170
2020;Week 20;Gemeente;Heiloo;113
2020;Week 20;Gemeente;Den Helder;254
2020;Week 20;Gemeente;Hilversum;820
2020;Week 20;Gemeente;Hoorn;443
2020;Week 20;Gemeente;Huizen;230
2020;Week 20;Gemeente;Landsmeer;77
2020;Week 20;Gemeente;Laren;136
2020;Week 20;Gemeente;Medemblik;257
2020;Week 20;Gemeente;Oostzaan;71
2020;Week 20;Gemeente;Opmeer;58
2020;Week 20;Gemeente;Ouder-Amstel;232
2020;Week 20;Gemeente;Purmerend;466
2020;Week 20;Gemeente;Schagen;319
2020;Week 20;Gemeente;Texel;220
2020;Week 20;Gemeente;Uitgeest;70
2020;Week 20;Gemeente;Uithoorn;249
2020;Week 20;Gemeente;Velsen;370
2020;Week 20;Gemeente;Weesp;202
2020;Week 20;Gemeente;Zandvoort;148
2020;Week 20;Gemeente;Zaanstad;795
2020;Week 20;Gemeente;Alblasserdam;155
2020;Week 20;Gemeente;Alphen aan den Rijn;690
2020;Week 20;Gemeente;Barendrecht;382
2020;Week 20;Gemeente;Drechterland;101
2020;Week 20;Gemeente;Brielle;108
2020;Week 20;Gemeente;Capelle aan den IJssel;462
2020;Week 20;Gemeente;Delft;642
2020;Week 20;Gemeente;Dordrecht;650
2020;Week 20;Gemeente;Gorinchem;273
2020;Week 20;Gemeente;Gouda;310
2020;Week 20;Gemeente;'s-Gravenhage;3450
2020;Week 20;Gemeente;Hardinxveld-Giessendam;107
2020;Week 20;Gemeente;Hellevoetsluis;155
2020;Week 20;Gemeente;Hendrik-Ido-Ambacht;163
2020;Week 20;Gemeente;Stede Broec;102
2020;Week 20;Gemeente;Hillegom;136
2020;Week 20;Gemeente;Katwijk;446
2020;Week 20;Gemeente;Krimpen aan den IJssel;116
2020;Week 20;Gemeente;Leiden;704
2020;Week 20;Gemeente;Leiderdorp;188
2020;Week 20;Gemeente;Lisse;156
2020;Week 20;Gemeente;Maassluis;141
2020;Week 20;Gemeente;Nieuwkoop;167
2020;Week 20;Gemeente;Noordwijk;395
2020;Week 20;Gemeente;Oegstgeest;88
2020;Week 20;Gemeente;Oudewater;57
2020;Week 20;Gemeente;Papendrecht;147
2020;Week 20;Gemeente;Ridderkerk;334
2020;Week 20;Gemeente;Rotterdam;4548
2020;Week 20;Gemeente;Rijswijk;393
2020;Week 20;Gemeente;Schiedam;424
2020;Week 20;Gemeente;Sliedrecht;142
2020;Week 20;Gemeente;Albrandswaard;129
2020;Week 20;Gemeente;Westvoorne;88
2020;Week 20;Gemeente;Vlaardingen;363
2020;Week 20;Gemeente;Voorschoten;144
2020;Week 20;Gemeente;Waddinxveen;181
2020;Week 20;Gemeente;Wassenaar;149
2020;Week 20;Gemeente;Woerden;423
2020;Week 20;Gemeente;Zoetermeer;622
2020;Week 20;Gemeente;Zoeterwoude;63
2020;Week 20;Gemeente;Zwijndrecht;276
2020;Week 20;Gemeente;Borsele;83
2020;Week 20;Gemeente;Goes;287
2020;Week 20;Gemeente;West Maas en Waal;116
2020;Week 20;Gemeente;Hulst;159
2020;Week 20;Gemeente;Kapelle;66
2020;Week 20;Gemeente;Middelburg;289
2020;Week 20;Gemeente;Reimerswaal;135
2020;Week 20;Gemeente;Terneuzen;313
2020;Week 20;Gemeente;Tholen;82
2020;Week 20;Gemeente;Veere;224
2020;Week 20;Gemeente;Vlissingen;213
2020;Week 20;Gemeente;De Ronde Venen;352
2020;Week 20;Gemeente;Tytsjerksteradiel;96
2020;Week 20;Gemeente;Asten;101
2020;Week 20;Gemeente;Baarle-Nassau;65
2020;Week 20;Gemeente;Bergen op Zoom;343
2020;Week 20;Gemeente;Best;212
2020;Week 20;Gemeente;Boekel;50
2020;Week 20;Gemeente;Boxtel;171
2020;Week 20;Gemeente;Breda;1438
2020;Week 20;Gemeente;Deurne;195
2020;Week 20;Gemeente;Pekela;28
2020;Week 20;Gemeente;Dongen;148
2020;Week 20;Gemeente;Eersel;139
2020;Week 20;Gemeente;Eindhoven;1781
2020;Week 20;Gemeente;Etten-Leur;273
2020;Week 20;Gemeente;Geertruidenberg;160
2020;Week 20;Gemeente;Gilze en Rijen;231
2020;Week 20;Gemeente;Goirle;122
2020;Week 20;Gemeente;Helmond;546
2020;Week 20;Gemeente;'s-Hertogenbosch;1376
2020;Week 20;Gemeente;Heusden;258
2020;Week 20;Gemeente;Hilvarenbeek;118
2020;Week 20;Gemeente;Loon op Zand;122
2020;Week 20;Gemeente;Nuenen, Gerwen en Nederwetten;142
2020;Week 20;Gemeente;Oirschot;135
2020;Week 20;Gemeente;Oisterwijk;241
2020;Week 20;Gemeente;Oosterhout;398
2020;Week 20;Gemeente;Oss;552
2020;Week 20;Gemeente;Rucphen;94
2020;Week 20;Gemeente;Sint-Michielsgestel;122
2020;Week 20;Gemeente;Someren;117
2020;Week 20;Gemeente;Son en Breugel;126
2020;Week 20;Gemeente;Steenbergen;109
2020;Week 20;Gemeente;Waterland;99
2020;Week 20;Gemeente;Tilburg;1290
2020;Week 20;Gemeente;Valkenswaard;211
2020;Week 20;Gemeente;Veldhoven;237
2020;Week 20;Gemeente;Vught;161
2020;Week 20;Gemeente;Waalre;92
2020;Week 20;Gemeente;Waalwijk;436
2020;Week 20;Gemeente;Woensdrecht;127
2020;Week 20;Gemeente;Zundert;116
2020;Week 20;Gemeente;Wormerland;85
2020;Week 20;Gemeente;Landgraaf;140
2020;Week 20;Gemeente;Beek;156
2020;Week 20;Gemeente;Beesel;68
2020;Week 20;Gemeente;Bergen (L.);68
2020;Week 20;Gemeente;Brunssum;103
2020;Week 20;Gemeente;Gennep;100
2020;Week 20;Gemeente;Heerlen;510
2020;Week 20;Gemeente;Kerkrade;226
2020;Week 20;Gemeente;Maastricht;974
2020;Week 20;Gemeente;Meerssen;81
2020;Week 20;Gemeente;Mook en Middelaar;47
2020;Week 20;Gemeente;Nederweert;136
2020;Week 20;Gemeente;Roermond;489
2020;Week 20;Gemeente;Simpelveld;46
2020;Week 20;Gemeente;Stein;131
2020;Week 20;Gemeente;Vaals;59
2020;Week 20;Gemeente;Venlo;801
2020;Week 20;Gemeente;Venray;285
2020;Week 20;Gemeente;Voerendaal;56
2020;Week 20;Gemeente;Weert;358
2020;Week 20;Gemeente;Valkenburg aan de Geul;168
2020;Week 20;Gemeente;Lelystad;390
2020;Week 20;Gemeente;Horst aan de Maas;302
2020;Week 20;Gemeente;Oude IJsselstreek;235
2020;Week 20;Gemeente;Teylingen;212
2020;Week 20;Gemeente;Utrechtse Heuvelrug;291
2020;Week 20;Gemeente;Oost Gelre;201
2020;Week 20;Gemeente;Koggenland;125
2020;Week 20;Gemeente;Lansingerland;448
2020;Week 20;Gemeente;Leudal;207
2020;Week 20;Gemeente;Maasgouw;151
2020;Week 20;Gemeente;Gemert-Bakel;146
2020;Week 20;Gemeente;Halderberge;179
2020;Week 20;Gemeente;Heeze-Leende;83
2020;Week 20;Gemeente;Laarbeek;113
2020;Week 20;Gemeente;Reusel-De Mierden;81
2020;Week 20;Gemeente;Roerdalen;77
2020;Week 20;Gemeente;Roosendaal;487
2020;Week 20;Gemeente;Schouwen-Duiveland;299
2020;Week 20;Gemeente;Aa en Hunze;120
2020;Week 20;Gemeente;Borger-Odoorn;127
2020;Week 20;Gemeente;De Wolden;116
2020;Week 20;Gemeente;Noord-Beveland;59
2020;Week 20;Gemeente;Wijdemeren;163
2020;Week 20;Gemeente;Noordenveld;172
2020;Week 20;Gemeente;Twenterand;152
2020;Week 20;Gemeente;Westerveld;91
2020;Week 20;Gemeente;Lingewaard;263
2020;Week 20;Gemeente;Cranendonck;135
2020;Week 20;Gemeente;Steenwijkerland;219
2020;Week 20;Gemeente;Moerdijk;276
2020;Week 20;Gemeente;Echt-Susteren;193
2020;Week 20;Gemeente;Sluis;325
2020;Week 20;Gemeente;Drimmelen;151
2020;Week 20;Gemeente;Bernheze;186
2020;Week 20;Gemeente;Alphen-Chaam;50
2020;Week 20;Gemeente;Bergeijk;117
2020;Week 20;Gemeente;Bladel;173
2020;Week 20;Gemeente;Gulpen-Wittem;110
2020;Week 20;Gemeente;Tynaarlo;191
2020;Week 20;Gemeente;Midden-Drenthe;147
2020;Week 20;Gemeente;Overbetuwe;330
2020;Week 20;Gemeente;Hof van Twente;239
2020;Week 20;Gemeente;Neder-Betuwe;130
2020;Week 20;Gemeente;Rijssen-Holten;230
2020;Week 20;Gemeente;Geldrop-Mierlo;196
2020;Week 20;Gemeente;Olst-Wijhe;79
2020;Week 20;Gemeente;Dinkelland;193
2020;Week 20;Gemeente;Westland;1080
2020;Week 20;Gemeente;Midden-Delfland;101
2020;Week 20;Gemeente;Berkelland;226
2020;Week 20;Gemeente;Bronckhorst;206
2020;Week 20;Gemeente;Sittard-Geleen;645
2020;Week 20;Gemeente;Kaag en Braassem;160
2020;Week 20;Gemeente;Dantumadiel;45
2020;Week 20;Gemeente;Zuidplas;285
2020;Week 20;Gemeente;Peel en Maas;298
2020;Week 20;Gemeente;Oldambt;176
2020;Week 20;Gemeente;Zwartewaterland;147
2020;Week 20;Gemeente;Súdwest-Fryslân;486
2020;Week 20;Gemeente;Bodegraven-Reeuwijk;227
2020;Week 20;Gemeente;Eijsden-Margraten;150
2020;Week 20;Gemeente;Stichtse Vecht;371
2020;Week 20;Gemeente;Hollands Kroon;213
2020;Week 20;Gemeente;Leidschendam-Voorburg;361
2020;Week 20;Gemeente;Goeree-Overflakkee;268
2020;Week 20;Gemeente;Pijnacker-Nootdorp;266
2020;Week 20;Gemeente;Nissewaard;316
2020;Week 20;Gemeente;Krimpenerwaard;264
2020;Week 20;Gemeente;De Fryske Marren;327
2020;Week 20;Gemeente;Gooise Meren;443
2020;Week 20;Gemeente;Berg en Dal;155
2020;Week 20;Gemeente;Meierijstad;581
2020;Week 20;Gemeente;Waadhoeke;154
2020;Week 20;Gemeente;Westerwolde;96
2020;Week 20;Gemeente;Midden-Groningen;223
2020;Week 20;Gemeente;Beekdaelen;186
2020;Week 20;Gemeente;Montferland;219
2020;Week 20;Gemeente;Altena;331
2020;Week 20;Gemeente;West Betuwe;367
2020;Week 20;Gemeente;Vijfheerenlanden;305
2020;Week 20;Gemeente;Hoeksche Waard;501
2020;Week 20;Gemeente;Het Hogeland;181
2020;Week 20;Gemeente;Westerkwartier;294
2020;Week 20;Gemeente;Noardeast-Fryslân;188
2020;Week 20;Gemeente;Molenlanden;189
2020;Week 20;Gemeente;Dijk en Waard;487
2020;Week 20;Gemeente;Land van Cuijk;464
2020;Week 20;Gemeente;Maashorst;481
2020;Week 23;Gemeente;Groningen (gem);1587
2020;Week 23;Gemeente;Almere;1167
2020;Week 23;Gemeente;Stadskanaal;165
2020;Week 23;Gemeente;Veendam;152
2020;Week 23;Gemeente;Zeewolde;171
2020;Week 23;Gemeente;Achtkarspelen;103
2020;Week 23;Gemeente;Ameland;86
2020;Week 23;Gemeente;Harlingen;135
2020;Week 23;Gemeente;Heerenveen;393
2020;Week 23;Gemeente;Leeuwarden;787
2020;Week 23;Gemeente;Ooststellingwerf;127
2020;Week 23;Gemeente;Opsterland;133
2020;Week 23;Gemeente;Schiermonnikoog;37
2020;Week 23;Gemeente;Smallingerland;358
2020;Week 23;Gemeente;Terschelling;118
2020;Week 23;Gemeente;Vlieland;44
2020;Week 23;Gemeente;Weststellingwerf;116
2020;Week 23;Gemeente;Assen;377
2020;Week 23;Gemeente;Coevorden;177
2020;Week 23;Gemeente;Emmen;657
2020;Week 23;Gemeente;Hoogeveen;362
2020;Week 23;Gemeente;Meppel;244
2020;Week 23;Gemeente;Almelo;531
2020;Week 23;Gemeente;Borne;145
2020;Week 23;Gemeente;Dalfsen;148
2020;Week 23;Gemeente;Deventer;669
2020;Week 23;Gemeente;Enschede;1099
2020;Week 23;Gemeente;Haaksbergen;149
2020;Week 23;Gemeente;Hardenberg;327
2020;Week 23;Gemeente;Hellendoorn;218
2020;Week 23;Gemeente;Hengelo;648
2020;Week 23;Gemeente;Kampen;301
2020;Week 23;Gemeente;Losser;114
2020;Week 23;Gemeente;Noordoostpolder;282
2020;Week 23;Gemeente;Oldenzaal;331
2020;Week 23;Gemeente;Ommen;119
2020;Week 23;Gemeente;Raalte;230
2020;Week 23;Gemeente;Staphorst;87
2020;Week 23;Gemeente;Tubbergen;159
2020;Week 23;Gemeente;Urk;137
2020;Week 23;Gemeente;Wierden;162
2020;Week 23;Gemeente;Zwolle;843
2020;Week 23;Gemeente;Aalten;164
2020;Week 23;Gemeente;Apeldoorn;1125
2020;Week 23;Gemeente;Arnhem;1124
2020;Week 23;Gemeente;Barneveld;446
2020;Week 23;Gemeente;Beuningen;165
2020;Week 23;Gemeente;Brummen;121
2020;Week 23;Gemeente;Buren;143
2020;Week 23;Gemeente;Culemborg;206
2020;Week 23;Gemeente;Doesburg;64
2020;Week 23;Gemeente;Doetinchem;463
2020;Week 23;Gemeente;Druten;121
2020;Week 23;Gemeente;Duiven;197
2020;Week 23;Gemeente;Ede;756
2020;Week 23;Gemeente;Elburg;140
2020;Week 23;Gemeente;Epe;230
2020;Week 23;Gemeente;Ermelo;210
2020;Week 23;Gemeente;Harderwijk;343
2020;Week 23;Gemeente;Hattem;94
2020;Week 23;Gemeente;Heerde;98
2020;Week 23;Gemeente;Heumen;100
2020;Week 23;Gemeente;Lochem;255
2020;Week 23;Gemeente;Maasdriel;186
2020;Week 23;Gemeente;Nijkerk;375
2020;Week 23;Gemeente;Nijmegen;1126
2020;Week 23;Gemeente;Oldebroek;101
2020;Week 23;Gemeente;Putten;178
2020;Week 23;Gemeente;Renkum;145
2020;Week 23;Gemeente;Rheden;236
2020;Week 23;Gemeente;Scherpenzeel;59
2020;Week 23;Gemeente;Tiel;284
2020;Week 23;Gemeente;Voorst;180
2020;Week 23;Gemeente;Wageningen;207
2020;Week 23;Gemeente;Westervoort;50
2020;Week 23;Gemeente;Winterswijk;241
2020;Week 23;Gemeente;Wijchen;340
2020;Week 23;Gemeente;Zaltbommel;268
2020;Week 23;Gemeente;Zevenaar;244
2020;Week 23;Gemeente;Zutphen;299
2020;Week 23;Gemeente;Nunspeet;214
2020;Week 23;Gemeente;Dronten;223
2020;Week 23;Gemeente;Amersfoort;1164
2020;Week 23;Gemeente;Baarn;241
2020;Week 23;Gemeente;De Bilt;263
2020;Week 23;Gemeente;Bunnik;124
2020;Week 23;Gemeente;Bunschoten;185
2020;Week 23;Gemeente;Eemnes;76
2020;Week 23;Gemeente;Houten;336
2020;Week 23;Gemeente;Leusden;196
2020;Week 23;Gemeente;Lopik;63
2020;Week 23;Gemeente;Montfoort;94
2020;Week 23;Gemeente;Renswoude;41
2020;Week 23;Gemeente;Rhenen;109
2020;Week 23;Gemeente;Soest;364
2020;Week 23;Gemeente;Utrecht (gem);2717
2020;Week 23;Gemeente;Veenendaal;497
2020;Week 23;Gemeente;Woudenberg;61
2020;Week 23;Gemeente;Wijk bij Duurstede;107
2020;Week 23;Gemeente;IJsselstein;218
2020;Week 23;Gemeente;Zeist;389
2020;Week 23;Gemeente;Nieuwegein;470
2020;Week 23;Gemeente;Aalsmeer;391
2020;Week 23;Gemeente;Alkmaar;849
2020;Week 23;Gemeente;Amstelveen;674
2020;Week 23;Gemeente;Amsterdam;10679
2020;Week 23;Gemeente;Bergen (NH.);267
2020;Week 23;Gemeente;Beverwijk;334
2020;Week 23;Gemeente;Blaricum;77
2020;Week 23;Gemeente;Bloemendaal;122
2020;Week 23;Gemeente;Castricum;192
2020;Week 23;Gemeente;Diemen;244
2020;Week 23;Gemeente;Edam-Volendam;247
2020;Week 23;Gemeente;Enkhuizen;136
2020;Week 23;Gemeente;Haarlem;1248
2020;Week 23;Gemeente;Haarlemmermeer;1767
2020;Week 23;Gemeente;Heemskerk;213
2020;Week 23;Gemeente;Heemstede;183
2020;Week 23;Gemeente;Heiloo;119
2020;Week 23;Gemeente;Den Helder;270
2020;Week 23;Gemeente;Hilversum;867
2020;Week 23;Gemeente;Hoorn;472
2020;Week 23;Gemeente;Huizen;239
2020;Week 23;Gemeente;Landsmeer;85
2020;Week 23;Gemeente;Laren;143
2020;Week 23;Gemeente;Medemblik;279
2020;Week 23;Gemeente;Oostzaan;73
2020;Week 23;Gemeente;Opmeer;70
2020;Week 23;Gemeente;Ouder-Amstel;253
2020;Week 23;Gemeente;Purmerend;500
2020;Week 23;Gemeente;Schagen;350
2020;Week 23;Gemeente;Texel;242
2020;Week 23;Gemeente;Uitgeest;77
2020;Week 23;Gemeente;Uithoorn;263
2020;Week 23;Gemeente;Velsen;393
2020;Week 23;Gemeente;Weesp;216
2020;Week 23;Gemeente;Zandvoort;155
2020;Week 23;Gemeente;Zaanstad;844
2020;Week 23;Gemeente;Alblasserdam;169
2020;Week 23;Gemeente;Alphen aan den Rijn;745
2020;Week 23;Gemeente;Barendrecht;413
2020;Week 23;Gemeente;Drechterland;107
2020;Week 23;Gemeente;Brielle;119
2020;Week 23;Gemeente;Capelle aan den IJssel;492
2020;Week 23;Gemeente;Delft;692
2020;Week 23;Gemeente;Dordrecht;720
2020;Week 23;Gemeente;Gorinchem;300
2020;Week 23;Gemeente;Gouda;342
2020;Week 23;Gemeente;'s-Gravenhage;3630
2020;Week 23;Gemeente;Hardinxveld-Giessendam;116
2020;Week 23;Gemeente;Hellevoetsluis;163
2020;Week 23;Gemeente;Hendrik-Ido-Ambacht;175
2020;Week 23;Gemeente;Stede Broec;108
2020;Week 23;Gemeente;Hillegom;149
2020;Week 23;Gemeente;Katwijk;474
2020;Week 23;Gemeente;Krimpen aan den IJssel;120
2020;Week 23;Gemeente;Leiden;747
2020;Week 23;Gemeente;Leiderdorp;194
2020;Week 23;Gemeente;Lisse;175
2020;Week 23;Gemeente;Maassluis;156
2020;Week 23;Gemeente;Nieuwkoop;181
2020;Week 23;Gemeente;Noordwijk;426
2020;Week 23;Gemeente;Oegstgeest;97
2020;Week 23;Gemeente;Oudewater;63
2020;Week 23;Gemeente;Papendrecht;162
2020;Week 23;Gemeente;Ridderkerk;373
2020;Week 23;Gemeente;Rotterdam;4874
2020;Week 23;Gemeente;Rijswijk;412
2020;Week 23;Gemeente;Schiedam;461
2020;Week 23;Gemeente;Sliedrecht;167
2020;Week 23;Gemeente;Albrandswaard;137
2020;Week 23;Gemeente;Westvoorne;91
2020;Week 23;Gemeente;Vlaardingen;397
2020;Week 23;Gemeente;Voorschoten;159
2020;Week 23;Gemeente;Waddinxveen;204
2020;Week 23;Gemeente;Wassenaar;159
2020;Week 23;Gemeente;Woerden;469
2020;Week 23;Gemeente;Zoetermeer;662
2020;Week 23;Gemeente;Zoeterwoude;68
2020;Week 23;Gemeente;Zwijndrecht;316
