Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Ondernemersvertrouwen (%)
2014;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;-9.60
2014;Juni;Nederland;Nederland;Vervoer en opslag;1.30
2014;Juni;Nederland;Nederland;Overige dienstverlening;-8.20
2014;Juni;Nederland;Nederland;Zakelijke dienstverlening;0.80
2014;Juli;Nederland;Nederland;Autohandel en -reparatie;-7.20
2014;Juli;Nederland;Nederland;Bouwnijverheid;-6.00
2014;Juli;Nederland;Nederland;Cultuur, sport en recreatie;-5.60
2014;Juli;Nederland;Nederland;Delfstoffenwinning;11.30
2014;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);1.60
2014;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;4.00
2014;Juli;Nederland;Nederland;Handel;1.80
2014;Juli;Nederland;Nederland;Horeca;5.60
2014;Juli;Nederland;Nederland;Industrie;1.20
2014;Juli;Nederland;Nederland;Informatie en communicatie;3.70
2014;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;-8.10
2014;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;-6.20
2014;Juli;Nederland;Nederland;Vervoer en opslag;1.90
2014;Juli;Nederland;Nederland;Overige dienstverlening;-12.00
2014;Juli;Nederland;Nederland;Zakelijke dienstverlening;1.50
2014;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2014;Augustus;Nederland;Nederland;Bouwnijverheid;
2014;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;-6.70
2014;Augustus;Nederland;Nederland;Delfstoffenwinning;
2014;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;Augustus;Nederland;Nederland;Handel;
2014;Augustus;Nederland;Nederland;Horeca;2.00
2014;Augustus;Nederland;Nederland;Industrie;
2014;Augustus;Nederland;Nederland;Informatie en communicatie;2.90
2014;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2014;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;-8.50
2014;Augustus;Nederland;Nederland;Vervoer en opslag;-1.20
2014;Augustus;Nederland;Nederland;Overige dienstverlening;-8.20
2014;Augustus;Nederland;Nederland;Zakelijke dienstverlening;-1.50
2014;September;Nederland;Nederland;Autohandel en -reparatie;
2014;September;Nederland;Nederland;Bouwnijverheid;
2014;September;Nederland;Nederland;Cultuur, sport en recreatie;-5.70
2014;September;Nederland;Nederland;Delfstoffenwinning;
2014;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;September;Nederland;Nederland;Handel;
2014;September;Nederland;Nederland;Horeca;3.40
2014;September;Nederland;Nederland;Industrie;
2014;September;Nederland;Nederland;Informatie en communicatie;3.90
2014;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2014;September;Nederland;Nederland;Verhuur en handel van onroerend goed;-5.30
2014;September;Nederland;Nederland;Vervoer en opslag;-1.10
2014;September;Nederland;Nederland;Overige dienstverlening;-7.20
2014;September;Nederland;Nederland;Zakelijke dienstverlening;-0.60
2014;Oktober;Nederland;Nederland;Autohandel en -reparatie;-12.90
2014;Oktober;Nederland;Nederland;Bouwnijverheid;-8.30
2014;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;-2.40
2014;Oktober;Nederland;Nederland;Delfstoffenwinning;17.50
2014;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);-2.10
2014;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;3.00
2014;Oktober;Nederland;Nederland;Handel;-0.90
2014;Oktober;Nederland;Nederland;Horeca;6.20
2014;Oktober;Nederland;Nederland;Industrie;1.80
2014;Oktober;Nederland;Nederland;Informatie en communicatie;4.70
2014;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;-7.00
2014;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;-5.70
2014;Oktober;Nederland;Nederland;Vervoer en opslag;1.00
2014;Oktober;Nederland;Nederland;Overige dienstverlening;-4.30
2014;Oktober;Nederland;Nederland;Zakelijke dienstverlening;2.30
2014;November;Nederland;Nederland;Autohandel en -reparatie;
2014;November;Nederland;Nederland;Bouwnijverheid;
2014;November;Nederland;Nederland;Cultuur, sport en recreatie;-3.50
2014;November;Nederland;Nederland;Delfstoffenwinning;
2014;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;November;Nederland;Nederland;Handel;
2014;November;Nederland;Nederland;Horeca;5.10
2014;November;Nederland;Nederland;Industrie;
2014;November;Nederland;Nederland;Informatie en communicatie;4.20
2014;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2014;November;Nederland;Nederland;Verhuur en handel van onroerend goed;-6.90
2014;November;Nederland;Nederland;Vervoer en opslag;-0.40
2014;November;Nederland;Nederland;Overige dienstverlening;-4.00
2014;November;Nederland;Nederland;Zakelijke dienstverlening;-1.00
2014;December;Nederland;Nederland;Autohandel en -reparatie;
2014;December;Nederland;Nederland;Bouwnijverheid;
2014;December;Nederland;Nederland;Cultuur, sport en recreatie;-4.40
2014;December;Nederland;Nederland;Delfstoffenwinning;
2014;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2014;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2014;December;Nederland;Nederland;Handel;
2014;December;Nederland;Nederland;Horeca;4.60
2014;December;Nederland;Nederland;Industrie;
2014;December;Nederland;Nederland;Informatie en communicatie;6.70
2014;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2014;December;Nederland;Nederland;Verhuur en handel van onroerend goed;-3.60
2014;December;Nederland;Nederland;Vervoer en opslag;-0.30
2014;December;Nederland;Nederland;Overige dienstverlening;1.80
2014;December;Nederland;Nederland;Zakelijke dienstverlening;0.70
2015;Januari;Nederland;Nederland;Autohandel en -reparatie;-8.40
2015;Januari;Nederland;Nederland;Bouwnijverheid;-4.10
2015;Januari;Nederland;Nederland;Cultuur, sport en recreatie;-6.40
2015;Januari;Nederland;Nederland;Delfstoffenwinning;-15.10
2015;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);7.80
2015;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;2.30
2015;Januari;Nederland;Nederland;Handel;3.50
2015;Januari;Nederland;Nederland;Horeca;6.90
2015;Januari;Nederland;Nederland;Industrie;2.90
2015;Januari;Nederland;Nederland;Informatie en communicatie;16.10
2015;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;-5.20
2015;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;-3.40
2015;Januari;Nederland;Nederland;Vervoer en opslag;1.40
2015;Januari;Nederland;Nederland;Overige dienstverlening;-4.70
2015;Januari;Nederland;Nederland;Zakelijke dienstverlening;0.10
2015;Februari;Nederland;Nederland;Autohandel en -reparatie;
2015;Februari;Nederland;Nederland;Bouwnijverheid;
2015;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-1.20
2015;Februari;Nederland;Nederland;Delfstoffenwinning;
2015;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;Februari;Nederland;Nederland;Handel;
2015;Februari;Nederland;Nederland;Horeca;3.70
2015;Februari;Nederland;Nederland;Industrie;
2015;Februari;Nederland;Nederland;Informatie en communicatie;10.00
2015;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;0.90
2015;Februari;Nederland;Nederland;Vervoer en opslag;-1.30
2015;Februari;Nederland;Nederland;Overige dienstverlening;-6.80
2015;Februari;Nederland;Nederland;Zakelijke dienstverlening;0.20
2015;Maart;Nederland;Nederland;Autohandel en -reparatie;
2015;Maart;Nederland;Nederland;Bouwnijverheid;
2015;Maart;Nederland;Nederland;Cultuur, sport en recreatie;-0.40
2015;Maart;Nederland;Nederland;Delfstoffenwinning;
2015;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;Maart;Nederland;Nederland;Handel;
2015;Maart;Nederland;Nederland;Horeca;5.90
2015;Maart;Nederland;Nederland;Industrie;
2015;Maart;Nederland;Nederland;Informatie en communicatie;6.20
2015;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;4.30
2015;Maart;Nederland;Nederland;Vervoer en opslag;-2.90
2015;Maart;Nederland;Nederland;Overige dienstverlening;-3.20
2015;Maart;Nederland;Nederland;Zakelijke dienstverlening;4.00
2015;April;Nederland;Nederland;Autohandel en -reparatie;10.50
2015;April;Nederland;Nederland;Bouwnijverheid;7.20
2015;April;Nederland;Nederland;Cultuur, sport en recreatie;2.30
2015;April;Nederland;Nederland;Delfstoffenwinning;-29.50
2015;April;Nederland;Nederland;Detailhandel (niet in auto’s);2.90
2015;April;Nederland;Nederland;Groothandel en handelsbemiddeling;9.80
2015;April;Nederland;Nederland;Handel;6.90
2015;April;Nederland;Nederland;Horeca;7.70
2015;April;Nederland;Nederland;Industrie;5.20
2015;April;Nederland;Nederland;Informatie en communicatie;8.70
2015;April;Nederland;Nederland;Landbouw, bosbouw en visserij;-5.10
2015;April;Nederland;Nederland;Verhuur en handel van onroerend goed;7.80
2015;April;Nederland;Nederland;Vervoer en opslag;1.30
2015;April;Nederland;Nederland;Overige dienstverlening;-7.80
2015;April;Nederland;Nederland;Zakelijke dienstverlening;3.10
2015;Mei;Nederland;Nederland;Autohandel en -reparatie;
2015;Mei;Nederland;Nederland;Bouwnijverheid;
2015;Mei;Nederland;Nederland;Cultuur, sport en recreatie;-0.60
2015;Mei;Nederland;Nederland;Delfstoffenwinning;
2015;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;Mei;Nederland;Nederland;Handel;
2015;Mei;Nederland;Nederland;Horeca;7.80
2015;Mei;Nederland;Nederland;Industrie;
2015;Mei;Nederland;Nederland;Informatie en communicatie;8.70
2015;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;-2.70
2015;Mei;Nederland;Nederland;Vervoer en opslag;5.00
2015;Mei;Nederland;Nederland;Overige dienstverlening;-8.00
2015;Mei;Nederland;Nederland;Zakelijke dienstverlening;1.40
2015;Juni;Nederland;Nederland;Autohandel en -reparatie;
2015;Juni;Nederland;Nederland;Bouwnijverheid;
2015;Juni;Nederland;Nederland;Cultuur, sport en recreatie;0.70
2015;Juni;Nederland;Nederland;Delfstoffenwinning;
2015;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;Juni;Nederland;Nederland;Handel;
2015;Juni;Nederland;Nederland;Horeca;9.10
2015;Juni;Nederland;Nederland;Industrie;
2015;Juni;Nederland;Nederland;Informatie en communicatie;9.70
2015;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;-0.20
2015;Juni;Nederland;Nederland;Vervoer en opslag;1.80
2015;Juni;Nederland;Nederland;Overige dienstverlening;-6.50
2015;Juni;Nederland;Nederland;Zakelijke dienstverlening;1.40
2015;Juli;Nederland;Nederland;Autohandel en -reparatie;10.30
2015;Juli;Nederland;Nederland;Bouwnijverheid;15.70
2015;Juli;Nederland;Nederland;Cultuur, sport en recreatie;2.90
2015;Juli;Nederland;Nederland;Delfstoffenwinning;-12.70
2015;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);9.90
2015;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;13.90
2015;Juli;Nederland;Nederland;Handel;11.80
2015;Juli;Nederland;Nederland;Horeca;10.10
2015;Juli;Nederland;Nederland;Industrie;4.40
2015;Juli;Nederland;Nederland;Informatie en communicatie;7.00
2015;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;3.00
2015;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;0.80
2015;Juli;Nederland;Nederland;Vervoer en opslag;-2.10
2015;Juli;Nederland;Nederland;Overige dienstverlening;1.60
2015;Juli;Nederland;Nederland;Zakelijke dienstverlening;5.80
2015;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2015;Augustus;Nederland;Nederland;Bouwnijverheid;
2015;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;3.10
2015;Augustus;Nederland;Nederland;Delfstoffenwinning;
2015;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;Augustus;Nederland;Nederland;Handel;
2015;Augustus;Nederland;Nederland;Horeca;12.10
2015;Augustus;Nederland;Nederland;Industrie;
2015;Augustus;Nederland;Nederland;Informatie en communicatie;8.80
2015;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;2.10
2015;Augustus;Nederland;Nederland;Vervoer en opslag;2.90
2015;Augustus;Nederland;Nederland;Overige dienstverlening;-7.00
2015;Augustus;Nederland;Nederland;Zakelijke dienstverlening;4.00
2015;September;Nederland;Nederland;Autohandel en -reparatie;
2015;September;Nederland;Nederland;Bouwnijverheid;
2015;September;Nederland;Nederland;Cultuur, sport en recreatie;2.30
2015;September;Nederland;Nederland;Delfstoffenwinning;
2015;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;September;Nederland;Nederland;Handel;
2015;September;Nederland;Nederland;Horeca;11.40
2015;September;Nederland;Nederland;Industrie;
2015;September;Nederland;Nederland;Informatie en communicatie;9.90
2015;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;September;Nederland;Nederland;Verhuur en handel van onroerend goed;2.70
2015;September;Nederland;Nederland;Vervoer en opslag;1.90
2015;September;Nederland;Nederland;Overige dienstverlening;-2.20
2015;September;Nederland;Nederland;Zakelijke dienstverlening;3.20
2015;Oktober;Nederland;Nederland;Autohandel en -reparatie;18.80
2015;Oktober;Nederland;Nederland;Bouwnijverheid;10.10
2015;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;1.20
2015;Oktober;Nederland;Nederland;Delfstoffenwinning;-2.20
2015;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);12.00
2015;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;15.20
2015;Oktober;Nederland;Nederland;Handel;14.30
2015;Oktober;Nederland;Nederland;Horeca;14.50
2015;Oktober;Nederland;Nederland;Industrie;2.90
2015;Oktober;Nederland;Nederland;Informatie en communicatie;9.60
2015;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;-6.00
2015;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2015;Oktober;Nederland;Nederland;Vervoer en opslag;0.40
2015;Oktober;Nederland;Nederland;Overige dienstverlening;-6.20
2015;Oktober;Nederland;Nederland;Zakelijke dienstverlening;8.00
2015;November;Nederland;Nederland;Autohandel en -reparatie;
2015;November;Nederland;Nederland;Bouwnijverheid;
2015;November;Nederland;Nederland;Cultuur, sport en recreatie;2.20
2015;November;Nederland;Nederland;Delfstoffenwinning;
2015;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;November;Nederland;Nederland;Handel;
2015;November;Nederland;Nederland;Horeca;8.30
2015;November;Nederland;Nederland;Industrie;
2015;November;Nederland;Nederland;Informatie en communicatie;8.80
2015;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;November;Nederland;Nederland;Verhuur en handel van onroerend goed;-1.80
2015;November;Nederland;Nederland;Vervoer en opslag;0.30
2015;November;Nederland;Nederland;Overige dienstverlening;-7.20
2015;November;Nederland;Nederland;Zakelijke dienstverlening;6.70
2015;December;Nederland;Nederland;Autohandel en -reparatie;
2015;December;Nederland;Nederland;Bouwnijverheid;
2015;December;Nederland;Nederland;Cultuur, sport en recreatie;2.00
2015;December;Nederland;Nederland;Delfstoffenwinning;
2015;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2015;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2015;December;Nederland;Nederland;Handel;
2015;December;Nederland;Nederland;Horeca;13.00
2015;December;Nederland;Nederland;Industrie;
2015;December;Nederland;Nederland;Informatie en communicatie;12.10
2015;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2015;December;Nederland;Nederland;Verhuur en handel van onroerend goed;1.30
2015;December;Nederland;Nederland;Vervoer en opslag;0.90
2015;December;Nederland;Nederland;Overige dienstverlening;-3.10
2015;December;Nederland;Nederland;Zakelijke dienstverlening;5.30
2016;Januari;Nederland;Nederland;Autohandel en -reparatie;13.50
2016;Januari;Nederland;Nederland;Bouwnijverheid;20.40
2016;Januari;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2016;Januari;Nederland;Nederland;Delfstoffenwinning;-39.80
2016;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);9.60
2016;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;14.80
2016;Januari;Nederland;Nederland;Handel;12.40
2016;Januari;Nederland;Nederland;Horeca;8.70
2016;Januari;Nederland;Nederland;Industrie;3.10
2016;Januari;Nederland;Nederland;Informatie en communicatie;8.20
2016;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;1.20
2016;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;2.50
2016;Januari;Nederland;Nederland;Vervoer en opslag;0.20
2016;Januari;Nederland;Nederland;Overige dienstverlening;1.80
2016;Januari;Nederland;Nederland;Zakelijke dienstverlening;12.90
2016;Februari;Nederland;Nederland;Autohandel en -reparatie;
2016;Februari;Nederland;Nederland;Bouwnijverheid;
2016;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-1.00
2016;Februari;Nederland;Nederland;Delfstoffenwinning;
2016;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;Februari;Nederland;Nederland;Handel;
2016;Februari;Nederland;Nederland;Horeca;9.60
2016;Februari;Nederland;Nederland;Industrie;
2016;Februari;Nederland;Nederland;Informatie en communicatie;8.50
2016;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;5.50
2016;Februari;Nederland;Nederland;Vervoer en opslag;0.50
2016;Februari;Nederland;Nederland;Overige dienstverlening;5.70
2016;Februari;Nederland;Nederland;Zakelijke dienstverlening;6.00
2016;Maart;Nederland;Nederland;Autohandel en -reparatie;
2016;Maart;Nederland;Nederland;Bouwnijverheid;
2016;Maart;Nederland;Nederland;Cultuur, sport en recreatie;1.00
2016;Maart;Nederland;Nederland;Delfstoffenwinning;
2016;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;Maart;Nederland;Nederland;Handel;
2016;Maart;Nederland;Nederland;Horeca;12.20
2016;Maart;Nederland;Nederland;Industrie;
2016;Maart;Nederland;Nederland;Informatie en communicatie;7.60
2016;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;4.40
2016;Maart;Nederland;Nederland;Vervoer en opslag;-1.90
2016;Maart;Nederland;Nederland;Overige dienstverlening;4.20
2016;Maart;Nederland;Nederland;Zakelijke dienstverlening;6.30
2016;April;Nederland;Nederland;Autohandel en -reparatie;2.50
2016;April;Nederland;Nederland;Bouwnijverheid;13.30
2016;April;Nederland;Nederland;Cultuur, sport en recreatie;5.70
2016;April;Nederland;Nederland;Delfstoffenwinning;-13.90
2016;April;Nederland;Nederland;Detailhandel (niet in auto’s);11.60
2016;April;Nederland;Nederland;Groothandel en handelsbemiddeling;10.00
2016;April;Nederland;Nederland;Handel;9.90
2016;April;Nederland;Nederland;Horeca;9.50
2016;April;Nederland;Nederland;Industrie;-0.80
2016;April;Nederland;Nederland;Informatie en communicatie;5.40
2016;April;Nederland;Nederland;Landbouw, bosbouw en visserij;-5.40
2016;April;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2016;April;Nederland;Nederland;Vervoer en opslag;0.60
2016;April;Nederland;Nederland;Overige dienstverlening;7.50
2016;April;Nederland;Nederland;Zakelijke dienstverlening;6.00
2016;Mei;Nederland;Nederland;Autohandel en -reparatie;
2016;Mei;Nederland;Nederland;Bouwnijverheid;
2016;Mei;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2016;Mei;Nederland;Nederland;Delfstoffenwinning;
2016;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;Mei;Nederland;Nederland;Handel;
2016;Mei;Nederland;Nederland;Horeca;9.90
2016;Mei;Nederland;Nederland;Industrie;
2016;Mei;Nederland;Nederland;Informatie en communicatie;7.10
2016;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;4.10
2016;Mei;Nederland;Nederland;Vervoer en opslag;0.90
2016;Mei;Nederland;Nederland;Overige dienstverlening;5.10
2016;Mei;Nederland;Nederland;Zakelijke dienstverlening;4.80
2016;Juni;Nederland;Nederland;Autohandel en -reparatie;
2016;Juni;Nederland;Nederland;Bouwnijverheid;
2016;Juni;Nederland;Nederland;Cultuur, sport en recreatie;0.40
2016;Juni;Nederland;Nederland;Delfstoffenwinning;
2016;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;Juni;Nederland;Nederland;Handel;
2016;Juni;Nederland;Nederland;Horeca;11.50
2016;Juni;Nederland;Nederland;Industrie;
2016;Juni;Nederland;Nederland;Informatie en communicatie;7.60
2016;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;6.60
2016;Juni;Nederland;Nederland;Vervoer en opslag;2.40
2016;Juni;Nederland;Nederland;Overige dienstverlening;-0.50
2016;Juni;Nederland;Nederland;Zakelijke dienstverlening;5.80
2016;Juli;Nederland;Nederland;Autohandel en -reparatie;4.10
2016;Juli;Nederland;Nederland;Bouwnijverheid;20.60
2016;Juli;Nederland;Nederland;Cultuur, sport en recreatie;5.70
2016;Juli;Nederland;Nederland;Delfstoffenwinning;-23.70
2016;Juli;Nederland;Nederland;Detailhandel (niet in auto’s);7.50
2016;Juli;Nederland;Nederland;Groothandel en handelsbemiddeling;8.40
2016;Juli;Nederland;Nederland;Handel;7.60
2016;Juli;Nederland;Nederland;Horeca;2.90
2016;Juli;Nederland;Nederland;Industrie;3.50
2016;Juli;Nederland;Nederland;Informatie en communicatie;7.60
2016;Juli;Nederland;Nederland;Landbouw, bosbouw en visserij;-5.60
2016;Juli;Nederland;Nederland;Verhuur en handel van onroerend goed;4.10
2016;Juli;Nederland;Nederland;Vervoer en opslag;-2.30
2016;Juli;Nederland;Nederland;Overige dienstverlening;4.90
2016;Juli;Nederland;Nederland;Zakelijke dienstverlening;2.70
2016;Augustus;Nederland;Nederland;Autohandel en -reparatie;
2016;Augustus;Nederland;Nederland;Bouwnijverheid;
2016;Augustus;Nederland;Nederland;Cultuur, sport en recreatie;2.20
2016;Augustus;Nederland;Nederland;Delfstoffenwinning;
2016;Augustus;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;Augustus;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;Augustus;Nederland;Nederland;Handel;
2016;Augustus;Nederland;Nederland;Horeca;11.70
2016;Augustus;Nederland;Nederland;Industrie;
2016;Augustus;Nederland;Nederland;Informatie en communicatie;3.50
2016;Augustus;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;Augustus;Nederland;Nederland;Verhuur en handel van onroerend goed;3.10
2016;Augustus;Nederland;Nederland;Vervoer en opslag;-2.60
2016;Augustus;Nederland;Nederland;Overige dienstverlening;1.90
2016;Augustus;Nederland;Nederland;Zakelijke dienstverlening;4.30
2016;September;Nederland;Nederland;Autohandel en -reparatie;
2016;September;Nederland;Nederland;Bouwnijverheid;
2016;September;Nederland;Nederland;Cultuur, sport en recreatie;3.70
2016;September;Nederland;Nederland;Delfstoffenwinning;
2016;September;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;September;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;September;Nederland;Nederland;Handel;
2016;September;Nederland;Nederland;Horeca;15.80
2016;September;Nederland;Nederland;Industrie;
2016;September;Nederland;Nederland;Informatie en communicatie;4.20
2016;September;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;September;Nederland;Nederland;Verhuur en handel van onroerend goed;8.90
2016;September;Nederland;Nederland;Vervoer en opslag;-5.30
2016;September;Nederland;Nederland;Overige dienstverlening;1.30
2016;September;Nederland;Nederland;Zakelijke dienstverlening;6.30
2016;Oktober;Nederland;Nederland;Autohandel en -reparatie;7.50
2016;Oktober;Nederland;Nederland;Bouwnijverheid;25.20
2016;Oktober;Nederland;Nederland;Cultuur, sport en recreatie;4.20
2016;Oktober;Nederland;Nederland;Delfstoffenwinning;-20.50
2016;Oktober;Nederland;Nederland;Detailhandel (niet in auto’s);6.70
2016;Oktober;Nederland;Nederland;Groothandel en handelsbemiddeling;14.70
2016;Oktober;Nederland;Nederland;Handel;10.50
2016;Oktober;Nederland;Nederland;Horeca;13.90
2016;Oktober;Nederland;Nederland;Industrie;5.50
2016;Oktober;Nederland;Nederland;Informatie en communicatie;7.40
2016;Oktober;Nederland;Nederland;Landbouw, bosbouw en visserij;11.40
2016;Oktober;Nederland;Nederland;Verhuur en handel van onroerend goed;10.90
2016;Oktober;Nederland;Nederland;Vervoer en opslag;-0.20
2016;Oktober;Nederland;Nederland;Overige dienstverlening;15.50
2016;Oktober;Nederland;Nederland;Zakelijke dienstverlening;8.00
2016;November;Nederland;Nederland;Autohandel en -reparatie;
2016;November;Nederland;Nederland;Bouwnijverheid;
2016;November;Nederland;Nederland;Cultuur, sport en recreatie;2.20
2016;November;Nederland;Nederland;Delfstoffenwinning;
2016;November;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;November;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;November;Nederland;Nederland;Handel;
2016;November;Nederland;Nederland;Horeca;9.90
2016;November;Nederland;Nederland;Industrie;
2016;November;Nederland;Nederland;Informatie en communicatie;6.10
2016;November;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;November;Nederland;Nederland;Verhuur en handel van onroerend goed;12.00
2016;November;Nederland;Nederland;Vervoer en opslag;2.40
2016;November;Nederland;Nederland;Overige dienstverlening;2.50
2016;November;Nederland;Nederland;Zakelijke dienstverlening;8.30
2016;December;Nederland;Nederland;Autohandel en -reparatie;
2016;December;Nederland;Nederland;Bouwnijverheid;
2016;December;Nederland;Nederland;Cultuur, sport en recreatie;4.90
2016;December;Nederland;Nederland;Delfstoffenwinning;
2016;December;Nederland;Nederland;Detailhandel (niet in auto’s);
2016;December;Nederland;Nederland;Groothandel en handelsbemiddeling;
2016;December;Nederland;Nederland;Handel;
2016;December;Nederland;Nederland;Horeca;11.10
2016;December;Nederland;Nederland;Industrie;
2016;December;Nederland;Nederland;Informatie en communicatie;6.80
2016;December;Nederland;Nederland;Landbouw, bosbouw en visserij;
2016;December;Nederland;Nederland;Verhuur en handel van onroerend goed;10.90
2016;December;Nederland;Nederland;Vervoer en opslag;3.50
2016;December;Nederland;Nederland;Overige dienstverlening;4.00
2016;December;Nederland;Nederland;Zakelijke dienstverlening;9.20
