Jaar;Kwartaal;Niveau regio;Regio;Aantal zelfstandigen
2023;Kwartaal 3;Provincie;Groningen;48
2023;Kwartaal 3;Provincie;Fryslân;58
2023;Kwartaal 3;Provincie;Drenthe;43
2023;Kwartaal 3;Provincie;Overijssel;93
2023;Kwartaal 3;Provincie;Flevoland;36
2023;Kwartaal 3;Provincie;Gelderland;193
2023;Kwartaal 3;Provincie;Utrecht;126
2023;Kwartaal 3;Provincie;Noord-Holland;295
2023;Kwartaal 3;Provincie;Zuid-Holland;342
2023;Kwartaal 3;Provincie;Zeeland;37
2023;Kwartaal 3;Provincie;Noord-Brabant;230
2023;Kwartaal 3;Provincie;Limburg;87
2023;Kwartaal 4;Nederland;Nederland;1616
2023;Kwartaal 4;Provincie;Groningen;47
2023;Kwartaal 4;Provincie;Fryslân;61
2023;Kwartaal 4;Provincie;Drenthe;43
2023;Kwartaal 4;Provincie;Overijssel;92
2023;Kwartaal 4;Provincie;Flevoland;40
2023;Kwartaal 4;Provincie;Gelderland;196
2023;Kwartaal 4;Provincie;Utrecht;135
2023;Kwartaal 4;Provincie;Noord-Holland;312
2023;Kwartaal 4;Provincie;Zuid-Holland;337
2023;Kwartaal 4;Provincie;Zeeland;37
2023;Kwartaal 4;Provincie;Noord-Brabant;225
2023;Kwartaal 4;Provincie;Limburg;90
