Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2020;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5957.00
2020;November;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24320.00
2020;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5042.00
2020;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10544.00
2020;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;39786.00
2020;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;22505.00
2020;November;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;21980.00
2020;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19573.00
2020;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4667.00
2020;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;59385.00
2020;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;32618.00
2020;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6797.00
2020;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;26278.00
2020;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5907.00
2020;December;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24450.00
2020;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5115.00
2020;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10243.00
2020;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;42504.00
2020;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;23294.00
2020;December;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;24807.00
2020;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19594.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4918.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;59246.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;33182.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6821.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;27608.00
2021;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5911.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24614.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5160.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10183.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;43586.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;23988.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;23337.00
2021;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19969.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4818.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;57890.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;33210.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6730.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;27655.00
2021;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5806.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24124.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5127.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;9988.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;43828.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;24196.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;22862.00
2021;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19825.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4421.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;56912.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;32995.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6629.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;27331.00
2021;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5588.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Managers;Lopend;23665.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5103.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;9801.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;43079.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;24084.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;22820.00
2021;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19758.00
2021;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3867.00
2021;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;54650.00
2021;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;31707.00
2021;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6295.00
2021;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;25770.00
2021;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5273.00
2021;April;Nederland;Nederland;Beroepsklasse;Managers;Lopend;22697.00
2021;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4828.00
2021;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;9291.00
2021;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;40333.00
2021;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;22675.00
2021;April;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;19935.00
2021;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;19065.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3315.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;52555.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;29908.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5957.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;23743.00
2021;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4980.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Managers;Lopend;21760.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4561.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;8762.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;36608.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;21048.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;18132.00
2021;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;18239.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2831.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;51064.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;28336.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5666.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;21739.00
2021;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4837.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Managers;Lopend;21198.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4328.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;8520.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;33813.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;19479.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;18605.00
2021;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;17893.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2488.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;48442.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;26333.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5252.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;19289.00
2021;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4570.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Managers;Lopend;20169.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;4068.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;8642.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;31854.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;18085.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;17577.00
2021;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;17458.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2284.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;46507.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;24791.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5016.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;17085.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4440.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Lopend;19346.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3827.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;8828.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;30678.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16938.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15791.00
2021;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;17130.00
2021;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2338.00
2021;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;45977.00
2021;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;23795.00
2021;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4815.00
2021;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15430.00
2021;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4388.00
2021;September;Nederland;Nederland;Beroepsklasse;Managers;Lopend;19068.00
2021;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3757.00
2021;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;8572.00
2021;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;29835.00
2021;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;16093.00
2021;September;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;16721.00
2021;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;17129.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2565.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;44299.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;22663.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4549.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;14367.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4194.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Lopend;18403.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3597.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;7973.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;28892.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;15297.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15552.00
2021;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;16763.00
2021;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3030.00
2021;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;42429.00
2021;November;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;21277.00
2021;November;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4332.00
2021;November;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;13784.00
2021;November;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;4033.00
2021;November;Nederland;Nederland;Beroepsklasse;Managers;Lopend;17660.00
2021;November;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3494.00
2021;November;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;7298.00
2021;November;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;27621.00
2021;November;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;14578.00
2021;November;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13491.00
2021;November;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;16201.00
2021;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3752.00
2021;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;41350.00
2021;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;20792.00
2021;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4090.00
2021;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;14552.00
2021;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3949.00
2021;December;Nederland;Nederland;Beroepsklasse;Managers;Lopend;17201.00
2021;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3498.00
2021;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6885.00
2021;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;28993.00
2021;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;14556.00
2021;December;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;16262.00
2021;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;15895.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3934.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;40630.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;20477.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4105.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15350.00
2022;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3823.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;17064.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3423.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6745.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;29668.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;14620.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;17147.00
2022;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;15965.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3827.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;39404.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;19844.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4069.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;15019.00
2022;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3678.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;16627.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3319.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6524.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;28893.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;14291.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;16441.00
2022;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;15674.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3479.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;38686.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;19286.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;4043.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;14335.00
2022;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3651.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Managers;Lopend;16280.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3263.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6333.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;28271.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;14107.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;16629.00
2022;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;15686.00
2022;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3032.00
2022;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;37472.00
2022;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;18407.00
2022;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3866.00
2022;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;12982.00
2022;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3573.00
2022;April;Nederland;Nederland;Beroepsklasse;Managers;Lopend;15657.00
2022;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3148.00
2022;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6072.00
2022;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;26416.00
2022;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;13324.00
2022;April;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;15557.00
2022;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;15305.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2613.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;36432.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;17414.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3671.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;11716.00
2022;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3418.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Managers;Lopend;15010.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;3049.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5880.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;24387.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;12446.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13886.00
2022;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14835.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;2225.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;36080.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;16778.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3685.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;10743.00
2022;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3395.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14799.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2944.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;5766.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;22838.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11698.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14980.00
2022;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14768.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;1937.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;35172.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;16059.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3719.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;10164.00
2022;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3346.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14627.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2915.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6092.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;22060.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;11105.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14926.00
2022;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14514.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;1862.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;34019.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;15376.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3722.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9598.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3305.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14317.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2852.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6608.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;21801.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;10716.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13271.00
2022;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;14283.00
2022;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;1971.00
2022;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;33304.00
2022;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;15174.00
2022;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;3759.00
2022;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;9432.00
2022;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;3332.00
2022;September;Nederland;Nederland;Beroepsklasse;Managers;Lopend;14408.00
2022;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;2812.00
2022;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;6459.00
2022;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;21819.00
2022;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;10638.00
2022;September;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14721.00
