Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
2000;Gemeente;Midden-Delfland;0 tot 15 jaar;40.00
2000;Gemeente;Midden-Delfland;15 tot 25 jaar;-11.00
2000;Gemeente;Midden-Delfland;25 tot 40 jaar;84.00
2000;Gemeente;Midden-Delfland;40 tot 65 jaar;40.00
2000;Gemeente;Midden-Delfland;65 jaar en ouder;-4.00
2000;Gemeente;Midden-Drenthe;0 tot 15 jaar;-30.00
2000;Gemeente;Midden-Drenthe;15 tot 25 jaar;-135.00
2000;Gemeente;Midden-Drenthe;25 tot 40 jaar;14.00
2000;Gemeente;Midden-Drenthe;40 tot 65 jaar;42.00
2000;Gemeente;Midden-Drenthe;65 jaar en ouder;-44.00
2000;Gemeente;Midden-Groningen;0 tot 15 jaar;13.00
2000;Gemeente;Midden-Groningen;15 tot 25 jaar;-182.00
2000;Gemeente;Midden-Groningen;25 tot 40 jaar;31.00
2000;Gemeente;Midden-Groningen;40 tot 65 jaar;68.00
2000;Gemeente;Midden-Groningen;65 jaar en ouder;-44.00
2000;Gemeente;Moerdijk;0 tot 15 jaar;13.00
2000;Gemeente;Moerdijk;15 tot 25 jaar;-77.00
2000;Gemeente;Moerdijk;25 tot 40 jaar;34.00
2000;Gemeente;Moerdijk;40 tot 65 jaar;-36.00
2000;Gemeente;Moerdijk;65 jaar en ouder;13.00
2000;Gemeente;Molenlanden;0 tot 15 jaar;-14.00
2000;Gemeente;Molenlanden;15 tot 25 jaar;-182.00
2000;Gemeente;Molenlanden;25 tot 40 jaar;-30.00
2000;Gemeente;Molenlanden;40 tot 65 jaar;-96.00
2000;Gemeente;Molenlanden;65 jaar en ouder;-66.00
2000;Gemeente;Montferland;0 tot 15 jaar;31.00
2000;Gemeente;Montferland;15 tot 25 jaar;-142.00
2000;Gemeente;Montferland;25 tot 40 jaar;-32.00
2000;Gemeente;Montferland;40 tot 65 jaar;40.00
2000;Gemeente;Montferland;65 jaar en ouder;19.00
2000;Gemeente;Montfoort;0 tot 15 jaar;-33.00
2000;Gemeente;Montfoort;15 tot 25 jaar;-71.00
2000;Gemeente;Montfoort;25 tot 40 jaar;-66.00
2000;Gemeente;Montfoort;40 tot 65 jaar;-54.00
2000;Gemeente;Montfoort;65 jaar en ouder;-23.00
2000;Gemeente;Mook en Middelaar;0 tot 15 jaar;22.00
2000;Gemeente;Mook en Middelaar;15 tot 25 jaar;-51.00
2000;Gemeente;Mook en Middelaar;25 tot 40 jaar;89.00
2000;Gemeente;Mook en Middelaar;40 tot 65 jaar;-7.00
2000;Gemeente;Mook en Middelaar;65 jaar en ouder;-18.00
2000;Gemeente;Neder-Betuwe;0 tot 15 jaar;18.00
2000;Gemeente;Neder-Betuwe;15 tot 25 jaar;-44.00
2000;Gemeente;Neder-Betuwe;25 tot 40 jaar;40.00
2000;Gemeente;Neder-Betuwe;40 tot 65 jaar;-12.00
2000;Gemeente;Neder-Betuwe;65 jaar en ouder;-9.00
2000;Gemeente;Nederweert;0 tot 15 jaar;1.00
2000;Gemeente;Nederweert;15 tot 25 jaar;-50.00
2000;Gemeente;Nederweert;25 tot 40 jaar;10.00
2000;Gemeente;Nederweert;40 tot 65 jaar;13.00
2000;Gemeente;Nederweert;65 jaar en ouder;-9.00
2000;Gemeente;Nieuwegein;0 tot 15 jaar;-222.00
2000;Gemeente;Nieuwegein;15 tot 25 jaar;-168.00
2000;Gemeente;Nieuwegein;25 tot 40 jaar;-441.00
2000;Gemeente;Nieuwegein;40 tot 65 jaar;-339.00
2000;Gemeente;Nieuwegein;65 jaar en ouder;-34.00
2000;Gemeente;Nieuwkoop;0 tot 15 jaar;-16.00
2000;Gemeente;Nieuwkoop;15 tot 25 jaar;-150.00
2000;Gemeente;Nieuwkoop;25 tot 40 jaar;-63.00
2000;Gemeente;Nieuwkoop;40 tot 65 jaar;-45.00
2000;Gemeente;Nieuwkoop;65 jaar en ouder;-28.00
2000;Gemeente;Nijkerk;0 tot 15 jaar;81.00
2000;Gemeente;Nijkerk;15 tot 25 jaar;-125.00
2000;Gemeente;Nijkerk;25 tot 40 jaar;141.00
2000;Gemeente;Nijkerk;40 tot 65 jaar;9.00
2000;Gemeente;Nijkerk;65 jaar en ouder;12.00
2000;Gemeente;Nijmegen;0 tot 15 jaar;-92.00
2000;Gemeente;Nijmegen;15 tot 25 jaar;1304.00
2000;Gemeente;Nijmegen;25 tot 40 jaar;-699.00
2000;Gemeente;Nijmegen;40 tot 65 jaar;3.00
2000;Gemeente;Nijmegen;65 jaar en ouder;-98.00
2000;Gemeente;Nissewaard;0 tot 15 jaar;-31.00
2000;Gemeente;Nissewaard;15 tot 25 jaar;-18.00
2000;Gemeente;Nissewaard;25 tot 40 jaar;115.00
2000;Gemeente;Nissewaard;40 tot 65 jaar;-116.00
2000;Gemeente;Nissewaard;65 jaar en ouder;7.00
2000;Gemeente;Noardeast-Fryslân;0 tot 15 jaar;-45.00
2000;Gemeente;Noardeast-Fryslân;15 tot 25 jaar;-158.00
2000;Gemeente;Noardeast-Fryslân;25 tot 40 jaar;-37.00
2000;Gemeente;Noardeast-Fryslân;40 tot 65 jaar;81.00
2000;Gemeente;Noardeast-Fryslân;65 jaar en ouder;-11.00
2000;Gemeente;Noord-Beveland;0 tot 15 jaar;-3.00
2000;Gemeente;Noord-Beveland;15 tot 25 jaar;-34.00
2000;Gemeente;Noord-Beveland;25 tot 40 jaar;28.00
2000;Gemeente;Noord-Beveland;40 tot 65 jaar;50.00
2000;Gemeente;Noord-Beveland;65 jaar en ouder;-4.00
2000;Gemeente;Noordenveld;0 tot 15 jaar;79.00
2000;Gemeente;Noordenveld;15 tot 25 jaar;-145.00
2000;Gemeente;Noordenveld;25 tot 40 jaar;38.00
2000;Gemeente;Noordenveld;40 tot 65 jaar;-21.00
2000;Gemeente;Noordenveld;65 jaar en ouder;-28.00
2000;Gemeente;Noordoostpolder;0 tot 15 jaar;78.00
2000;Gemeente;Noordoostpolder;15 tot 25 jaar;-106.00
2000;Gemeente;Noordoostpolder;25 tot 40 jaar;238.00
2000;Gemeente;Noordoostpolder;40 tot 65 jaar;98.00
2000;Gemeente;Noordoostpolder;65 jaar en ouder;1.00
2000;Gemeente;Noordwijk;0 tot 15 jaar;-41.00
2000;Gemeente;Noordwijk;15 tot 25 jaar;-120.00
2000;Gemeente;Noordwijk;25 tot 40 jaar;-179.00
2000;Gemeente;Noordwijk;40 tot 65 jaar;-79.00
2000;Gemeente;Noordwijk;65 jaar en ouder;-56.00
2000;Gemeente;Nuenen, Gerwen en Nederwetten;0 tot 15 jaar;-9.00
2000;Gemeente;Nuenen, Gerwen en Nederwetten;15 tot 25 jaar;-129.00
2000;Gemeente;Nuenen, Gerwen en Nederwetten;25 tot 40 jaar;-58.00
2000;Gemeente;Nuenen, Gerwen en Nederwetten;40 tot 65 jaar;-34.00
2000;Gemeente;Nuenen, Gerwen en Nederwetten;65 jaar en ouder;-9.00
2000;Gemeente;Nunspeet;0 tot 15 jaar;-1.00
2000;Gemeente;Nunspeet;15 tot 25 jaar;-114.00
2000;Gemeente;Nunspeet;25 tot 40 jaar;-48.00
2000;Gemeente;Nunspeet;40 tot 65 jaar;-12.00
2000;Gemeente;Nunspeet;65 jaar en ouder;-23.00
2000;Gemeente;Oegstgeest;0 tot 15 jaar;83.00
2000;Gemeente;Oegstgeest;15 tot 25 jaar;-91.00
2000;Gemeente;Oegstgeest;25 tot 40 jaar;92.00
2000;Gemeente;Oegstgeest;40 tot 65 jaar;54.00
2000;Gemeente;Oegstgeest;65 jaar en ouder;52.00
2000;Gemeente;Oirschot;0 tot 15 jaar;-13.00
2000;Gemeente;Oirschot;15 tot 25 jaar;-39.00
2000;Gemeente;Oirschot;25 tot 40 jaar;-16.00
2000;Gemeente;Oirschot;40 tot 65 jaar;2.00
2000;Gemeente;Oirschot;65 jaar en ouder;1.00
2000;Gemeente;Oisterwijk;0 tot 15 jaar;-37.00
2000;Gemeente;Oisterwijk;15 tot 25 jaar;-84.00
2000;Gemeente;Oisterwijk;25 tot 40 jaar;-6.00
2000;Gemeente;Oisterwijk;40 tot 65 jaar;-25.00
2000;Gemeente;Oisterwijk;65 jaar en ouder;15.00
2000;Gemeente;Oldambt;0 tot 15 jaar;84.00
2000;Gemeente;Oldambt;15 tot 25 jaar;-115.00
2000;Gemeente;Oldambt;25 tot 40 jaar;66.00
2000;Gemeente;Oldambt;40 tot 65 jaar;51.00
2000;Gemeente;Oldambt;65 jaar en ouder;-3.00
2000;Gemeente;Oldebroek;0 tot 15 jaar;49.00
2000;Gemeente;Oldebroek;15 tot 25 jaar;-71.00
2000;Gemeente;Oldebroek;25 tot 40 jaar;15.00
2000;Gemeente;Oldebroek;40 tot 65 jaar;23.00
2000;Gemeente;Oldebroek;65 jaar en ouder;-13.00
2000;Gemeente;Oldenzaal;0 tot 15 jaar;43.00
2000;Gemeente;Oldenzaal;15 tot 25 jaar;-99.00
2000;Gemeente;Oldenzaal;25 tot 40 jaar;-26.00
2000;Gemeente;Oldenzaal;40 tot 65 jaar;-7.00
2000;Gemeente;Oldenzaal;65 jaar en ouder;34.00
2000;Gemeente;Olst-Wijhe;0 tot 15 jaar;31.00
2000;Gemeente;Olst-Wijhe;15 tot 25 jaar;-43.00
2000;Gemeente;Olst-Wijhe;25 tot 40 jaar;38.00
2000;Gemeente;Olst-Wijhe;40 tot 65 jaar;7.00
2000;Gemeente;Olst-Wijhe;65 jaar en ouder;-43.00
2000;Gemeente;Ommen;0 tot 15 jaar;9.00
2000;Gemeente;Ommen;15 tot 25 jaar;-83.00
2000;Gemeente;Ommen;25 tot 40 jaar;42.00
2000;Gemeente;Ommen;40 tot 65 jaar;17.00
2000;Gemeente;Ommen;65 jaar en ouder;14.00
2000;Gemeente;Oost Gelre;0 tot 15 jaar;10.00
2000;Gemeente;Oost Gelre;15 tot 25 jaar;-89.00
2000;Gemeente;Oost Gelre;25 tot 40 jaar;43.00
2000;Gemeente;Oost Gelre;40 tot 65 jaar;15.00
2000;Gemeente;Oost Gelre;65 jaar en ouder;32.00
2000;Gemeente;Oosterhout;0 tot 15 jaar;64.00
2000;Gemeente;Oosterhout;15 tot 25 jaar;-152.00
2000;Gemeente;Oosterhout;25 tot 40 jaar;171.00
2000;Gemeente;Oosterhout;40 tot 65 jaar;34.00
2000;Gemeente;Oosterhout;65 jaar en ouder;14.00
2000;Gemeente;Ooststellingwerf;0 tot 15 jaar;81.00
2000;Gemeente;Ooststellingwerf;15 tot 25 jaar;-61.00
2000;Gemeente;Ooststellingwerf;25 tot 40 jaar;124.00
2000;Gemeente;Ooststellingwerf;40 tot 65 jaar;83.00
2000;Gemeente;Ooststellingwerf;65 jaar en ouder;21.00
2000;Gemeente;Oostzaan;0 tot 15 jaar;4.00
2000;Gemeente;Oostzaan;15 tot 25 jaar;-31.00
2000;Gemeente;Oostzaan;25 tot 40 jaar;-2.00
2000;Gemeente;Oostzaan;40 tot 65 jaar;-18.00
2000;Gemeente;Oostzaan;65 jaar en ouder;0.00
2000;Gemeente;Opmeer;0 tot 15 jaar;19.00
2000;Gemeente;Opmeer;15 tot 25 jaar;-13.00
2000;Gemeente;Opmeer;25 tot 40 jaar;59.00
2000;Gemeente;Opmeer;40 tot 65 jaar;25.00
2000;Gemeente;Opmeer;65 jaar en ouder;-3.00
2000;Gemeente;Opsterland;0 tot 15 jaar;12.00
2000;Gemeente;Opsterland;15 tot 25 jaar;-156.00
2000;Gemeente;Opsterland;25 tot 40 jaar;18.00
2000;Gemeente;Opsterland;40 tot 65 jaar;7.00
2000;Gemeente;Opsterland;65 jaar en ouder;-24.00
2000;Gemeente;Oss;0 tot 15 jaar;142.00
2000;Gemeente;Oss;15 tot 25 jaar;44.00
2000;Gemeente;Oss;25 tot 40 jaar;271.00
2000;Gemeente;Oss;40 tot 65 jaar;65.00
2000;Gemeente;Oss;65 jaar en ouder;-22.00
2000;Gemeente;Oude IJsselstreek;0 tot 15 jaar;13.00
2000;Gemeente;Oude IJsselstreek;15 tot 25 jaar;-144.00
2000;Gemeente;Oude IJsselstreek;25 tot 40 jaar;-2.00
2000;Gemeente;Oude IJsselstreek;40 tot 65 jaar;-12.00
2000;Gemeente;Oude IJsselstreek;65 jaar en ouder;21.00
2000;Gemeente;Ouder-Amstel;0 tot 15 jaar;17.00
2000;Gemeente;Ouder-Amstel;15 tot 25 jaar;9.00
2000;Gemeente;Ouder-Amstel;25 tot 40 jaar;63.00
2000;Gemeente;Ouder-Amstel;40 tot 65 jaar;41.00
2000;Gemeente;Ouder-Amstel;65 jaar en ouder;6.00
2000;Gemeente;Oudewater;0 tot 15 jaar;12.00
2000;Gemeente;Oudewater;15 tot 25 jaar;-63.00
2000;Gemeente;Oudewater;25 tot 40 jaar;-31.00
2000;Gemeente;Oudewater;40 tot 65 jaar;-23.00
2000;Gemeente;Oudewater;65 jaar en ouder;3.00
2000;Gemeente;Overbetuwe;0 tot 15 jaar;113.00
2000;Gemeente;Overbetuwe;15 tot 25 jaar;-118.00
2000;Gemeente;Overbetuwe;25 tot 40 jaar;138.00
2000;Gemeente;Overbetuwe;40 tot 65 jaar;21.00
2000;Gemeente;Overbetuwe;65 jaar en ouder;-23.00
2000;Gemeente;Papendrecht;0 tot 15 jaar;51.00
2000;Gemeente;Papendrecht;15 tot 25 jaar;2.00
2000;Gemeente;Papendrecht;25 tot 40 jaar;137.00
2000;Gemeente;Papendrecht;40 tot 65 jaar;-6.00
2000;Gemeente;Papendrecht;65 jaar en ouder;11.00
2000;Gemeente;Peel en Maas;0 tot 15 jaar;50.00
2000;Gemeente;Peel en Maas;15 tot 25 jaar;-137.00
2000;Gemeente;Peel en Maas;25 tot 40 jaar;-11.00
2000;Gemeente;Peel en Maas;40 tot 65 jaar;0.00
2000;Gemeente;Peel en Maas;65 jaar en ouder;0.00
2000;Gemeente;Pekela;0 tot 15 jaar;-19.00
2000;Gemeente;Pekela;15 tot 25 jaar;-37.00
2000;Gemeente;Pekela;25 tot 40 jaar;-15.00
2000;Gemeente;Pekela;40 tot 65 jaar;23.00
2000;Gemeente;Pekela;65 jaar en ouder;-33.00
2000;Gemeente;Pijnacker-Nootdorp;0 tot 15 jaar;577.00
2000;Gemeente;Pijnacker-Nootdorp;15 tot 25 jaar;30.00
2000;Gemeente;Pijnacker-Nootdorp;25 tot 40 jaar;1109.00
2000;Gemeente;Pijnacker-Nootdorp;40 tot 65 jaar;452.00
2000;Gemeente;Pijnacker-Nootdorp;65 jaar en ouder;137.00
2000;Gemeente;Purmerend;0 tot 15 jaar;293.00
2000;Gemeente;Purmerend;15 tot 25 jaar;143.00
2000;Gemeente;Purmerend;25 tot 40 jaar;571.00
2000;Gemeente;Purmerend;40 tot 65 jaar;252.00
2000;Gemeente;Purmerend;65 jaar en ouder;134.00
2000;Gemeente;Putten;0 tot 15 jaar;3.00
2000;Gemeente;Putten;15 tot 25 jaar;-15.00
2000;Gemeente;Putten;25 tot 40 jaar;36.00
2000;Gemeente;Putten;40 tot 65 jaar;47.00
2000;Gemeente;Putten;65 jaar en ouder;15.00
2000;Gemeente;Raalte;0 tot 15 jaar;43.00
2000;Gemeente;Raalte;15 tot 25 jaar;-127.00
2000;Gemeente;Raalte;25 tot 40 jaar;16.00
2000;Gemeente;Raalte;40 tot 65 jaar;51.00
2000;Gemeente;Raalte;65 jaar en ouder;58.00
2000;Gemeente;Reimerswaal;0 tot 15 jaar;12.00
2000;Gemeente;Reimerswaal;15 tot 25 jaar;-53.00
2000;Gemeente;Reimerswaal;25 tot 40 jaar;17.00
2000;Gemeente;Reimerswaal;40 tot 65 jaar;29.00
2000;Gemeente;Reimerswaal;65 jaar en ouder;4.00
2000;Gemeente;Renkum;0 tot 15 jaar;64.00
2000;Gemeente;Renkum;15 tot 25 jaar;-137.00
2000;Gemeente;Renkum;25 tot 40 jaar;140.00
2000;Gemeente;Renkum;40 tot 65 jaar;30.00
2000;Gemeente;Renkum;65 jaar en ouder;-10.00
2000;Gemeente;Renswoude;0 tot 15 jaar;-7.00
2000;Gemeente;Renswoude;15 tot 25 jaar;0.00
2000;Gemeente;Renswoude;25 tot 40 jaar;12.00
2000;Gemeente;Renswoude;40 tot 65 jaar;2.00
2000;Gemeente;Renswoude;65 jaar en ouder;-6.00
2000;Gemeente;Reusel-De Mierden;0 tot 15 jaar;3.00
2000;Gemeente;Reusel-De Mierden;15 tot 25 jaar;-15.00
2000;Gemeente;Reusel-De Mierden;25 tot 40 jaar;5.00
2000;Gemeente;Reusel-De Mierden;40 tot 65 jaar;-4.00
2000;Gemeente;Reusel-De Mierden;65 jaar en ouder;-1.00
2000;Gemeente;Rheden;0 tot 15 jaar;30.00
2000;Gemeente;Rheden;15 tot 25 jaar;-155.00
2000;Gemeente;Rheden;25 tot 40 jaar;-18.00
2000;Gemeente;Rheden;40 tot 65 jaar;43.00
2000;Gemeente;Rheden;65 jaar en ouder;66.00
2000;Gemeente;Rhenen;0 tot 15 jaar;18.00
2000;Gemeente;Rhenen;15 tot 25 jaar;-84.00
2000;Gemeente;Rhenen;25 tot 40 jaar;32.00
2000;Gemeente;Rhenen;40 tot 65 jaar;8.00
2000;Gemeente;Rhenen;65 jaar en ouder;-46.00
2000;Gemeente;Ridderkerk;0 tot 15 jaar;-56.00
2000;Gemeente;Ridderkerk;15 tot 25 jaar;-12.00
2000;Gemeente;Ridderkerk;25 tot 40 jaar;-197.00
2000;Gemeente;Ridderkerk;40 tot 65 jaar;-62.00
2000;Gemeente;Ridderkerk;65 jaar en ouder;-42.00
2000;Gemeente;Rijssen-Holten;0 tot 15 jaar;20.00
2000;Gemeente;Rijssen-Holten;15 tot 25 jaar;-48.00
2000;Gemeente;Rijssen-Holten;25 tot 40 jaar;41.00
2000;Gemeente;Rijssen-Holten;40 tot 65 jaar;-13.00
2000;Gemeente;Rijssen-Holten;65 jaar en ouder;-30.00
2000;Gemeente;Rijswijk;0 tot 15 jaar;237.00
2000;Gemeente;Rijswijk;15 tot 25 jaar;151.00
2000;Gemeente;Rijswijk;25 tot 40 jaar;332.00
2000;Gemeente;Rijswijk;40 tot 65 jaar;324.00
2000;Gemeente;Rijswijk;65 jaar en ouder;69.00
2000;Gemeente;Roerdalen;0 tot 15 jaar;21.00
2000;Gemeente;Roerdalen;15 tot 25 jaar;-71.00
2000;Gemeente;Roerdalen;25 tot 40 jaar;40.00
2000;Gemeente;Roerdalen;40 tot 65 jaar;13.00
2000;Gemeente;Roerdalen;65 jaar en ouder;-14.00
2000;Gemeente;Roermond;0 tot 15 jaar;11.00
2000;Gemeente;Roermond;15 tot 25 jaar;-3.00
2000;Gemeente;Roermond;25 tot 40 jaar;-28.00
2000;Gemeente;Roermond;40 tot 65 jaar;24.00
2000;Gemeente;Roermond;65 jaar en ouder;42.00
2000;Gemeente;Roosendaal;0 tot 15 jaar;270.00
2000;Gemeente;Roosendaal;15 tot 25 jaar;65.00
2000;Gemeente;Roosendaal;25 tot 40 jaar;435.00
2000;Gemeente;Roosendaal;40 tot 65 jaar;203.00
2000;Gemeente;Roosendaal;65 jaar en ouder;80.00
2000;Gemeente;Rotterdam;0 tot 15 jaar;-1316.00
2000;Gemeente;Rotterdam;15 tot 25 jaar;2250.00
2000;Gemeente;Rotterdam;25 tot 40 jaar;-2486.00
2000;Gemeente;Rotterdam;40 tot 65 jaar;-1434.00
2000;Gemeente;Rotterdam;65 jaar en ouder;-496.00
2000;Gemeente;Rozendaal;0 tot 15 jaar;16.00
2000;Gemeente;Rozendaal;15 tot 25 jaar;1.00
2000;Gemeente;Rozendaal;25 tot 40 jaar;17.00
2000;Gemeente;Rozendaal;40 tot 65 jaar;41.00
2000;Gemeente;Rozendaal;65 jaar en ouder;-2.00
2000;Gemeente;Rucphen;0 tot 15 jaar;46.00
2000;Gemeente;Rucphen;15 tot 25 jaar;1.00
2000;Gemeente;Rucphen;25 tot 40 jaar;5.00
2000;Gemeente;Rucphen;40 tot 65 jaar;35.00
2000;Gemeente;Rucphen;65 jaar en ouder;-20.00
2000;Gemeente;Schagen;0 tot 15 jaar;-19.00
2000;Gemeente;Schagen;15 tot 25 jaar;-127.00
2000;Gemeente;Schagen;25 tot 40 jaar;-26.00
2000;Gemeente;Schagen;40 tot 65 jaar;-43.00
2000;Gemeente;Schagen;65 jaar en ouder;105.00
2000;Gemeente;Scherpenzeel;0 tot 15 jaar;-3.00
2000;Gemeente;Scherpenzeel;15 tot 25 jaar;-41.00
2000;Gemeente;Scherpenzeel;25 tot 40 jaar;15.00
2000;Gemeente;Scherpenzeel;40 tot 65 jaar;-41.00
2000;Gemeente;Scherpenzeel;65 jaar en ouder;-2.00
2000;Gemeente;Schiedam;0 tot 15 jaar;-9.00
2000;Gemeente;Schiedam;15 tot 25 jaar;257.00
2000;Gemeente;Schiedam;25 tot 40 jaar;-36.00
2000;Gemeente;Schiedam;40 tot 65 jaar;-110.00
2000;Gemeente;Schiedam;65 jaar en ouder;-66.00
2000;Gemeente;Schiermonnikoog;0 tot 15 jaar;-1.00
2000;Gemeente;Schiermonnikoog;15 tot 25 jaar;15.00
2000;Gemeente;Schiermonnikoog;25 tot 40 jaar;-2.00
2000;Gemeente;Schiermonnikoog;40 tot 65 jaar;9.00
2000;Gemeente;Schiermonnikoog;65 jaar en ouder;-6.00
2000;Gemeente;Schouwen-Duiveland;0 tot 15 jaar;122.00
2000;Gemeente;Schouwen-Duiveland;15 tot 25 jaar;-75.00
2000;Gemeente;Schouwen-Duiveland;25 tot 40 jaar;90.00
2000;Gemeente;Schouwen-Duiveland;40 tot 65 jaar;188.00
2000;Gemeente;Schouwen-Duiveland;65 jaar en ouder;3.00
2000;Gemeente;Simpelveld;0 tot 15 jaar;19.00
2000;Gemeente;Simpelveld;15 tot 25 jaar;-17.00
2000;Gemeente;Simpelveld;25 tot 40 jaar;5.00
2000;Gemeente;Simpelveld;40 tot 65 jaar;-12.00
2000;Gemeente;Simpelveld;65 jaar en ouder;-21.00
2000;Gemeente;Sint-Michielsgestel;0 tot 15 jaar;38.00
2000;Gemeente;Sint-Michielsgestel;15 tot 25 jaar;-120.00
2000;Gemeente;Sint-Michielsgestel;25 tot 40 jaar;58.00
2000;Gemeente;Sint-Michielsgestel;40 tot 65 jaar;-5.00
2000;Gemeente;Sint-Michielsgestel;65 jaar en ouder;-9.00
2000;Gemeente;Sittard-Geleen;0 tot 15 jaar;-39.00
2000;Gemeente;Sittard-Geleen;15 tot 25 jaar;-231.00
2000;Gemeente;Sittard-Geleen;25 tot 40 jaar;-185.00
2000;Gemeente;Sittard-Geleen;40 tot 65 jaar;-75.00
2000;Gemeente;Sittard-Geleen;65 jaar en ouder;60.00
2000;Gemeente;Sliedrecht;0 tot 15 jaar;-32.00
2000;Gemeente;Sliedrecht;15 tot 25 jaar;-7.00
2000;Gemeente;Sliedrecht;25 tot 40 jaar;-93.00
2000;Gemeente;Sliedrecht;40 tot 65 jaar;-39.00
2000;Gemeente;Sliedrecht;65 jaar en ouder;24.00
2000;Gemeente;Sluis;0 tot 15 jaar;-4.00
2000;Gemeente;Sluis;15 tot 25 jaar;-84.00
2000;Gemeente;Sluis;25 tot 40 jaar;17.00
2000;Gemeente;Sluis;40 tot 65 jaar;73.00
2000;Gemeente;Sluis;65 jaar en ouder;2.00
2000;Gemeente;Smallingerland;0 tot 15 jaar;-5.00
2000;Gemeente;Smallingerland;15 tot 25 jaar;-164.00
2000;Gemeente;Smallingerland;25 tot 40 jaar;3.00
2000;Gemeente;Smallingerland;40 tot 65 jaar;42.00
2000;Gemeente;Smallingerland;65 jaar en ouder;-75.00
2000;Gemeente;Soest;0 tot 15 jaar;-11.00
2000;Gemeente;Soest;15 tot 25 jaar;-165.00
2000;Gemeente;Soest;25 tot 40 jaar;-42.00
2000;Gemeente;Soest;40 tot 65 jaar;61.00
2000;Gemeente;Soest;65 jaar en ouder;97.00
2000;Gemeente;Someren;0 tot 15 jaar;2.00
2000;Gemeente;Someren;15 tot 25 jaar;-61.00
2000;Gemeente;Someren;25 tot 40 jaar;-8.00
2000;Gemeente;Someren;40 tot 65 jaar;2.00
2000;Gemeente;Someren;65 jaar en ouder;-4.00
2000;Gemeente;Son en Breugel;0 tot 15 jaar;-21.00
2000;Gemeente;Son en Breugel;15 tot 25 jaar;-54.00
2000;Gemeente;Son en Breugel;25 tot 40 jaar;74.00
2000;Gemeente;Son en Breugel;40 tot 65 jaar;-2.00
2000;Gemeente;Son en Breugel;65 jaar en ouder;-18.00
2000;Gemeente;Stadskanaal;0 tot 15 jaar;40.00
2000;Gemeente;Stadskanaal;15 tot 25 jaar;-30.00
2000;Gemeente;Stadskanaal;25 tot 40 jaar;-69.00
2000;Gemeente;Stadskanaal;40 tot 65 jaar;107.00
2000;Gemeente;Stadskanaal;65 jaar en ouder;113.00
2000;Gemeente;Staphorst;0 tot 15 jaar;-19.00
2000;Gemeente;Staphorst;15 tot 25 jaar;-28.00
2000;Gemeente;Staphorst;25 tot 40 jaar;-30.00
2000;Gemeente;Staphorst;40 tot 65 jaar;-27.00
2000;Gemeente;Staphorst;65 jaar en ouder;-5.00
2000;Gemeente;Stede Broec;0 tot 15 jaar;-35.00
2000;Gemeente;Stede Broec;15 tot 25 jaar;-88.00
2000;Gemeente;Stede Broec;25 tot 40 jaar;-86.00
2000;Gemeente;Stede Broec;40 tot 65 jaar;-52.00
2000;Gemeente;Stede Broec;65 jaar en ouder;43.00
2000;Gemeente;Steenbergen;0 tot 15 jaar;-25.00
2000;Gemeente;Steenbergen;15 tot 25 jaar;-81.00
2000;Gemeente;Steenbergen;25 tot 40 jaar;-3.00
2000;Gemeente;Steenbergen;40 tot 65 jaar;-8.00
2000;Gemeente;Steenbergen;65 jaar en ouder;-2.00
2000;Gemeente;Steenwijkerland;0 tot 15 jaar;43.00
2000;Gemeente;Steenwijkerland;15 tot 25 jaar;-124.00
2000;Gemeente;Steenwijkerland;25 tot 40 jaar;17.00
2000;Gemeente;Steenwijkerland;40 tot 65 jaar;90.00
2000;Gemeente;Steenwijkerland;65 jaar en ouder;-1.00
2000;Gemeente;Stein;0 tot 15 jaar;28.00
2000;Gemeente;Stein;15 tot 25 jaar;-7.00
2000;Gemeente;Stein;25 tot 40 jaar;82.00
2000;Gemeente;Stein;40 tot 65 jaar;59.00
2000;Gemeente;Stein;65 jaar en ouder;-52.00
2000;Gemeente;Stichtse Vecht;0 tot 15 jaar;-177.00
2000;Gemeente;Stichtse Vecht;15 tot 25 jaar;-201.00
2000;Gemeente;Stichtse Vecht;25 tot 40 jaar;-211.00
2000;Gemeente;Stichtse Vecht;40 tot 65 jaar;-207.00
2000;Gemeente;Stichtse Vecht;65 jaar en ouder;2.00
2000;Gemeente;Súdwest-Fryslân;0 tot 15 jaar;79.00
2000;Gemeente;Súdwest-Fryslân;15 tot 25 jaar;-332.00
2000;Gemeente;Súdwest-Fryslân;25 tot 40 jaar;108.00
2000;Gemeente;Súdwest-Fryslân;40 tot 65 jaar;150.00
2000;Gemeente;Súdwest-Fryslân;65 jaar en ouder;49.00
2000;Gemeente;Terneuzen;0 tot 15 jaar;0.00
2000;Gemeente;Terneuzen;15 tot 25 jaar;-240.00
2000;Gemeente;Terneuzen;25 tot 40 jaar;-35.00
2000;Gemeente;Terneuzen;40 tot 65 jaar;58.00
2000;Gemeente;Terneuzen;65 jaar en ouder;2.00
2000;Gemeente;Terschelling;0 tot 15 jaar;11.00
2000;Gemeente;Terschelling;15 tot 25 jaar;-10.00
2000;Gemeente;Terschelling;25 tot 40 jaar;-38.00
2000;Gemeente;Terschelling;40 tot 65 jaar;11.00
2000;Gemeente;Terschelling;65 jaar en ouder;3.00
2000;Gemeente;Texel;0 tot 15 jaar;18.00
2000;Gemeente;Texel;15 tot 25 jaar;-59.00
