Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
1997;Corop;Delft en Westland (C);Totaal;1060.00
1998;Corop;Delft en Westland (C);Totaal;1102.00
1999;Corop;Delft en Westland (C);Totaal;1263.00
2000;Corop;Delft en Westland (C);Totaal;1311.00
2001;Corop;Delft en Westland (C);Totaal;1381.00
2002;Corop;Delft en Westland (C);Totaal;1374.00
2003;Corop;Delft en Westland (C);Totaal;1372.00
2004;Corop;Delft en Westland (C);Totaal;1391.00
2005;Corop;Delft en Westland (C);Totaal;1445.00
2006;Corop;Delft en Westland (C);Totaal;1577.00
2007;Corop;Delft en Westland (C);Totaal;1760.00
2008;Corop;Delft en Westland (C);Totaal;1855.00
2009;Corop;Delft en Westland (C);Totaal;1758.00
2010;Corop;Delft en Westland (C);Totaal;1691.00
2011;Corop;Delft en Westland (C);Totaal;1592.00
2012;Corop;Delft en Westland (C);Totaal;1630.00
2013;Corop;Delft en Westland (C);Totaal;2040.00
2014;Corop;Delft en Westland (C);Totaal;2291.00
2015;Corop;Delft en Westland (C);Totaal;1941.00
2016;Corop;Delft en Westland (C);Totaal;2112.00
2017;Corop;Delft en Westland (C);Totaal;2035.00
2018;Corop;Delft en Westland (C);Totaal;1784.00
2019;Corop;Delft en Westland (C);Totaal;2195.00
2020;Corop;Delft en Westland (C);Totaal;2049.00
2021;Corop;Delft en Westland (C);Totaal;2170.00
1995;Corop;Delfzijl en omgeving (C);Totaal;195.00
1996;Corop;Delfzijl en omgeving (C);Totaal;225.00
1997;Corop;Delfzijl en omgeving (C);Totaal;242.00
1998;Corop;Delfzijl en omgeving (C);Totaal;251.00
1999;Corop;Delfzijl en omgeving (C);Totaal;267.00
2000;Corop;Delfzijl en omgeving (C);Totaal;256.00
2001;Corop;Delfzijl en omgeving (C);Totaal;242.00
2002;Corop;Delfzijl en omgeving (C);Totaal;295.00
2003;Corop;Delfzijl en omgeving (C);Totaal;310.00
2004;Corop;Delfzijl en omgeving (C);Totaal;258.00
2005;Corop;Delfzijl en omgeving (C);Totaal;273.00
2006;Corop;Delfzijl en omgeving (C);Totaal;322.00
2007;Corop;Delfzijl en omgeving (C);Totaal;321.00
2008;Corop;Delfzijl en omgeving (C);Totaal;386.00
2009;Corop;Delfzijl en omgeving (C);Totaal;518.00
2010;Corop;Delfzijl en omgeving (C);Totaal;523.00
2011;Corop;Delfzijl en omgeving (C);Totaal;308.00
2012;Corop;Delfzijl en omgeving (C);Totaal;342.00
2013;Corop;Delfzijl en omgeving (C);Totaal;284.00
2014;Corop;Delfzijl en omgeving (C);Totaal;298.00
2015;Corop;Delfzijl en omgeving (C);Totaal;352.00
2016;Corop;Delfzijl en omgeving (C);Totaal;1103.00
2017;Corop;Delfzijl en omgeving (C);Totaal;790.00
2018;Corop;Delfzijl en omgeving (C);Totaal;803.00
2019;Corop;Delfzijl en omgeving (C);Totaal;937.00
2020;Corop;Delfzijl en omgeving (C);Totaal;1182.00
2021;Corop;Delfzijl en omgeving (C);Totaal;831.00
1995;Corop;Flevoland (C);Totaal;1435.00
1996;Corop;Flevoland (C);Totaal;1561.00
1997;Corop;Flevoland (C);Totaal;1684.00
1998;Corop;Flevoland (C);Totaal;1775.00
1999;Corop;Flevoland (C);Totaal;2005.00
2000;Corop;Flevoland (C);Totaal;2063.00
2001;Corop;Flevoland (C);Totaal;2250.00
2002;Corop;Flevoland (C);Totaal;2307.00
2003;Corop;Flevoland (C);Totaal;2321.00
2004;Corop;Flevoland (C);Totaal;2405.00
2005;Corop;Flevoland (C);Totaal;2541.00
2006;Corop;Flevoland (C);Totaal;2758.00
2007;Corop;Flevoland (C);Totaal;3089.00
2008;Corop;Flevoland (C);Totaal;3281.00
2009;Corop;Flevoland (C);Totaal;3466.00
2010;Corop;Flevoland (C);Totaal;5041.00
2011;Corop;Flevoland (C);Totaal;4094.00
2012;Corop;Flevoland (C);Totaal;4585.00
2013;Corop;Flevoland (C);Totaal;3179.00
2014;Corop;Flevoland (C);Totaal;2873.00
2015;Corop;Flevoland (C);Totaal;3684.00
2016;Corop;Flevoland (C);Totaal;3305.00
2017;Corop;Flevoland (C);Totaal;3750.00
2018;Corop;Flevoland (C);Totaal;4036.00
2019;Corop;Flevoland (C);Totaal;4716.00
2020;Corop;Flevoland (C);Totaal;3918.00
2021;Corop;Flevoland (C);Totaal;4701.00
1995;Corop;Groot-Amsterdam (C);Totaal;7050.00
1996;Corop;Groot-Amsterdam (C);Totaal;7464.00
1997;Corop;Groot-Amsterdam (C);Totaal;8291.00
1998;Corop;Groot-Amsterdam (C);Totaal;9492.00
1999;Corop;Groot-Amsterdam (C);Totaal;11151.00
2000;Corop;Groot-Amsterdam (C);Totaal;12488.00
2001;Corop;Groot-Amsterdam (C);Totaal;12277.00
2002;Corop;Groot-Amsterdam (C);Totaal;10976.00
2003;Corop;Groot-Amsterdam (C);Totaal;11424.00
2004;Corop;Groot-Amsterdam (C);Totaal;11222.00
2005;Corop;Groot-Amsterdam (C);Totaal;11966.00
2006;Corop;Groot-Amsterdam (C);Totaal;12953.00
2007;Corop;Groot-Amsterdam (C);Totaal;13788.00
2008;Corop;Groot-Amsterdam (C);Totaal;14796.00
2009;Corop;Groot-Amsterdam (C);Totaal;14885.00
2010;Corop;Groot-Amsterdam (C);Totaal;13463.00
2011;Corop;Groot-Amsterdam (C);Totaal;12710.00
2012;Corop;Groot-Amsterdam (C);Totaal;12777.00
2013;Corop;Groot-Amsterdam (C);Totaal;12349.00
2014;Corop;Groot-Amsterdam (C);Totaal;13089.00
2015;Corop;Groot-Amsterdam (C);Totaal;17602.00
2016;Corop;Groot-Amsterdam (C);Totaal;21523.00
2017;Corop;Groot-Amsterdam (C);Totaal;22822.00
2018;Corop;Groot-Amsterdam (C);Totaal;21391.00
2019;Corop;Groot-Amsterdam (C);Totaal;23299.00
2020;Corop;Groot-Amsterdam (C);Totaal;22272.00
2021;Corop;Groot-Amsterdam (C);Totaal;22688.00
1995;Corop;Groot-Rijnmond (C);Totaal;6353.00
1996;Corop;Groot-Rijnmond (C);Totaal;6839.00
1997;Corop;Groot-Rijnmond (C);Totaal;7287.00
1998;Corop;Groot-Rijnmond (C);Totaal;7980.00
1999;Corop;Groot-Rijnmond (C);Totaal;8892.00
2000;Corop;Groot-Rijnmond (C);Totaal;9029.00
2001;Corop;Groot-Rijnmond (C);Totaal;9686.00
2002;Corop;Groot-Rijnmond (C);Totaal;9718.00
2003;Corop;Groot-Rijnmond (C);Totaal;9770.00
2004;Corop;Groot-Rijnmond (C);Totaal;9798.00
2005;Corop;Groot-Rijnmond (C);Totaal;10398.00
2006;Corop;Groot-Rijnmond (C);Totaal;11488.00
2007;Corop;Groot-Rijnmond (C);Totaal;12486.00
2008;Corop;Groot-Rijnmond (C);Totaal;13699.00
2009;Corop;Groot-Rijnmond (C);Totaal;11949.00
2010;Corop;Groot-Rijnmond (C);Totaal;14024.00
2011;Corop;Groot-Rijnmond (C);Totaal;14806.00
2012;Corop;Groot-Rijnmond (C);Totaal;12974.00
2013;Corop;Groot-Rijnmond (C);Totaal;10255.00
2014;Corop;Groot-Rijnmond (C);Totaal;10224.00
2015;Corop;Groot-Rijnmond (C);Totaal;12671.00
2016;Corop;Groot-Rijnmond (C);Totaal;13718.00
2017;Corop;Groot-Rijnmond (C);Totaal;15477.00
2018;Corop;Groot-Rijnmond (C);Totaal;15663.00
2019;Corop;Groot-Rijnmond (C);Totaal;18041.00
2020;Corop;Groot-Rijnmond (C);Totaal;18983.00
2021;Corop;Groot-Rijnmond (C);Totaal;19824.00
1995;Corop;Het Gooi en Vechtstreek (C);Totaal;708.00
1996;Corop;Het Gooi en Vechtstreek (C);Totaal;763.00
1997;Corop;Het Gooi en Vechtstreek (C);Totaal;828.00
1998;Corop;Het Gooi en Vechtstreek (C);Totaal;893.00
1999;Corop;Het Gooi en Vechtstreek (C);Totaal;992.00
2000;Corop;Het Gooi en Vechtstreek (C);Totaal;1038.00
2001;Corop;Het Gooi en Vechtstreek (C);Totaal;1108.00
2002;Corop;Het Gooi en Vechtstreek (C);Totaal;1119.00
2003;Corop;Het Gooi en Vechtstreek (C);Totaal;1111.00
2004;Corop;Het Gooi en Vechtstreek (C);Totaal;1163.00
2005;Corop;Het Gooi en Vechtstreek (C);Totaal;1220.00
2006;Corop;Het Gooi en Vechtstreek (C);Totaal;1343.00
2007;Corop;Het Gooi en Vechtstreek (C);Totaal;1445.00
2008;Corop;Het Gooi en Vechtstreek (C);Totaal;1530.00
2009;Corop;Het Gooi en Vechtstreek (C);Totaal;1474.00
2010;Corop;Het Gooi en Vechtstreek (C);Totaal;1536.00
2011;Corop;Het Gooi en Vechtstreek (C);Totaal;1525.00
2012;Corop;Het Gooi en Vechtstreek (C);Totaal;1289.00
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;1540.00
2014;Corop;Het Gooi en Vechtstreek (C);Totaal;1627.00
2015;Corop;Het Gooi en Vechtstreek (C);Totaal;1408.00
2016;Corop;Het Gooi en Vechtstreek (C);Totaal;1575.00
2017;Corop;Het Gooi en Vechtstreek (C);Totaal;2058.00
2018;Corop;Het Gooi en Vechtstreek (C);Totaal;1695.00
2019;Corop;Het Gooi en Vechtstreek (C);Totaal;1932.00
2020;Corop;Het Gooi en Vechtstreek (C);Totaal;1963.00
2021;Corop;Het Gooi en Vechtstreek (C);Totaal;2126.00
1995;Corop;IJmond (C);Totaal;609.00
1996;Corop;IJmond (C);Totaal;705.00
1997;Corop;IJmond (C);Totaal;756.00
1998;Corop;IJmond (C);Totaal;834.00
1999;Corop;IJmond (C);Totaal;894.00
2000;Corop;IJmond (C);Totaal;977.00
2001;Corop;IJmond (C);Totaal;923.00
2002;Corop;IJmond (C);Totaal;956.00
2003;Corop;IJmond (C);Totaal;988.00
2004;Corop;IJmond (C);Totaal;936.00
2005;Corop;IJmond (C);Totaal;999.00
2006;Corop;IJmond (C);Totaal;1094.00
2007;Corop;IJmond (C);Totaal;1202.00
2008;Corop;IJmond (C);Totaal;1272.00
2009;Corop;IJmond (C);Totaal;1482.00
2010;Corop;IJmond (C);Totaal;987.00
2011;Corop;IJmond (C);Totaal;1052.00
2012;Corop;IJmond (C);Totaal;1079.00
2013;Corop;IJmond (C);Totaal;1073.00
2014;Corop;IJmond (C);Totaal;1030.00
2015;Corop;IJmond (C);Totaal;939.00
2016;Corop;IJmond (C);Totaal;1048.00
2017;Corop;IJmond (C);Totaal;1298.00
2018;Corop;IJmond (C);Totaal;1238.00
2019;Corop;IJmond (C);Totaal;1212.00
2020;Corop;IJmond (C);Totaal;1197.00
2021;Corop;IJmond (C);Totaal;1540.00
1995;Corop;Kop van Noord-Holland (C);Totaal;1263.00
1996;Corop;Kop van Noord-Holland (C);Totaal;1387.00
1997;Corop;Kop van Noord-Holland (C);Totaal;1480.00
1998;Corop;Kop van Noord-Holland (C);Totaal;1569.00
1999;Corop;Kop van Noord-Holland (C);Totaal;1761.00
2000;Corop;Kop van Noord-Holland (C);Totaal;1812.00
2001;Corop;Kop van Noord-Holland (C);Totaal;1960.00
2002;Corop;Kop van Noord-Holland (C);Totaal;2009.00
2003;Corop;Kop van Noord-Holland (C);Totaal;2040.00
2004;Corop;Kop van Noord-Holland (C);Totaal;2053.00
2005;Corop;Kop van Noord-Holland (C);Totaal;2172.00
2006;Corop;Kop van Noord-Holland (C);Totaal;2348.00
2007;Corop;Kop van Noord-Holland (C);Totaal;2572.00
2008;Corop;Kop van Noord-Holland (C);Totaal;2801.00
2009;Corop;Kop van Noord-Holland (C);Totaal;2351.00
2010;Corop;Kop van Noord-Holland (C);Totaal;2097.00
2011;Corop;Kop van Noord-Holland (C);Totaal;2255.00
2012;Corop;Kop van Noord-Holland (C);Totaal;1949.00
2013;Corop;Kop van Noord-Holland (C);Totaal;2453.00
2014;Corop;Kop van Noord-Holland (C);Totaal;2831.00
2015;Corop;Kop van Noord-Holland (C);Totaal;2250.00
2016;Corop;Kop van Noord-Holland (C);Totaal;2492.00
2017;Corop;Kop van Noord-Holland (C);Totaal;2431.00
2018;Corop;Kop van Noord-Holland (C);Totaal;2932.00
2019;Corop;Kop van Noord-Holland (C);Totaal;4251.00
2020;Corop;Kop van Noord-Holland (C);Totaal;4057.00
2021;Corop;Kop van Noord-Holland (C);Totaal;4310.00
1995;Corop;Midden-Limburg (C);Totaal;971.00
1996;Corop;Midden-Limburg (C);Totaal;1086.00
1997;Corop;Midden-Limburg (C);Totaal;1078.00
1998;Corop;Midden-Limburg (C);Totaal;1108.00
1999;Corop;Midden-Limburg (C);Totaal;1190.00
2000;Corop;Midden-Limburg (C);Totaal;1288.00
2001;Corop;Midden-Limburg (C);Totaal;1350.00
2002;Corop;Midden-Limburg (C);Totaal;1363.00
2003;Corop;Midden-Limburg (C);Totaal;1379.00
2004;Corop;Midden-Limburg (C);Totaal;1377.00
2005;Corop;Midden-Limburg (C);Totaal;1451.00
2006;Corop;Midden-Limburg (C);Totaal;1569.00
2007;Corop;Midden-Limburg (C);Totaal;1762.00
2008;Corop;Midden-Limburg (C);Totaal;1789.00
2009;Corop;Midden-Limburg (C);Totaal;1500.00
2010;Corop;Midden-Limburg (C);Totaal;1556.00
2011;Corop;Midden-Limburg (C);Totaal;2054.00
2012;Corop;Midden-Limburg (C);Totaal;1698.00
2013;Corop;Midden-Limburg (C);Totaal;1524.00
2014;Corop;Midden-Limburg (C);Totaal;1329.00
2015;Corop;Midden-Limburg (C);Totaal;1465.00
2016;Corop;Midden-Limburg (C);Totaal;1492.00
2017;Corop;Midden-Limburg (C);Totaal;1592.00
2018;Corop;Midden-Limburg (C);Totaal;1553.00
2019;Corop;Midden-Limburg (C);Totaal;1829.00
2020;Corop;Midden-Limburg (C);Totaal;1888.00
2021;Corop;Midden-Limburg (C);Totaal;2190.00
1995;Corop;Midden-Noord-Brabant (C);Totaal;1805.00
1996;Corop;Midden-Noord-Brabant (C);Totaal;1858.00
1997;Corop;Midden-Noord-Brabant (C);Totaal;1953.00
1998;Corop;Midden-Noord-Brabant (C);Totaal;2152.00
1999;Corop;Midden-Noord-Brabant (C);Totaal;2358.00
2000;Corop;Midden-Noord-Brabant (C);Totaal;2505.00
2001;Corop;Midden-Noord-Brabant (C);Totaal;2662.00
2002;Corop;Midden-Noord-Brabant (C);Totaal;2678.00
2003;Corop;Midden-Noord-Brabant (C);Totaal;2717.00
2004;Corop;Midden-Noord-Brabant (C);Totaal;2785.00
2005;Corop;Midden-Noord-Brabant (C);Totaal;2933.00
2006;Corop;Midden-Noord-Brabant (C);Totaal;3206.00
2007;Corop;Midden-Noord-Brabant (C);Totaal;3500.00
2008;Corop;Midden-Noord-Brabant (C);Totaal;3676.00
2009;Corop;Midden-Noord-Brabant (C);Totaal;3227.00
2010;Corop;Midden-Noord-Brabant (C);Totaal;2956.00
2011;Corop;Midden-Noord-Brabant (C);Totaal;2968.00
2012;Corop;Midden-Noord-Brabant (C);Totaal;2888.00
2013;Corop;Midden-Noord-Brabant (C);Totaal;3238.00
2014;Corop;Midden-Noord-Brabant (C);Totaal;3253.00
2015;Corop;Midden-Noord-Brabant (C);Totaal;2884.00
2016;Corop;Midden-Noord-Brabant (C);Totaal;3041.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;3255.00
2018;Corop;Midden-Noord-Brabant (C);Totaal;3451.00
2019;Corop;Midden-Noord-Brabant (C);Totaal;4037.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;3991.00
2021;Corop;Midden-Noord-Brabant (C);Totaal;4172.00
1995;Corop;Noord-Drenthe (C);Totaal;1095.00
1996;Corop;Noord-Drenthe (C);Totaal;1112.00
1997;Corop;Noord-Drenthe (C);Totaal;1408.00
1998;Corop;Noord-Drenthe (C);Totaal;1313.00
1999;Corop;Noord-Drenthe (C);Totaal;1317.00
2000;Corop;Noord-Drenthe (C);Totaal;1388.00
2001;Corop;Noord-Drenthe (C);Totaal;1674.00
2002;Corop;Noord-Drenthe (C);Totaal;1654.00
2003;Corop;Noord-Drenthe (C);Totaal;1642.00
2004;Corop;Noord-Drenthe (C);Totaal;1551.00
2005;Corop;Noord-Drenthe (C);Totaal;1759.00
2006;Corop;Noord-Drenthe (C);Totaal;1978.00
2007;Corop;Noord-Drenthe (C);Totaal;1978.00
2008;Corop;Noord-Drenthe (C);Totaal;2326.00
2009;Corop;Noord-Drenthe (C);Totaal;1088.00
2010;Corop;Noord-Drenthe (C);Totaal;1022.00
2011;Corop;Noord-Drenthe (C);Totaal;1089.00
2012;Corop;Noord-Drenthe (C);Totaal;1002.00
2013;Corop;Noord-Drenthe (C);Totaal;1234.00
2014;Corop;Noord-Drenthe (C);Totaal;973.00
2015;Corop;Noord-Drenthe (C);Totaal;1334.00
2016;Corop;Noord-Drenthe (C);Totaal;1483.00
2017;Corop;Noord-Drenthe (C);Totaal;1122.00
2018;Corop;Noord-Drenthe (C);Totaal;1429.00
2019;Corop;Noord-Drenthe (C);Totaal;1361.00
2020;Corop;Noord-Drenthe (C);Totaal;1384.00
2021;Corop;Noord-Drenthe (C);Totaal;1731.00
1995;Corop;Noord-Friesland (C);Totaal;1116.00
1996;Corop;Noord-Friesland (C);Totaal;1210.00
1997;Corop;Noord-Friesland (C);Totaal;1302.00
1998;Corop;Noord-Friesland (C);Totaal;1389.00
1999;Corop;Noord-Friesland (C);Totaal;1560.00
2000;Corop;Noord-Friesland (C);Totaal;1659.00
2001;Corop;Noord-Friesland (C);Totaal;1739.00
2002;Corop;Noord-Friesland (C);Totaal;1699.00
2003;Corop;Noord-Friesland (C);Totaal;1712.00
2004;Corop;Noord-Friesland (C);Totaal;1765.00
2005;Corop;Noord-Friesland (C);Totaal;1877.00
2006;Corop;Noord-Friesland (C);Totaal;2033.00
2007;Corop;Noord-Friesland (C);Totaal;2254.00
2008;Corop;Noord-Friesland (C);Totaal;2338.00
2009;Corop;Noord-Friesland (C);Totaal;2017.00
2010;Corop;Noord-Friesland (C);Totaal;1993.00
2011;Corop;Noord-Friesland (C);Totaal;1772.00
2012;Corop;Noord-Friesland (C);Totaal;1899.00
2013;Corop;Noord-Friesland (C);Totaal;2353.00
2014;Corop;Noord-Friesland (C);Totaal;2298.00
2015;Corop;Noord-Friesland (C);Totaal;2413.00
2016;Corop;Noord-Friesland (C);Totaal;2417.00
2017;Corop;Noord-Friesland (C);Totaal;2261.00
2018;Corop;Noord-Friesland (C);Totaal;2400.00
2019;Corop;Noord-Friesland (C);Totaal;2373.00
2020;Corop;Noord-Friesland (C);Totaal;2498.00
2021;Corop;Noord-Friesland (C);Totaal;2910.00
1995;Corop;Noord-Limburg (C);Totaal;1057.00
1996;Corop;Noord-Limburg (C);Totaal;1118.00
1997;Corop;Noord-Limburg (C);Totaal;1183.00
1998;Corop;Noord-Limburg (C);Totaal;1307.00
1999;Corop;Noord-Limburg (C);Totaal;1430.00
2000;Corop;Noord-Limburg (C);Totaal;1495.00
2001;Corop;Noord-Limburg (C);Totaal;1559.00
2002;Corop;Noord-Limburg (C);Totaal;1548.00
2003;Corop;Noord-Limburg (C);Totaal;1533.00
2004;Corop;Noord-Limburg (C);Totaal;1556.00
2005;Corop;Noord-Limburg (C);Totaal;1648.00
2006;Corop;Noord-Limburg (C);Totaal;1771.00
2007;Corop;Noord-Limburg (C);Totaal;1993.00
2008;Corop;Noord-Limburg (C);Totaal;2077.00
2009;Corop;Noord-Limburg (C);Totaal;1919.00
2010;Corop;Noord-Limburg (C);Totaal;1702.00
2011;Corop;Noord-Limburg (C);Totaal;2007.00
2012;Corop;Noord-Limburg (C);Totaal;1790.00
2013;Corop;Noord-Limburg (C);Totaal;1707.00
2014;Corop;Noord-Limburg (C);Totaal;1720.00
2015;Corop;Noord-Limburg (C);Totaal;1932.00
2016;Corop;Noord-Limburg (C);Totaal;2043.00
2017;Corop;Noord-Limburg (C);Totaal;2291.00
2018;Corop;Noord-Limburg (C);Totaal;2320.00
2019;Corop;Noord-Limburg (C);Totaal;2425.00
2020;Corop;Noord-Limburg (C);Totaal;2400.00
2021;Corop;Noord-Limburg (C);Totaal;2663.00
1995;Corop;Noord-Overijssel (C);Totaal;1585.00
1996;Corop;Noord-Overijssel (C);Totaal;1666.00
1997;Corop;Noord-Overijssel (C);Totaal;1773.00
1998;Corop;Noord-Overijssel (C);Totaal;1858.00
1999;Corop;Noord-Overijssel (C);Totaal;2079.00
2000;Corop;Noord-Overijssel (C);Totaal;2181.00
2001;Corop;Noord-Overijssel (C);Totaal;2352.00
2002;Corop;Noord-Overijssel (C);Totaal;2411.00
2003;Corop;Noord-Overijssel (C);Totaal;2407.00
2004;Corop;Noord-Overijssel (C);Totaal;2462.00
2005;Corop;Noord-Overijssel (C);Totaal;2580.00
2006;Corop;Noord-Overijssel (C);Totaal;2786.00
2007;Corop;Noord-Overijssel (C);Totaal;3086.00
2008;Corop;Noord-Overijssel (C);Totaal;3250.00
2009;Corop;Noord-Overijssel (C);Totaal;2780.00
2010;Corop;Noord-Overijssel (C);Totaal;2787.00
2011;Corop;Noord-Overijssel (C);Totaal;2866.00
2012;Corop;Noord-Overijssel (C);Totaal;2799.00
2013;Corop;Noord-Overijssel (C);Totaal;2604.00
2014;Corop;Noord-Overijssel (C);Totaal;2481.00
2015;Corop;Noord-Overijssel (C);Totaal;2690.00
2016;Corop;Noord-Overijssel (C);Totaal;2825.00
2017;Corop;Noord-Overijssel (C);Totaal;2894.00
2018;Corop;Noord-Overijssel (C);Totaal;3193.00
2019;Corop;Noord-Overijssel (C);Totaal;3445.00
2020;Corop;Noord-Overijssel (C);Totaal;3497.00
2021;Corop;Noord-Overijssel (C);Totaal;4047.00
1995;Corop;Noordoost-Noord-Brabant (C);Totaal;2730.00
1996;Corop;Noordoost-Noord-Brabant (C);Totaal;2973.00
1997;Corop;Noordoost-Noord-Brabant (C);Totaal;3141.00
1998;Corop;Noordoost-Noord-Brabant (C);Totaal;3383.00
1999;Corop;Noordoost-Noord-Brabant (C);Totaal;3816.00
2000;Corop;Noordoost-Noord-Brabant (C);Totaal;4000.00
2001;Corop;Noordoost-Noord-Brabant (C);Totaal;4236.00
2002;Corop;Noordoost-Noord-Brabant (C);Totaal;4254.00
2003;Corop;Noordoost-Noord-Brabant (C);Totaal;4296.00
2004;Corop;Noordoost-Noord-Brabant (C);Totaal;4394.00
2005;Corop;Noordoost-Noord-Brabant (C);Totaal;4637.00
2006;Corop;Noordoost-Noord-Brabant (C);Totaal;5027.00
2007;Corop;Noordoost-Noord-Brabant (C);Totaal;5484.00
2008;Corop;Noordoost-Noord-Brabant (C);Totaal;5787.00
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;5446.00
2010;Corop;Noordoost-Noord-Brabant (C);Totaal;5002.00
2011;Corop;Noordoost-Noord-Brabant (C);Totaal;5865.00
2012;Corop;Noordoost-Noord-Brabant (C);Totaal;4884.00
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;5018.00
2014;Corop;Noordoost-Noord-Brabant (C);Totaal;4893.00
2015;Corop;Noordoost-Noord-Brabant (C);Totaal;4706.00
2016;Corop;Noordoost-Noord-Brabant (C);Totaal;5019.00
2017;Corop;Noordoost-Noord-Brabant (C);Totaal;4982.00
2018;Corop;Noordoost-Noord-Brabant (C);Totaal;5525.00
2019;Corop;Noordoost-Noord-Brabant (C);Totaal;5772.00
2020;Corop;Noordoost-Noord-Brabant (C);Totaal;6214.00
2021;Corop;Noordoost-Noord-Brabant (C);Totaal;7257.00
1995;Corop;Oost-Groningen (C);Totaal;477.00
1996;Corop;Oost-Groningen (C);Totaal;499.00
1997;Corop;Oost-Groningen (C);Totaal;530.00
1998;Corop;Oost-Groningen (C);Totaal;495.00
1999;Corop;Oost-Groningen (C);Totaal;539.00
2000;Corop;Oost-Groningen (C);Totaal;569.00
2001;Corop;Oost-Groningen (C);Totaal;631.00
2002;Corop;Oost-Groningen (C);Totaal;647.00
2003;Corop;Oost-Groningen (C);Totaal;566.00
2004;Corop;Oost-Groningen (C);Totaal;601.00
2005;Corop;Oost-Groningen (C);Totaal;608.00
2006;Corop;Oost-Groningen (C);Totaal;666.00
2007;Corop;Oost-Groningen (C);Totaal;727.00
2008;Corop;Oost-Groningen (C);Totaal;780.00
2009;Corop;Oost-Groningen (C);Totaal;714.00
2010;Corop;Oost-Groningen (C);Totaal;585.00
2011;Corop;Oost-Groningen (C);Totaal;629.00
2012;Corop;Oost-Groningen (C);Totaal;561.00
2013;Corop;Oost-Groningen (C);Totaal;719.00
2014;Corop;Oost-Groningen (C);Totaal;853.00
2015;Corop;Oost-Groningen (C);Totaal;723.00
2016;Corop;Oost-Groningen (C);Totaal;749.00
2017;Corop;Oost-Groningen (C);Totaal;667.00
2018;Corop;Oost-Groningen (C);Totaal;565.00
2019;Corop;Oost-Groningen (C);Totaal;592.00
2020;Corop;Oost-Groningen (C);Totaal;575.00
2021;Corop;Oost-Groningen (C);Totaal;653.00
1995;Corop;Oost-Zuid-Holland (C);Totaal;1134.00
1996;Corop;Oost-Zuid-Holland (C);Totaal;1259.00
1997;Corop;Oost-Zuid-Holland (C);Totaal;1296.00
1998;Corop;Oost-Zuid-Holland (C);Totaal;1434.00
1999;Corop;Oost-Zuid-Holland (C);Totaal;1620.00
2000;Corop;Oost-Zuid-Holland (C);Totaal;1723.00
2001;Corop;Oost-Zuid-Holland (C);Totaal;1843.00
2002;Corop;Oost-Zuid-Holland (C);Totaal;1857.00
2003;Corop;Oost-Zuid-Holland (C);Totaal;1861.00
2004;Corop;Oost-Zuid-Holland (C);Totaal;1926.00
2005;Corop;Oost-Zuid-Holland (C);Totaal;2039.00
2006;Corop;Oost-Zuid-Holland (C);Totaal;2231.00
2007;Corop;Oost-Zuid-Holland (C);Totaal;2457.00
2008;Corop;Oost-Zuid-Holland (C);Totaal;2591.00
2009;Corop;Oost-Zuid-Holland (C);Totaal;2296.00
2010;Corop;Oost-Zuid-Holland (C);Totaal;1929.00
2011;Corop;Oost-Zuid-Holland (C);Totaal;2159.00
2012;Corop;Oost-Zuid-Holland (C);Totaal;2069.00
2013;Corop;Oost-Zuid-Holland (C);Totaal;2168.00
2014;Corop;Oost-Zuid-Holland (C);Totaal;2479.00
2015;Corop;Oost-Zuid-Holland (C);Totaal;1571.00
2016;Corop;Oost-Zuid-Holland (C);Totaal;1877.00
2017;Corop;Oost-Zuid-Holland (C);Totaal;2031.00
2018;Corop;Oost-Zuid-Holland (C);Totaal;1949.00
2019;Corop;Oost-Zuid-Holland (C);Totaal;2497.00
2020;Corop;Oost-Zuid-Holland (C);Totaal;2768.00
2021;Corop;Oost-Zuid-Holland (C);Totaal;2672.00
1995;Corop;Overig Groningen (C);Totaal;1722.00
1996;Corop;Overig Groningen (C);Totaal;1829.00
1997;Corop;Overig Groningen (C);Totaal;1910.00
1998;Corop;Overig Groningen (C);Totaal;2049.00
1999;Corop;Overig Groningen (C);Totaal;2145.00
2000;Corop;Overig Groningen (C);Totaal;2295.00
2001;Corop;Overig Groningen (C);Totaal;2409.00
2002;Corop;Overig Groningen (C);Totaal;2433.00
2003;Corop;Overig Groningen (C);Totaal;2414.00
2004;Corop;Overig Groningen (C);Totaal;2505.00
2005;Corop;Overig Groningen (C);Totaal;2620.00
2006;Corop;Overig Groningen (C);Totaal;2879.00
2007;Corop;Overig Groningen (C);Totaal;3128.00
2008;Corop;Overig Groningen (C);Totaal;3333.00
2009;Corop;Overig Groningen (C);Totaal;3468.00
2010;Corop;Overig Groningen (C);Totaal;2700.00
2011;Corop;Overig Groningen (C);Totaal;2563.00
2012;Corop;Overig Groningen (C);Totaal;2580.00
2013;Corop;Overig Groningen (C);Totaal;2248.00
2014;Corop;Overig Groningen (C);Totaal;2452.00
2015;Corop;Overig Groningen (C);Totaal;4592.00
