Jaar;Maand;Niveau regio;Regio;Leeftijdsklassen;Uitkering;Aantal
2020;Augustus;Arbeidsmarktregio;Amersfoort (A);Totaal;Wajong;851
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;Bijstandsuitkering;7547
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;NUG;1
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;WIA WAO;1564
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;WW;2566
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wajong;1025
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;Bijstandsuitkering;7534
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;NUG;1
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;WIA WAO;1462
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;WW;2314
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;Wajong;1284
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;Bijstandsuitkering;10200
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;NUG;6
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;WIA WAO;2099
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;WW;4975
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;Wajong;1607
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;Bijstandsuitkering;5898
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;NUG;10
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;WIA WAO;984
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;WW;2474
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;Wajong;1193
2020;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;Bijstandsuitkering;19554
2020;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;NUG;28
2020;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;WIA WAO;1447
2020;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;WW;5637
2020;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;Wajong;2565
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Bijstandsuitkering;5196
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;NUG;48
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;WIA WAO;814
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;WW;3134
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wajong;590
2020;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;Bijstandsuitkering;2113
2020;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;NUG;2
2020;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;WIA WAO;552
2020;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;WW;1063
2020;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;Wajong;328
2020;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;Bijstandsuitkering;26239
2020;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;NUG;5
2020;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;WIA WAO;2789
2020;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;WW;6583
2020;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;Wajong;3416
2020;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Bijstandsuitkering;49076
2020;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;NUG;25
2020;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;WIA WAO;7114
2020;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;WW;19480
2020;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wajong;3141
2020;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;Bijstandsuitkering;33497
2020;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;NUG;1
2020;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;WIA WAO;4765
2020;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;WW;8494
2020;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;Wajong;2369
2020;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Bijstandsuitkering;5044
2020;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;NUG;7
2020;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;WIA WAO;1268
2020;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;WW;2645
2020;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wajong;670
2020;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Bijstandsuitkering;9424
2020;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;NUG;26
2020;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;WIA WAO;1581
2020;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;WW;4927
2020;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wajong;1225
2020;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Bijstandsuitkering;11557
2020;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;NUG;94
2020;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;WIA WAO;2040
2020;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;WW;5134
2020;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wajong;1129
2020;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Bijstandsuitkering;12642
2020;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;NUG;44
2020;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;WIA WAO;1612
2020;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;WW;4152
2020;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wajong;2394
2020;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;Bijstandsuitkering;3386
2020;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;NUG;3
2020;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;WIA WAO;696
2020;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;WW;1592
2020;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wajong;479
2020;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Bijstandsuitkering;4744
2020;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;NUG;9
2020;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;WIA WAO;1454
2020;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;WW;2541
2020;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wajong;725
2020;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Bijstandsuitkering;19109
2020;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;NUG;40
2020;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;WIA WAO;3697
2020;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;WW;8799
2020;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wajong;2415
2020;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Bijstandsuitkering;11440
2020;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;NUG;36
2020;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;WIA WAO;2400
2020;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;WW;5472
2020;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wajong;2401
2020;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Bijstandsuitkering;5860
2020;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;NUG;112
2020;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;WIA WAO;1315
2020;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;WW;3234
2020;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wajong;919
2020;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Bijstandsuitkering;9828
2020;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;NUG;21
2020;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;WIA WAO;2504
2020;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;WW;6075
2020;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wajong;1597
2020;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Bijstandsuitkering;9847
2020;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;NUG;170
2020;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;WIA WAO;1086
2020;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;WW;3970
2020;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wajong;2124
2020;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Bijstandsuitkering;10887
2020;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;NUG;19
2020;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;WIA WAO;963
2020;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;WW;3180
2020;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wajong;1476
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;Bijstandsuitkering;56106
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;NUG;10
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;WIA WAO;6391
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;WW;16780
2020;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;Wajong;5341
2020;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;Bijstandsuitkering;3793
2020;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;NUG;10
2020;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;WIA WAO;866
2020;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;WW;2110
2020;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;Wajong;633
2020;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Bijstandsuitkering;13614
2020;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;NUG;358
2020;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;WIA WAO;2205
2020;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;WW;5601
2020;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wajong;2491
2020;Augustus;Arbeidsmarktregio;Twente (A);Totaal;Bijstandsuitkering;17462
2020;Augustus;Arbeidsmarktregio;Twente (A);Totaal;NUG;24
2020;Augustus;Arbeidsmarktregio;Twente (A);Totaal;WIA WAO;2468
2020;Augustus;Arbeidsmarktregio;Twente (A);Totaal;WW;5551
2020;Augustus;Arbeidsmarktregio;Twente (A);Totaal;Wajong;2571
2020;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;Bijstandsuitkering;14680
2020;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;NUG;11
2020;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;WIA WAO;2580
2020;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;WW;7219
2020;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;Wajong;1622
2020;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Bijstandsuitkering;7032
2020;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;NUG;4
2020;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;WIA WAO;1662
2020;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;WW;3663
2020;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wajong;1026
2020;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;Bijstandsuitkering;7165
2020;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;NUG;10
2020;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;WIA WAO;1462
2020;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;WW;2563
2020;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;Wajong;745
2020;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Bijstandsuitkering;7632
2020;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;NUG;12
2020;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;WIA WAO;1573
2020;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;WW;3441
2020;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wajong;878
2020;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Bijstandsuitkering;8141
2020;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;NUG;7
2020;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;WIA WAO;1473
2020;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;WW;4179
2020;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wajong;900
2020;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Bijstandsuitkering;18129
2020;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;NUG;62
2020;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;WIA WAO;3383
2020;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;WW;5746
2020;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wajong;2577
2020;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Bijstandsuitkering;11032
2020;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;NUG;31
2020;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;WIA WAO;2235
2020;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;WW;5431
2020;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wajong;1217
2020;Augustus;Corop;Achterhoek (C);Totaal;Bijstandsuitkering;7399
2020;Augustus;Corop;Achterhoek (C);Totaal;WIA WAO;1256
2020;Augustus;Corop;Achterhoek (C);Totaal;WW;3118
2020;Augustus;Corop;Achterhoek (C);Totaal;Wajong;1475
2020;Augustus;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Bijstandsuitkering;35032
2020;Augustus;Corop;Agglomeratie 's-Gravenhage (C);Totaal;NUG;1
2020;Augustus;Corop;Agglomeratie 's-Gravenhage (C);Totaal;WIA WAO;5224
2020;Augustus;Corop;Agglomeratie 's-Gravenhage (C);Totaal;WW;9575
2020;Augustus;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wajong;2648
2020;Augustus;Corop;Agglomeratie Haarlem (C);Totaal;Bijstandsuitkering;4759
2020;Augustus;Corop;Agglomeratie Haarlem (C);Totaal;WIA WAO;847
2020;Augustus;Corop;Agglomeratie Haarlem (C);Totaal;WW;2739
2020;Augustus;Corop;Agglomeratie Haarlem (C);Totaal;Wajong;470
2020;Augustus;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Bijstandsuitkering;7599
2020;Augustus;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;WIA WAO;1201
2020;Augustus;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;WW;3810
2020;Augustus;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wajong;960
2020;Augustus;Corop;Alkmaar en omgeving (C);Totaal;Bijstandsuitkering;4379
2020;Augustus;Corop;Alkmaar en omgeving (C);Totaal;WIA WAO;933
2020;Augustus;Corop;Alkmaar en omgeving (C);Totaal;WW;2186
2020;Augustus;Corop;Alkmaar en omgeving (C);Totaal;Wajong;862
2020;Augustus;Corop;Arnhem/Nijmegen (C);Totaal;Bijstandsuitkering;24111
2020;Augustus;Corop;Arnhem/Nijmegen (C);Totaal;NUG;39
2020;Augustus;Corop;Arnhem/Nijmegen (C);Totaal;WIA WAO;2650
2020;Augustus;Corop;Arnhem/Nijmegen (C);Totaal;WW;7560
2020;Augustus;Corop;Arnhem/Nijmegen (C);Totaal;Wajong;3979
2020;Augustus;Corop;Delft en Westland (C);Totaal;Bijstandsuitkering;5036
2020;Augustus;Corop;Delft en Westland (C);Totaal;WIA WAO;839
2020;Augustus;Corop;Delft en Westland (C);Totaal;WW;1686
2020;Augustus;Corop;Delft en Westland (C);Totaal;Wajong;494
2020;Augustus;Corop;Delfzijl en omgeving (C);Totaal;Bijstandsuitkering;1726
2020;Augustus;Corop;Delfzijl en omgeving (C);Totaal;WIA WAO;220
2020;Augustus;Corop;Delfzijl en omgeving (C);Totaal;WW;382
2020;Augustus;Corop;Delfzijl en omgeving (C);Totaal;Wajong;224
2020;Augustus;Corop;Flevoland (C);Totaal;Bijstandsuitkering;10544
2020;Augustus;Corop;Flevoland (C);Totaal;WIA WAO;2176
2020;Augustus;Corop;Flevoland (C);Totaal;WW;5214
2020;Augustus;Corop;Flevoland (C);Totaal;Wajong;1659
2020;Augustus;Corop;Groot-Amsterdam (C);Totaal;Bijstandsuitkering;51196
2020;Augustus;Corop;Groot-Amsterdam (C);Totaal;NUG;24
2020;Augustus;Corop;Groot-Amsterdam (C);Totaal;WIA WAO;7667
2020;Augustus;Corop;Groot-Amsterdam (C);Totaal;WW;20676
2020;Augustus;Corop;Groot-Amsterdam (C);Totaal;Wajong;3465
2020;Augustus;Corop;Groot-Rijnmond (C);Totaal;Bijstandsuitkering;56813
2020;Augustus;Corop;Groot-Rijnmond (C);Totaal;WIA WAO;6594
2020;Augustus;Corop;Groot-Rijnmond (C);Totaal;WW;17269
2020;Augustus;Corop;Groot-Rijnmond (C);Totaal;Wajong;5411
2020;Augustus;Corop;Het Gooi en Vechtstreek (C);Totaal;Bijstandsuitkering;5094
2020;Augustus;Corop;Het Gooi en Vechtstreek (C);Totaal;NUG;34
2020;Augustus;Corop;Het Gooi en Vechtstreek (C);Totaal;WIA WAO;784
2020;Augustus;Corop;Het Gooi en Vechtstreek (C);Totaal;WW;3037
2020;Augustus;Corop;Het Gooi en Vechtstreek (C);Totaal;Wajong;565
2020;Augustus;Corop;IJmond (C);Totaal;Bijstandsuitkering;3924
2020;Augustus;Corop;IJmond (C);Totaal;WIA WAO;738
2020;Augustus;Corop;IJmond (C);Totaal;WW;1860
2020;Augustus;Corop;IJmond (C);Totaal;Wajong;510
2020;Augustus;Corop;Kop van Noord-Holland (C);Totaal;Bijstandsuitkering;6519
2020;Augustus;Corop;Kop van Noord-Holland (C);Totaal;NUG;14
2020;Augustus;Corop;Kop van Noord-Holland (C);Totaal;WIA WAO;1355
2020;Augustus;Corop;Kop van Noord-Holland (C);Totaal;WW;2866
2020;Augustus;Corop;Kop van Noord-Holland (C);Totaal;Wajong;1459
2020;Augustus;Corop;Midden-Limburg (C);Totaal;Bijstandsuitkering;4447
2020;Augustus;Corop;Midden-Limburg (C);Totaal;WIA WAO;1370
2020;Augustus;Corop;Midden-Limburg (C);Totaal;WW;2368
2020;Augustus;Corop;Midden-Limburg (C);Totaal;Wajong;690
2020;Augustus;Corop;Midden-Noord-Brabant (C);Totaal;Bijstandsuitkering;11590
2020;Augustus;Corop;Midden-Noord-Brabant (C);Totaal;NUG;80
2020;Augustus;Corop;Midden-Noord-Brabant (C);Totaal;WIA WAO;2021
2020;Augustus;Corop;Midden-Noord-Brabant (C);Totaal;WW;5001
2020;Augustus;Corop;Midden-Noord-Brabant (C);Totaal;Wajong;1102
2020;Augustus;Corop;Noord-Drenthe (C);Totaal;Bijstandsuitkering;4493
2020;Augustus;Corop;Noord-Drenthe (C);Totaal;NUG;1
2020;Augustus;Corop;Noord-Drenthe (C);Totaal;WIA WAO;661
2020;Augustus;Corop;Noord-Drenthe (C);Totaal;WW;1597
2020;Augustus;Corop;Noord-Drenthe (C);Totaal;Wajong;653
2020;Augustus;Corop;Noord-Friesland (C);Totaal;Bijstandsuitkering;11007
2020;Augustus;Corop;Noord-Friesland (C);Totaal;Wajong;1367
2020;Augustus;Corop;Noord-Fryslân (C);Totaal;Bijstandsuitkering;11001
2020;Augustus;Corop;Noord-Fryslân (C);Totaal;WIA WAO;721
2020;Augustus;Corop;Noord-Fryslân (C);Totaal;WW;2928
2020;Augustus;Corop;Noord-Fryslân (C);Totaal;Wajong;1367
2020;Augustus;Corop;Noord-Limburg (C);Totaal;Bijstandsuitkering;5989
2020;Augustus;Corop;Noord-Limburg (C);Totaal;NUG;101
2020;Augustus;Corop;Noord-Limburg (C);Totaal;WIA WAO;1328
2020;Augustus;Corop;Noord-Limburg (C);Totaal;WW;3289
2020;Augustus;Corop;Noord-Limburg (C);Totaal;Wajong;930
2020;Augustus;Corop;Noord-Overijssel (C);Totaal;Bijstandsuitkering;7847
2020;Augustus;Corop;Noord-Overijssel (C);Totaal;NUG;134
2020;Augustus;Corop;Noord-Overijssel (C);Totaal;WIA WAO;788
2020;Augustus;Corop;Noord-Overijssel (C);Totaal;WW;2964
2020;Augustus;Corop;Noord-Overijssel (C);Totaal;Wajong;1735
2020;Augustus;Corop;Noordoost-Noord-Brabant (C);Totaal;Bijstandsuitkering;10411
2020;Augustus;Corop;Noordoost-Noord-Brabant (C);Totaal;NUG;19
2020;Augustus;Corop;Noordoost-Noord-Brabant (C);Totaal;WIA WAO;2681
2020;Augustus;Corop;Noordoost-Noord-Brabant (C);Totaal;WW;6547
2020;Augustus;Corop;Noordoost-Noord-Brabant (C);Totaal;Wajong;1703
2020;Augustus;Corop;Oost-Groningen (C);Totaal;Bijstandsuitkering;4714
2020;Augustus;Corop;Oost-Groningen (C);Totaal;WIA WAO;690
2020;Augustus;Corop;Oost-Groningen (C);Totaal;WW;1063
2020;Augustus;Corop;Oost-Groningen (C);Totaal;Wajong;777
2020;Augustus;Corop;Oost-Zuid-Holland (C);Totaal;Bijstandsuitkering;5565
2020;Augustus;Corop;Oost-Zuid-Holland (C);Totaal;NUG;12
2020;Augustus;Corop;Oost-Zuid-Holland (C);Totaal;WIA WAO;1148
2020;Augustus;Corop;Oost-Zuid-Holland (C);Totaal;WW;2894
2020;Augustus;Corop;Oost-Zuid-Holland (C);Totaal;Wajong;779
2020;Augustus;Corop;Overig Groningen (C);Totaal;Bijstandsuitkering;15877
2020;Augustus;Corop;Overig Groningen (C);Totaal;WIA WAO;1329
2020;Augustus;Corop;Overig Groningen (C);Totaal;WW;3787
2020;Augustus;Corop;Overig Groningen (C);Totaal;Wajong;1881
2020;Augustus;Corop;Overig Zeeland (C);Totaal;Bijstandsuitkering;5433
2020;Augustus;Corop;Overig Zeeland (C);Totaal;WIA WAO;1057
2020;Augustus;Corop;Overig Zeeland (C);Totaal;WW;1845
2020;Augustus;Corop;Overig Zeeland (C);Totaal;Wajong;562
2020;Augustus;Corop;Twente (C);Totaal;Bijstandsuitkering;17462
2020;Augustus;Corop;Twente (C);Totaal;NUG;14
2020;Augustus;Corop;Twente (C);Totaal;WIA WAO;2468
2020;Augustus;Corop;Twente (C);Totaal;WW;5551
2020;Augustus;Corop;Twente (C);Totaal;Wajong;2571
2020;Augustus;Corop;Utrecht (C);Totaal;Bijstandsuitkering;27957
2020;Augustus;Corop;Utrecht (C);Totaal;NUG;26
2020;Augustus;Corop;Utrecht (C);Totaal;WIA WAO;5522
2020;Augustus;Corop;Utrecht (C);Totaal;WW;13467
2020;Augustus;Corop;Utrecht (C);Totaal;Wajong;3668
2020;Augustus;Corop;Veluwe (C);Totaal;Bijstandsuitkering;11873
2020;Augustus;Corop;Veluwe (C);Totaal;NUG;235
2020;Augustus;Corop;Veluwe (C);Totaal;WIA WAO;2061
2020;Augustus;Corop;Veluwe (C);Totaal;WW;5194
2020;Augustus;Corop;Veluwe (C);Totaal;Wajong;2302
2020;Augustus;Corop;West-Noord-Brabant (C);Totaal;Bijstandsuitkering;14064
2020;Augustus;Corop;West-Noord-Brabant (C);Totaal;WIA WAO;2422
2020;Augustus;Corop;West-Noord-Brabant (C);Totaal;WW;6880
2020;Augustus;Corop;West-Noord-Brabant (C);Totaal;Wajong;1543
2020;Augustus;Corop;Zaanstreek (C);Totaal;Bijstandsuitkering;4371
2020;Augustus;Corop;Zaanstreek (C);Totaal;WIA WAO;947
2020;Augustus;Corop;Zaanstreek (C);Totaal;WW;2010
2020;Augustus;Corop;Zaanstreek (C);Totaal;Wajong;627
2020;Augustus;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Bijstandsuitkering;1732
2020;Augustus;Corop;Zeeuwsch-Vlaanderen (C);Totaal;NUG;10
2020;Augustus;Corop;Zeeuwsch-Vlaanderen (C);Totaal;WIA WAO;405
2020;Augustus;Corop;Zeeuwsch-Vlaanderen (C);Totaal;WW;718
2020;Augustus;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wajong;183
2020;Augustus;Corop;Zuid-Limburg (C);Totaal;Bijstandsuitkering;18129
2020;Augustus;Corop;Zuid-Limburg (C);Totaal;NUG;52
2020;Augustus;Corop;Zuid-Limburg (C);Totaal;WIA WAO;3383
2020;Augustus;Corop;Zuid-Limburg (C);Totaal;WW;5746
2020;Augustus;Corop;Zuid-Limburg (C);Totaal;Wajong;2577
2020;Augustus;Corop;Zuidoost-Drenthe (C);Totaal;Bijstandsuitkering;5315
2020;Augustus;Corop;Zuidoost-Drenthe (C);Totaal;WIA WAO;1045
2020;Augustus;Corop;Zuidoost-Drenthe (C);Totaal;WW;1446
2020;Augustus;Corop;Zuidoost-Drenthe (C);Totaal;Wajong;825
2020;Augustus;Corop;Zuidoost-Friesland (C);Totaal;Bijstandsuitkering;5190
2020;Augustus;Corop;Zuidoost-Friesland (C);Totaal;Wajong;821
2020;Augustus;Corop;Zuidoost-Fryslân (C);Totaal;Bijstandsuitkering;5190
2020;Augustus;Corop;Zuidoost-Fryslân (C);Totaal;WIA WAO;438
2020;Augustus;Corop;Zuidoost-Fryslân (C);Totaal;WW;1608
2020;Augustus;Corop;Zuidoost-Fryslân (C);Totaal;Wajong;821
2020;Augustus;Corop;Zuidoost-Noord-Brabant (C);Totaal;Bijstandsuitkering;16373
2020;Augustus;Corop;Zuidoost-Noord-Brabant (C);Totaal;NUG;27
2020;Augustus;Corop;Zuidoost-Noord-Brabant (C);Totaal;WIA WAO;3587
2020;Augustus;Corop;Zuidoost-Noord-Brabant (C);Totaal;WW;8249
2020;Augustus;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wajong;1922
2020;Augustus;Corop;Zuidoost-Zuid-Holland (C);Totaal;Bijstandsuitkering;8822
2020;Augustus;Corop;Zuidoost-Zuid-Holland (C);Totaal;NUG;1
2020;Augustus;Corop;Zuidoost-Zuid-Holland (C);Totaal;WIA WAO;1873
2020;Augustus;Corop;Zuidoost-Zuid-Holland (C);Totaal;WW;3179
2020;Augustus;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wajong;1232
