Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;0.83
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Creatieve en taalkundige beroepen;0.52
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;1.34
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;ICT beroepen;2.06
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Managers;0.72
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.26
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;0.39
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Technische beroepen;0.91
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;0.73
2020;Kwartaal 3;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;1.66
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Agrarische beroepen;1.75
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.52
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;0.75
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Creatieve en taalkundige beroepen;0.35
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;0.56
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;ICT beroepen;1.81
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Managers;0.69
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.68
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;0.85
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Technische beroepen;1.37
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;0.61
2020;Kwartaal 3;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;1.82
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Agrarische beroepen;0.38
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.67
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;0.65
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Creatieve en taalkundige beroepen;0.21
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;1.01
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;ICT beroepen;2.19
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Managers;0.97
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.05
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;0.42
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Technische beroepen;1.02
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;0.79
2020;Kwartaal 3;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;1.18
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;3.12
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.18
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;1.18
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;0.46
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;1.50
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;ICT beroepen;5.76
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Managers;1.09
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.98
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;0.75
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Technische beroepen;2.37
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;1.28
2020;Kwartaal 3;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;2.74
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Agrarische beroepen;1.49
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.87
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;0.89
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;0.26
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;0.74
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;ICT beroepen;2.89
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Managers;0.96
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.84
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;0.52
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Technische beroepen;1.17
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;0.72
2020;Kwartaal 3;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;1.70
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;1.66
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.04
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;0.99
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;0.33
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;1.28
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;ICT beroepen;3.60
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Managers;1.06
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.93
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;0.83
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Technische beroepen;1.19
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;0.84
2020;Kwartaal 3;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;2.04
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;3.36
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.15
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;1.25
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;0.50
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;1.42
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;4.86
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Managers;1.06
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.18
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;0.90
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;2.24
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;1.24
2020;Kwartaal 3;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;2.61
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;1.44
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.07
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;1.05
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;0.33
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;0.62
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;ICT beroepen;5.05
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Managers;0.87
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.20
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Pedagogische beroepen;1.23
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Technische beroepen;2.16
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Transport en logistiek beroepen;0.95
2020;Kwartaal 3;Provincie;Noord-Holland;Beroepsklasse;Zorg en welzijn beroepen;2.33
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Agrarische beroepen;1.72
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.16
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Commerciële beroepen;0.88
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Creatieve en taalkundige beroepen;0.47
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Dienstverlenende beroepen;1.18
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;ICT beroepen;4.96
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Managers;1.16
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.50
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Pedagogische beroepen;0.86
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Technische beroepen;1.64
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Transport en logistiek beroepen;0.95
2020;Kwartaal 3;Provincie;Overijssel;Beroepsklasse;Zorg en welzijn beroepen;1.98
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Agrarische beroepen;7.38
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.76
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Commerciële beroepen;1.68
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Creatieve en taalkundige beroepen;0.44
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Dienstverlenende beroepen;1.47
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;ICT beroepen;9.18
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Managers;1.40
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.15
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Pedagogische beroepen;1.69
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Technische beroepen;4.22
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Transport en logistiek beroepen;1.81
2020;Kwartaal 3;Provincie;Utrecht;Beroepsklasse;Zorg en welzijn beroepen;3.55
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Agrarische beroepen;4.82
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.54
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Commerciële beroepen;1.82
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Creatieve en taalkundige beroepen;0.79
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Dienstverlenende beroepen;5.37
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;ICT beroepen;4.25
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Managers;1.30
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.37
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Pedagogische beroepen;1.48
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Technische beroepen;2.90
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Transport en logistiek beroepen;1.89
2020;Kwartaal 3;Provincie;Zeeland;Beroepsklasse;Zorg en welzijn beroepen;4.25
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Agrarische beroepen;1.39
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.11
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Commerciële beroepen;1.11
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;0.41
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Dienstverlenende beroepen;0.69
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;ICT beroepen;4.89
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Managers;1.06
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.36
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Pedagogische beroepen;1.23
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Technische beroepen;1.60
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Transport en logistiek beroepen;1.03
2020;Kwartaal 3;Provincie;Zuid-Holland;Beroepsklasse;Zorg en welzijn beroepen;2.19
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Agrarische beroepen;3.14
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.84
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;1.03
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.76
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;1.05
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;3.34
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;0.94
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.20
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;0.55
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;1.42
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;0.81
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;3.12
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Agrarische beroepen;6.47
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.34
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;1.58
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.42
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;1.65
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;5.03
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;1.16
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.27
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;1.29
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;3.44
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;1.57
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;3.40
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;1.95
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.93
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.09
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.69
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;1.03
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;3.02
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.05
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.92
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.01
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.06
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.50
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.47
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;1.35
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.56
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;0.72
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.37
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;1.21
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;ICT beroepen;2.77
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Managers;0.77
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.74
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Pedagogische beroepen;0.24
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Technische beroepen;0.74
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Transport en logistiek beroepen;0.68
2020;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Zorg en welzijn beroepen;1.03
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Agrarische beroepen;1.38
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.51
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Commerciële beroepen;0.75
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.35
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Dienstverlenende beroepen;0.53
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;ICT beroepen;1.86
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Managers;0.71
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.68
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Pedagogische beroepen;0.82
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Technische beroepen;1.27
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Transport en logistiek beroepen;0.57
2020;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Zorg en welzijn beroepen;1.81
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Agrarische beroepen;4.04
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.42
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Commerciële beroepen;1.55
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.54
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Dienstverlenende beroepen;1.76
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;ICT beroepen;6.53
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Managers;1.20
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.71
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Pedagogische beroepen;0.97
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Technische beroepen;2.82
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Transport en logistiek beroepen;1.59
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsklasse;Zorg en welzijn beroepen;3.14
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Agrarische beroepen;0.38
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.67
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Commerciële beroepen;0.65
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.21
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Dienstverlenende beroepen;1.01
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;ICT beroepen;2.19
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Managers;0.97
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.05
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Pedagogische beroepen;0.42
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Technische beroepen;1.02
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Transport en logistiek beroepen;0.79
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsklasse;Zorg en welzijn beroepen;1.18
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.87
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Commerciële beroepen;1.36
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.75
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Dienstverlenende beroepen;1.23
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;ICT beroepen;3.71
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Managers;0.55
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.35
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Pedagogische beroepen;1.98
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Technische beroepen;1.60
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Transport en logistiek beroepen;1.45
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Zorg en welzijn beroepen;4.28
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.24
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Commerciële beroepen;1.20
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Dienstverlenende beroepen;1.11
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;ICT beroepen;4.22
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Managers;1.31
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.63
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Pedagogische beroepen;1.23
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Technische beroepen;2.81
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Transport en logistiek beroepen;1.18
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Zorg en welzijn beroepen;2.95
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Agrarische beroepen;1.43
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.88
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Commerciële beroepen;0.89
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.32
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Dienstverlenende beroepen;0.84
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;ICT beroepen;2.70
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Managers;0.91
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.00
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Pedagogische beroepen;0.52
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Technische beroepen;1.19
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Transport en logistiek beroepen;0.72
2020;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Zorg en welzijn beroepen;1.83
2020;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Agrarische beroepen;2.83
2020;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.36
