Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Gemeente;Weststellingwerf;Opleidingsniveau;Laag;Totaal;61.20
2013;Gemeente;Weststellingwerf;Opleidingsniveau;Middelbaar;Totaal;77.90
2013;Gemeente;Weststellingwerf;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wierden;Opleidingsniveau;Hoog;Totaal;81.20
2013;Gemeente;Wierden;Opleidingsniveau;Laag;Totaal;57.40
2013;Gemeente;Wierden;Opleidingsniveau;Middelbaar;Totaal;78.10
2013;Gemeente;Wierden;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wijchen;Opleidingsniveau;Hoog;Totaal;82.40
2013;Gemeente;Wijchen;Opleidingsniveau;Laag;Totaal;59.30
2013;Gemeente;Wijchen;Opleidingsniveau;Middelbaar;Totaal;76.20
2013;Gemeente;Wijchen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wijdemeren;Opleidingsniveau;Hoog;Totaal;74.40
2013;Gemeente;Wijdemeren;Opleidingsniveau;Laag;Totaal;58.80
2013;Gemeente;Wijdemeren;Opleidingsniveau;Middelbaar;Totaal;78.10
2013;Gemeente;Wijdemeren;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Hoog;Totaal;77.20
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Laag;Totaal;65.00
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Middelbaar;Totaal;81.20
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Winterswijk;Opleidingsniveau;Hoog;Totaal;75.50
2013;Gemeente;Winterswijk;Opleidingsniveau;Laag;Totaal;65.50
2013;Gemeente;Winterswijk;Opleidingsniveau;Middelbaar;Totaal;77.60
2013;Gemeente;Winterswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Woensdrecht;Opleidingsniveau;Hoog;Totaal;76.80
2013;Gemeente;Woensdrecht;Opleidingsniveau;Laag;Totaal;57.00
2013;Gemeente;Woensdrecht;Opleidingsniveau;Middelbaar;Totaal;76.90
2013;Gemeente;Woensdrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Woerden;Opleidingsniveau;Hoog;Totaal;85.50
2013;Gemeente;Woerden;Opleidingsniveau;Laag;Totaal;61.10
2013;Gemeente;Woerden;Opleidingsniveau;Middelbaar;Totaal;78.80
2013;Gemeente;Woerden;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wormerland;Opleidingsniveau;Hoog;Totaal;79.00
2013;Gemeente;Wormerland;Opleidingsniveau;Laag;Totaal;57.00
2013;Gemeente;Wormerland;Opleidingsniveau;Middelbaar;Totaal;76.80
2013;Gemeente;Wormerland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Woudenberg;Opleidingsniveau;Hoog;Totaal;77.70
2013;Gemeente;Woudenberg;Opleidingsniveau;Laag;Totaal;64.00
2013;Gemeente;Woudenberg;Opleidingsniveau;Middelbaar;Totaal;79.50
2013;Gemeente;Woudenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zaanstad;Opleidingsniveau;Hoog;Totaal;81.70
2013;Gemeente;Zaanstad;Opleidingsniveau;Laag;Totaal;60.20
2013;Gemeente;Zaanstad;Opleidingsniveau;Middelbaar;Totaal;77.30
2013;Gemeente;Zaanstad;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zaltbommel;Opleidingsniveau;Hoog;Totaal;77.00
2013;Gemeente;Zaltbommel;Opleidingsniveau;Laag;Totaal;60.30
2013;Gemeente;Zaltbommel;Opleidingsniveau;Middelbaar;Totaal;82.60
2013;Gemeente;Zaltbommel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zandvoort;Opleidingsniveau;Hoog;Totaal;72.30
2013;Gemeente;Zandvoort;Opleidingsniveau;Laag;Totaal;57.20
2013;Gemeente;Zandvoort;Opleidingsniveau;Middelbaar;Totaal;72.00
2013;Gemeente;Zandvoort;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zeewolde;Opleidingsniveau;Hoog;Totaal;88.80
2013;Gemeente;Zeewolde;Opleidingsniveau;Laag;Totaal;63.80
2013;Gemeente;Zeewolde;Opleidingsniveau;Middelbaar;Totaal;80.40
2013;Gemeente;Zeewolde;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zeist;Opleidingsniveau;Hoog;Totaal;80.10
2013;Gemeente;Zeist;Opleidingsniveau;Laag;Totaal;56.10
2013;Gemeente;Zeist;Opleidingsniveau;Middelbaar;Totaal;74.50
2013;Gemeente;Zeist;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zevenaar;Opleidingsniveau;Hoog;Totaal;81.00
2013;Gemeente;Zevenaar;Opleidingsniveau;Laag;Totaal;57.90
2013;Gemeente;Zevenaar;Opleidingsniveau;Middelbaar;Totaal;77.80
2013;Gemeente;Zevenaar;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zoetermeer;Opleidingsniveau;Hoog;Totaal;81.90
2013;Gemeente;Zoetermeer;Opleidingsniveau;Laag;Totaal;55.80
2013;Gemeente;Zoetermeer;Opleidingsniveau;Middelbaar;Totaal;76.60
2013;Gemeente;Zoetermeer;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zoeterwoude;Opleidingsniveau;Hoog;Totaal;84.50
2013;Gemeente;Zoeterwoude;Opleidingsniveau;Laag;Totaal;63.50
2013;Gemeente;Zoeterwoude;Opleidingsniveau;Middelbaar;Totaal;79.00
2013;Gemeente;Zoeterwoude;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zuidplas;Opleidingsniveau;Hoog;Totaal;88.90
2013;Gemeente;Zuidplas;Opleidingsniveau;Laag;Totaal;59.20
2013;Gemeente;Zuidplas;Opleidingsniveau;Middelbaar;Totaal;78.90
2013;Gemeente;Zuidplas;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zundert;Opleidingsniveau;Hoog;Totaal;85.00
2013;Gemeente;Zundert;Opleidingsniveau;Laag;Totaal;61.30
2013;Gemeente;Zundert;Opleidingsniveau;Middelbaar;Totaal;78.10
2013;Gemeente;Zundert;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zutphen;Opleidingsniveau;Hoog;Totaal;80.10
2013;Gemeente;Zutphen;Opleidingsniveau;Laag;Totaal;59.30
2013;Gemeente;Zutphen;Opleidingsniveau;Middelbaar;Totaal;75.10
2013;Gemeente;Zutphen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zwartewaterland;Opleidingsniveau;Hoog;Totaal;83.70
2013;Gemeente;Zwartewaterland;Opleidingsniveau;Laag;Totaal;62.20
2013;Gemeente;Zwartewaterland;Opleidingsniveau;Middelbaar;Totaal;81.40
2013;Gemeente;Zwartewaterland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zwijndrecht;Opleidingsniveau;Hoog;Totaal;85.30
2013;Gemeente;Zwijndrecht;Opleidingsniveau;Laag;Totaal;56.20
2013;Gemeente;Zwijndrecht;Opleidingsniveau;Middelbaar;Totaal;76.30
2013;Gemeente;Zwijndrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Zwolle;Opleidingsniveau;Hoog;Totaal;86.60
2013;Gemeente;Zwolle;Opleidingsniveau;Laag;Totaal;62.40
2013;Gemeente;Zwolle;Opleidingsniveau;Middelbaar;Totaal;78.70
2013;Gemeente;Zwolle;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.20
2014;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.00
2014;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.50
2014;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;79.00
2014;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;56.80
2014;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;75.80
2014;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;82.50
2014;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;59.50
2014;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;77.20
2014;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;81.40
2014;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;56.60
2014;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;77.30
2014;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;81.80
2014;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;57.90
2014;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;76.70
2014;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;81.70
2014;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;53.80
2014;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;72.50
2014;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;78.30
2014;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;52.20
2014;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;75.70
2014;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;82.50
2014;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;58.80
2014;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;77.30
2014;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;83.20
2014;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;56.50
2014;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;76.30
2014;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;80.90
2014;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;58.60
2014;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;78.10
2014;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;84.10
2014;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;59.40
2014;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;76.80
2014;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;78.40
2014;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;56.30
2014;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;76.60
2014;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;82.70
2014;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;56.20
2014;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;76.10
2014;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;79.30
2014;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;59.00
2014;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;77.60
2014;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;83.40
2014;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;59.70
2014;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;76.70
2014;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;83.40
2014;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;55.40
2014;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;78.10
2014;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;78.10
2014;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;56.00
2014;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;76.40
2014;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;82.10
2014;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;59.70
2014;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;77.10
2014;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;81.30
2014;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;60.90
2014;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;76.80
2014;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;81.40
2014;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;56.60
2014;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2014;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;80.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;57.40
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;74.80
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;84.40
2014;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;57.70
2014;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;79.10
2014;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;81.20
2014;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;54.60
2014;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;72.90
2014;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;84.90
2014;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;54.90
2014;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;76.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;81.90
2014;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;55.20
2014;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;73.50
2014;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;81.70
2014;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;59.00
2014;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;76.70
2014;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;82.80
2014;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;60.70
2014;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;77.90
2014;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;83.70
2014;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;59.60
2014;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;77.60
2014;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;84.60
2014;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;54.50
2014;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;76.20
2014;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;82.60
2014;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;60.20
2014;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;78.40
2014;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;78.90
2014;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;54.70
2014;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;77.50
2014;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;84.40
2014;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;58.50
2014;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;76.60
2014;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;80.70
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;59.20
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;76.20
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;80.60
2014;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;56.60
2014;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;79.60
2014;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;82.90
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;59.70
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;78.20
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;82.60
2014;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;59.80
2014;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;78.90
2014;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;82.20
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;55.50
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;75.00
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.30
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;54.70
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;75.70
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;81.80
2014;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;59.10
2014;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;79.10
2014;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;81.60
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;58.40
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;76.60
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;79.20
2014;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;57.90
2014;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;77.20
2014;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;82.70
2014;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;57.60
2014;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2014;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;81.90
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;57.50
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;78.40
2014;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;56.30
2014;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;76.60
2014;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;82.40
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;57.50
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;76.90
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;82.60
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;55.80
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;77.30
2014;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;49.10
2014;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;73.20
2014;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;81.30
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;58.70
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;76.20
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;78.80
2014;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;58.60
2014;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;77.00
2014;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;81.80
2014;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;54.30
2014;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;74.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;82.40
2014;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;52.60
2014;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;76.30
2014;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;82.10
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;60.30
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;77.80
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;81.40
2014;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;56.50
2014;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;75.00
2014;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
