Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;December;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;388.00
2019;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;3290.00
2019;December;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5332.00
2019;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2015.00
2019;December;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2896.00
2019;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;416.00
2019;December;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;649.00
2019;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1580.00
2019;December;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;1806.00
2019;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;414.00
2019;December;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;541.00
2019;December;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1065.00
2019;December;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1807.00
2019;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;352.00
2019;December;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;460.00
2019;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;518.00
2019;December;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1118.00
2019;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;5083.00
2019;December;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4415.00
2019;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2139.00
2019;December;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2098.00
2019;December;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;2723.00
2019;December;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2345.00
2019;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1300.00
2019;December;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2082.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;1134.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;545.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;8683.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6572.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;4789.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3518.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;1091.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;744.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2837.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2065.00
2020;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;938.00
2020;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;700.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;3297.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2396.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;871.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;538.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1281.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1238.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;9875.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4944.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;4173.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2517.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;6751.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2595.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;3191.00
2020;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2536.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;421.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;570.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4623.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5775.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2731.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3132.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;592.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;593.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1778.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2105.00
2020;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;494.00
2020;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;632.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1650.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2008.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;469.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;518.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;705.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1061.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4392.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4482.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2416.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2279.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4511.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2452.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1779.00
2020;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2252.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;411.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;621.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;5799.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5469.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3678.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;2983.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;867.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;604.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;3418.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2029.00
2020;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;582.00
2020;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;605.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1928.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2000.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;613.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;552.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;971.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1062.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;5253.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;4745.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;3452.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2254.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;8785.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2514.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2042.00
2020;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2152.00
2020;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;805.00
2020;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;793.00
2020;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;10711.00
2020;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6000.00
2020;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;6988.00
2020;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3276.00
2020;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;1595.00
2020;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;711.00
2020;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;7294.00
2020;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2426.00
2020;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;1201.00
2020;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;675.00
2020;April;Nederland;Nederland;Beroepsklasse;Managers;Instroom;3296.00
2020;April;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2088.00
2020;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;1096.00
2020;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;600.00
2020;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;2048.00
2020;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1050.00
2020;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;10924.00
2020;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5703.00
2020;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;6900.00
2020;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2663.00
2020;April;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;17169.00
2020;April;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;3648.00
2020;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;3639.00
2020;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2335.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;412.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;715.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;6674.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6045.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;4450.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3269.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;1001.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;678.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;3876.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2515.00
2020;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;737.00
2020;Mei;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;650.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Managers;Instroom;2256.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1931.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;655.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;592.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1097.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1098.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;5877.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5796.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;3369.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2906.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;9272.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;4541.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2331.00
2020;Mei;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2263.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;315.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;792.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;5500.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;5628.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;3628.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3312.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;810.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;677.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;3149.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2814.00
2020;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;589.00
2020;Juni;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;613.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1771.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;1959.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;541.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;564.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;958.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1042.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4894.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5797.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2751.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3027.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;6416.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;5345.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2011.00
2020;Juni;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2239.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;388.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;802.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;7434.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6819.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;4458.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;4256.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;1039.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;979.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;3345.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;4198.00
2020;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;863.00
2020;Juli;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;795.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Managers;Instroom;2723.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2264.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;655.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;707.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;2013.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1295.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;6263.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;7138.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;3228.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;4034.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;8580.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;7347.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2564.00
2020;Juli;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2715.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;262.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;548.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4888.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6222.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2907.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3892.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;666.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;891.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2022.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3640.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;542.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;781.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1835.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2207.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;447.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;588.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1551.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1212.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3856.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;6065.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2023.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3314.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;5635.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;5689.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1761.00
2020;Augustus;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2487.00
2020;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;371.00
2020;September;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;509.00
2020;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4280.00
2020;September;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6576.00
2020;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2695.00
2020;September;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3981.00
2020;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;577.00
2020;September;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;926.00
2020;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1826.00
2020;September;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;3880.00
2020;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;529.00
2020;September;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;767.00
2020;September;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1621.00
2020;September;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2108.00
2020;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;397.00
2020;September;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;664.00
2020;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;913.00
2020;September;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1269.00
2020;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;3601.00
2020;September;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5858.00
2020;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;1941.00
2020;September;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3506.00
2020;September;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;4190.00
2020;September;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;5470.00
2020;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1712.00
2020;September;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2386.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;750.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;479.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;7409.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;7426.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;4352.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;4563.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;934.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;1050.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;4287.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;4098.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;822.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;851.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Instroom;2758.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2531.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;618.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;749.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1007.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1626.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;5530.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;6519.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;3101.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;3796.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;8299.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;5873.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;2474.00
2020;Oktober;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2918.00
2020;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;925.00
2020;November;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;351.00
2020;November;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4700.00
