Jaar;Kwartaal;Niveau regio;Regio;Koopbereidheid (%)
2017;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);12.00
2017;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);11.00
2017;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);11.87
2017;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);10.00
2017;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);17.00
2017;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);11.26
2017;Kwartaal 4;Arbeidsmarktregio;Friesland (A);11.00
2017;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);7.20
2017;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);10.84
2017;Kwartaal 4;Arbeidsmarktregio;Groningen (A);17.79
2017;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);7.15
2017;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);10.00
2017;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);8.00
2017;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);10.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);8.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);11.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);10.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);5.24
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);12.00
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);7.00
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);5.00
2017;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);8.00
2017;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);6.46
2017;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);10.88
2017;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);10.00
2017;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);11.00
2017;Kwartaal 4;Arbeidsmarktregio;Twente (A);4.00
2017;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);8.00
2017;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);7.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);10.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);7.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);5.00
2017;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);17.57
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);12.00
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);4.00
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);10.86
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);11.32
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);14.94
2018;Kwartaal 1;Arbeidsmarktregio;Groningen (A);13.48
2018;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);11.24
2018;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);12.00
2018;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);9.00
2018;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);12.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);9.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);12.00
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);8.08
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);19.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);11.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);9.00
2018;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);9.18
2018;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);12.00
2018;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Twente (A);10.00
2018;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);9.00
2018;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);11.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);12.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);11.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);8.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);9.00
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);13.00
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);14.74
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);13.52
2018;Kwartaal 2;Arbeidsmarktregio;Friesland (A);6.00
2018;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);12.12
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);13.26
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);12.09
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);5.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);5.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);13.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);1.32
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);15.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);1.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);5.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);12.76
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);13.00
2018;Kwartaal 2;Arbeidsmarktregio;Twente (A);11.00
2018;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);5.00
2018;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);12.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);1.00
2018;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);5.00
2018;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);7.00
2018;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);16.57
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);10.00
2018;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);9.86
2018;Kwartaal 3;Arbeidsmarktregio;Friesland (A);4.00
2018;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);9.36
2018;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);13.36
2018;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);9.27
2018;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);10.00
2018;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);7.00
2018;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);10.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);7.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);7.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);10.00
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);8.84
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);18.00
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);9.00
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);9.00
2018;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);7.00
2018;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);7.04
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);10.00
2018;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);7.00
2018;Kwartaal 3;Arbeidsmarktregio;Twente (A);11.00
2018;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);7.00
2018;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);9.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);10.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);9.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);9.00
2018;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);7.00
2018;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);5.00
2018;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);3.26
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);-1.00
2018;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);4.48
2018;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-7.00
2018;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);2.04
2018;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Groningen (A);3.74
2018;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);2.03
2018;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);5.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);0.16
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);0.00
2018;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);-0.80
2018;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);4.90
2018;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);5.00
2018;Kwartaal 4;Arbeidsmarktregio;Twente (A);-2.00
2018;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);3.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);2.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);0.00
2018;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);2.00
2019;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);2.00
2019;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);5.48
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-9.00
2019;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);3.04
2019;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);2.16
2019;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);0.78
2019;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-5.05
2019;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);2.12
2019;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);2.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-6.84
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);6.00
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);2.00
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-7.00
2019;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);-4.33
2019;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);1.82
2019;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);2.00
2019;Kwartaal 1;Arbeidsmarktregio;Twente (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-5.00
2019;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);2.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-3.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);2.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-7.00
2019;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-5.00
2019;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);0.00
2019;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);5.22
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);-10.00
2019;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);1.56
2019;Kwartaal 2;Arbeidsmarktregio;Friesland (A);3.00
2019;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-2.64
2019;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);0.78
2019;Kwartaal 2;Arbeidsmarktregio;Groningen (A);-2.10
2019;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-2.73
2019;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);0.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-6.68
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);6.00
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-7.00
2019;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);2.75
2019;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-0.14
2019;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);0.00
2019;Kwartaal 2;Arbeidsmarktregio;Twente (A);5.00
2019;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-3.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-7.00
2019;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-3.00
2019;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Friesland (A);4.00
2019;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);0.96
2019;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);0.58
2019;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);0.97
2019;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);-0.02
2019;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);0.00
2019;Kwartaal 3;Arbeidsmarktregio;Twente (A);5.00
2019;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);-1.00
2019;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);9.31
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);1.00
2019;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);1.38
2019;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-5.00
2019;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);-0.52
2019;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);5.20
2019;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);-0.64
2019;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);1.00
2019;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);1.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);1.00
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-3.84
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);11.00
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-4.00
2019;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-2.04
2019;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);1.00
2019;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Twente (A);-4.00
2019;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-2.00
2019;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);1.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-1.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-4.00
2019;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-2.00
2020;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);2.00
2020;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);3.74
2020;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);3.00
2020;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-5.00
2020;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);2.52
2020;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-1.00
2020;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);0.16
2020;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);3.42
2020;Kwartaal 1;Arbeidsmarktregio;Groningen (A);-0.26
2020;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);0.12
2020;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);3.00
2020;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);4.00
2020;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);3.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);4.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);2.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);3.00
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-2.44
2020;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);4.00
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);0.00
2020;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);4.00
2020;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);7.32
2020;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);1.90
2020;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);3.00
2020;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);2.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);10.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);4.00
2020;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);0.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);3.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-3.00
2020;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);4.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);-9.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);-17.70
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);-11.00
2020;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);-11.60
2020;Kwartaal 2;Arbeidsmarktregio;Friesland (A);-7.00
2020;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);-14.20
2020;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);-17.26
2020;Kwartaal 2;Arbeidsmarktregio;Groningen (A);-14.16
2020;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);-14.15
2020;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);-9.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);-13.24
2020;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);-19.00
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);-14.00
2020;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);-13.00
2020;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);-10.79
2020;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-9.08
2020;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-9.00
2020;Kwartaal 2;Arbeidsmarktregio;Twente (A);-11.00
2020;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-14.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-16.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-14.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-13.00
2020;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-16.00
2020;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-9.00
2020;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-5.52
2020;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-7.00
2020;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-7.96
2020;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-8.00
2020;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-13.64
2020;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-6.16
2020;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-13.73
2020;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-7.00
2020;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-7.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-12.00
2020;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-9.00
