Jaar;Niveau regio;Regio;Leerweg;Sector mbo;Kwalificatieniveau mbo;Aantal
2012;Gemeente;Emmen;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;7.00
2012;Gemeente;Emmen;Gemengde leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Emmen;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;6.00
2012;Gemeente;Emmen;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;30.00
2012;Gemeente;Emmen;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;7.00
2012;Gemeente;Emmen;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;13.00
2012;Gemeente;Emmen;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;17.00
2012;Gemeente;Emmen;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;16.00
2012;Gemeente;Emmen;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;26.00
2012;Gemeente;Emmen;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;43.00
2012;Gemeente;Emmen;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;52.00
2012;Gemeente;Emmen;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;27.00
2012;Gemeente;Emmen;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;93.00
2012;Gemeente;Emmen;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;26.00
2012;Gemeente;Emmen;Theoretische leerweg;Sectorkamer handel;Totaal;22.00
2012;Gemeente;Emmen;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;9.00
2012;Gemeente;Emmen;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;42.00
2012;Gemeente;Emmen;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;31.00
2012;Gemeente;Emmen;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;56.00
2012;Gemeente;Emmen;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;109.00
2012;Gemeente;Enkhuizen;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;8.00
2012;Gemeente;Enkhuizen;Totaal;Sectorkamer handel;Totaal;8.00
2012;Gemeente;Enkhuizen;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Enkhuizen;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;13.00
2012;Gemeente;Enkhuizen;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;16.00
2012;Gemeente;Enkhuizen;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;9.00
2012;Gemeente;Enkhuizen;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;21.00
2012;Gemeente;Enkhuizen;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;8.00
2012;Gemeente;Enkhuizen;Theoretische leerweg;Sectorkamer handel;Totaal;8.00
2012;Gemeente;Enkhuizen;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Enkhuizen;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;13.00
2012;Gemeente;Enkhuizen;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;16.00
2012;Gemeente;Enkhuizen;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;9.00
2012;Gemeente;Enkhuizen;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;21.00
2012;Gemeente;Enschede;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;90.00
2012;Gemeente;Enschede;Totaal;Sectorkamer handel;Totaal;95.00
2012;Gemeente;Enschede;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;31.00
2012;Gemeente;Enschede;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;72.00
2012;Gemeente;Enschede;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;91.00
2012;Gemeente;Enschede;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;134.00
2012;Gemeente;Enschede;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;214.00
2012;Gemeente;Enschede;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;10.00
2012;Gemeente;Enschede;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;27.00
2012;Gemeente;Enschede;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;8.00
2012;Gemeente;Enschede;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;16.00
2012;Gemeente;Enschede;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;24.00
2012;Gemeente;Enschede;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;21.00
2012;Gemeente;Enschede;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;44.00
2012;Gemeente;Enschede;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;7.00
2012;Gemeente;Enschede;Gemengde leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Enschede;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;12.00
2012;Gemeente;Enschede;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2012;Gemeente;Enschede;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;13.00
2012;Gemeente;Enschede;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;32.00
2012;Gemeente;Enschede;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;33.00
2012;Gemeente;Enschede;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;17.00
2012;Gemeente;Enschede;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;29.00
2012;Gemeente;Enschede;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;37.00
2012;Gemeente;Enschede;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;41.00
2012;Gemeente;Enschede;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;75.00
2012;Gemeente;Enschede;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;41.00
2012;Gemeente;Enschede;Theoretische leerweg;Sectorkamer handel;Totaal;33.00
2012;Gemeente;Enschede;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;6.00
2012;Gemeente;Enschede;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;27.00
2012;Gemeente;Enschede;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;18.00
2012;Gemeente;Enschede;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;69.00
2012;Gemeente;Enschede;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;82.00
2012;Gemeente;Epe;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;10.00
2012;Gemeente;Epe;Totaal;Sectorkamer handel;Totaal;13.00
2012;Gemeente;Epe;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;12.00
2012;Gemeente;Epe;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;11.00
2012;Gemeente;Epe;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;13.00
2012;Gemeente;Epe;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;10.00
2012;Gemeente;Epe;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;27.00
2012;Gemeente;Epe;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Epe;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;8.00
2012;Gemeente;Epe;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;5.00
2012;Gemeente;Epe;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2012;Gemeente;Epe;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2012;Gemeente;Epe;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2012;Gemeente;Epe;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;8.00
2012;Gemeente;Epe;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Epe;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Epe;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Epe;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;6.00
2012;Gemeente;Epe;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;6.00
2012;Gemeente;Epe;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;5.00
2012;Gemeente;Epe;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;11.00
2012;Gemeente;Epe;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;6.00
2012;Gemeente;Epe;Theoretische leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Epe;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Epe;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2012;Gemeente;Epe;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2012;Gemeente;Epe;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2012;Gemeente;Epe;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;8.00
2012;Gemeente;Ermelo;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;15.00
2012;Gemeente;Ermelo;Totaal;Sectorkamer handel;Totaal;26.00
2012;Gemeente;Ermelo;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;12.00
2012;Gemeente;Ermelo;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;12.00
2012;Gemeente;Ermelo;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;31.00
2012;Gemeente;Ermelo;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;29.00
2012;Gemeente;Ermelo;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;71.00
2012;Gemeente;Ermelo;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Ermelo;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Ermelo;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Ermelo;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2012;Gemeente;Ermelo;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2012;Gemeente;Ermelo;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;11.00
2012;Gemeente;Ermelo;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;5.00
2012;Gemeente;Ermelo;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;12.00
2012;Gemeente;Ermelo;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Ermelo;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2012;Gemeente;Ermelo;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;15.00
2012;Gemeente;Ermelo;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;12.00
2012;Gemeente;Ermelo;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;23.00
2012;Gemeente;Ermelo;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;9.00
2012;Gemeente;Ermelo;Theoretische leerweg;Sectorkamer handel;Totaal;13.00
2012;Gemeente;Ermelo;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;7.00
2012;Gemeente;Ermelo;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;7.00
2012;Gemeente;Ermelo;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;13.00
2012;Gemeente;Ermelo;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;17.00
2012;Gemeente;Ermelo;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;37.00
2012;Gemeente;Etten-Leur;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;44.00
2012;Gemeente;Etten-Leur;Totaal;Sectorkamer handel;Totaal;49.00
2012;Gemeente;Etten-Leur;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;18.00
2012;Gemeente;Etten-Leur;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;37.00
2012;Gemeente;Etten-Leur;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;46.00
2012;Gemeente;Etten-Leur;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;48.00
2012;Gemeente;Etten-Leur;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;82.00
2012;Gemeente;Etten-Leur;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Etten-Leur;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;6.00
2012;Gemeente;Etten-Leur;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;9.00
2012;Gemeente;Etten-Leur;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;5.00
2012;Gemeente;Etten-Leur;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;14.00
2012;Gemeente;Etten-Leur;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;15.00
2012;Gemeente;Etten-Leur;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;19.00
2012;Gemeente;Etten-Leur;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;15.00
2012;Gemeente;Etten-Leur;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;11.00
2012;Gemeente;Etten-Leur;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;6.00
2012;Gemeente;Etten-Leur;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;13.00
2012;Gemeente;Etten-Leur;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;12.00
2012;Gemeente;Etten-Leur;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6.00
2012;Gemeente;Etten-Leur;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;23.00
2012;Gemeente;Etten-Leur;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;26.00
2012;Gemeente;Etten-Leur;Theoretische leerweg;Sectorkamer handel;Totaal;32.00
2012;Gemeente;Etten-Leur;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Etten-Leur;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;19.00
2012;Gemeente;Etten-Leur;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;20.00
2012;Gemeente;Etten-Leur;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;27.00
2012;Gemeente;Etten-Leur;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;40.00
2012;Gemeente;Geertruidenberg;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;24.00
2012;Gemeente;Geertruidenberg;Totaal;Sectorkamer handel;Totaal;23.00
2012;Gemeente;Geertruidenberg;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;16.00
2012;Gemeente;Geertruidenberg;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;44.00
2012;Gemeente;Geertruidenberg;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;29.00
2012;Gemeente;Geertruidenberg;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;17.00
2012;Gemeente;Geertruidenberg;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;35.00
2012;Gemeente;Geertruidenberg;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Geertruidenberg;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;7.00
2012;Gemeente;Geertruidenberg;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Geertruidenberg;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;16.00
2012;Gemeente;Geertruidenberg;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2012;Gemeente;Geertruidenberg;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;5.00
2012;Gemeente;Geertruidenberg;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Geertruidenberg;Gemengde leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Geertruidenberg;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;7.00
2012;Gemeente;Geertruidenberg;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;
2012;Gemeente;Geertruidenberg;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;7.00
2012;Gemeente;Geertruidenberg;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;5.00
2012;Gemeente;Geertruidenberg;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;7.00
2012;Gemeente;Geertruidenberg;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;16.00
2012;Gemeente;Geertruidenberg;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;11.00
2012;Gemeente;Geertruidenberg;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;6.00
2012;Gemeente;Geertruidenberg;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;
2012;Gemeente;Geertruidenberg;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;13.00
2012;Gemeente;Geertruidenberg;Theoretische leerweg;Sectorkamer handel;Totaal;11.00
2012;Gemeente;Geertruidenberg;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Geertruidenberg;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;5.00
2012;Gemeente;Geertruidenberg;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;15.00
2012;Gemeente;Geertruidenberg;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;11.00
2012;Gemeente;Geertruidenberg;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;29.00
2012;Gemeente;Geldrop-Mierlo;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;13.00
2012;Gemeente;Geldrop-Mierlo;Totaal;Sectorkamer handel;Totaal;7.00
2012;Gemeente;Geldrop-Mierlo;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Geldrop-Mierlo;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;16.00
2012;Gemeente;Geldrop-Mierlo;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;25.00
2012;Gemeente;Geldrop-Mierlo;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;15.00
2012;Gemeente;Geldrop-Mierlo;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;38.00
2012;Gemeente;Geldrop-Mierlo;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;13.00
2012;Gemeente;Geldrop-Mierlo;Theoretische leerweg;Sectorkamer handel;Totaal;7.00
2012;Gemeente;Geldrop-Mierlo;Theoretische leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Geldrop-Mierlo;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;16.00
2012;Gemeente;Geldrop-Mierlo;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;25.00
2012;Gemeente;Geldrop-Mierlo;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;15.00
2012;Gemeente;Geldrop-Mierlo;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;38.00
2012;Gemeente;Gemert-Bakel;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;15.00
2012;Gemeente;Gemert-Bakel;Totaal;Sectorkamer handel;Totaal;15.00
2012;Gemeente;Gemert-Bakel;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;13.00
2012;Gemeente;Gemert-Bakel;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;43.00
2012;Gemeente;Gemert-Bakel;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;49.00
2012;Gemeente;Gemert-Bakel;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;18.00
2012;Gemeente;Gemert-Bakel;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;62.00
2012;Gemeente;Gemert-Bakel;Basisberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Gemert-Bakel;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Gemert-Bakel;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Gemert-Bakel;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;21.00
2012;Gemeente;Gemert-Bakel;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;16.00
2012;Gemeente;Gemert-Bakel;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;5.00
2012;Gemeente;Gemert-Bakel;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;15.00
2012;Gemeente;Gemert-Bakel;Gemengde leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Gemert-Bakel;Gemengde leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Gemert-Bakel;Gemengde leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2012;Gemeente;Gemert-Bakel;Gemengde leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;5.00
2012;Gemeente;Gemert-Bakel;Gemengde leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2012;Gemeente;Gemert-Bakel;Gemengde leerweg;Sectorkamer zorg, welzijn en sport;Totaal;
2012;Gemeente;Gemert-Bakel;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;9.00
2012;Gemeente;Gemert-Bakel;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Gemert-Bakel;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;9.00
2012;Gemeente;Gemert-Bakel;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;19.00
2012;Gemeente;Gemert-Bakel;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;21.00
2012;Gemeente;Gemert-Bakel;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;8.00
2012;Gemeente;Gemert-Bakel;Kaderberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;27.00
2012;Gemeente;Gemert-Bakel;Theoretische leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Gemert-Bakel;Theoretische leerweg;Sectorkamer handel;Totaal;6.00
2012;Gemeente;Gemert-Bakel;Theoretische leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;
2012;Gemeente;Gemert-Bakel;Theoretische leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;7.00
2012;Gemeente;Gemert-Bakel;Theoretische leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2012;Gemeente;Gemert-Bakel;Theoretische leerweg;Sectorkamer zorg, welzijn en sport;Totaal;16.00
2012;Gemeente;Gennep;Totaal;Sectorkamer creatieve industrie en ICT;Totaal;10.00
2012;Gemeente;Gennep;Totaal;Sectorkamer handel;Totaal;12.00
2012;Gemeente;Gennep;Totaal;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;7.00
2012;Gemeente;Gennep;Totaal;Sectorkamer techniek en gebouwde omgeving;Totaal;33.00
2012;Gemeente;Gennep;Totaal;Sectorkamer voedsel, groen en gastvrijheid;Totaal;22.00
2012;Gemeente;Gennep;Totaal;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;7.00
2012;Gemeente;Gennep;Totaal;Sectorkamer zorg, welzijn en sport;Totaal;56.00
2012;Gemeente;Gennep;Basisberoepsgerichte leerweg;Sectorkamer handel;Totaal;
2012;Gemeente;Gennep;Basisberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;5.00
2012;Gemeente;Gennep;Basisberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;11.00
2012;Gemeente;Gennep;Basisberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;12.00
2012;Gemeente;Gennep;Basisberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
2012;Gemeente;Gennep;Basisberoepsgerichte leerweg;Sectorkamer zorg, welzijn en sport;Totaal;15.00
2012;Gemeente;Gennep;Kaderberoepsgerichte leerweg;Sectorkamer creatieve industrie en ICT;Totaal;
2012;Gemeente;Gennep;Kaderberoepsgerichte leerweg;Sectorkamer handel;Totaal;8.00
2012;Gemeente;Gennep;Kaderberoepsgerichte leerweg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;
2012;Gemeente;Gennep;Kaderberoepsgerichte leerweg;Sectorkamer techniek en gebouwde omgeving;Totaal;15.00
2012;Gemeente;Gennep;Kaderberoepsgerichte leerweg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;5.00
2012;Gemeente;Gennep;Kaderberoepsgerichte leerweg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;
