Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2014;Gemeente;Wierden;Totaal;Totaal;Totaal;6.70
2014;Gemeente;Wijchen;Totaal;Totaal;Totaal;7.20
2014;Gemeente;Wijdemeren;Totaal;Totaal;Totaal;6.60
2014;Gemeente;Wijk bij Duurstede;Totaal;Totaal;Totaal;6.30
2014;Gemeente;Winterswijk;Totaal;Totaal;Totaal;7.90
2014;Gemeente;Woensdrecht;Totaal;Totaal;Totaal;7.00
2014;Gemeente;Woerden;Totaal;Totaal;Totaal;6.50
2014;Gemeente;Wormerland;Totaal;Totaal;Totaal;7.10
2014;Gemeente;Woudenberg;Totaal;Totaal;Totaal;6.60
2014;Gemeente;Zaanstad;Totaal;Totaal;Totaal;8.90
2014;Gemeente;Zaltbommel;Totaal;Totaal;Totaal;7.20
2014;Gemeente;Zandvoort;Totaal;Totaal;Totaal;7.90
2014;Gemeente;Zeewolde;Totaal;Totaal;Totaal;7.20
2014;Gemeente;Zeist;Totaal;Totaal;Totaal;7.60
2014;Gemeente;Zevenaar;Totaal;Totaal;Totaal;8.10
2014;Gemeente;Zoetermeer;Totaal;Totaal;Totaal;9.00
2014;Gemeente;Zoeterwoude;Totaal;Totaal;Totaal;6.50
2014;Gemeente;Zuidplas;Totaal;Totaal;Totaal;7.20
2014;Gemeente;Zundert;Totaal;Totaal;Totaal;6.60
2014;Gemeente;Zutphen;Totaal;Totaal;Totaal;9.60
2014;Gemeente;Zwartewaterland;Totaal;Totaal;Totaal;6.50
2014;Gemeente;Zwijndrecht;Totaal;Totaal;Totaal;7.70
2014;Gemeente;Zwolle;Totaal;Totaal;Totaal;7.60
2015;Nederland;Nederland;Totaal;Totaal;Totaal;7.90
2015;Provincie;Drenthe;Totaal;Totaal;Totaal;8.00
2015;Provincie;Flevoland;Totaal;Totaal;Totaal;8.60
2015;Provincie;Fryslân;Totaal;Totaal;Totaal;8.40
2015;Provincie;Gelderland;Totaal;Totaal;Totaal;7.40
2015;Provincie;Groningen;Totaal;Totaal;Totaal;9.50
2015;Provincie;Limburg;Totaal;Totaal;Totaal;7.60
2015;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;7.50
2015;Provincie;Noord-Holland;Totaal;Totaal;Totaal;7.60
2015;Provincie;Overijssel;Totaal;Totaal;Totaal;7.70
2015;Provincie;Utrecht;Totaal;Totaal;Totaal;7.30
2015;Provincie;Zeeland;Totaal;Totaal;Totaal;6.60
2015;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;8.80
2015;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;7.00
2015;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;7.20
2015;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;7.40
2015;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;8.20
2015;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;8.70
2015;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;7.10
2015;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;8.40
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;7.20
2015;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;6.60
2015;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;9.20
2015;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;8.20
2015;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;9.70
2015;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;7.60
2015;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;6.50
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;7.80
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;8.30
2015;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;7.20
2015;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;6.90
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;7.30
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;Totaal;6.60
2015;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;Totaal;7.40
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;Totaal;7.10
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;Totaal;6.90
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;Totaal;8.20
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;10.10
2015;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;Totaal;6.80
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;Totaal;7.20
2015;Arbeidsmarktregio;Twente (A);Totaal;Totaal;Totaal;8.10
2015;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;Totaal;7.60
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;Totaal;7.30
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;Totaal;6.60
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;Totaal;7.50
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;Totaal;7.20
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;Totaal;8.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;Totaal;7.70
2015;Corop;Achterhoek (C);Totaal;Totaal;Totaal;7.20
2015;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;Totaal;9.90
2015;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;Totaal;7.30
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;Totaal;6.60
2015;Corop;Alkmaar en omgeving (C);Totaal;Totaal;Totaal;6.70
2015;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;Totaal;8.30
2015;Corop;Delft en Westland (C);Totaal;Totaal;Totaal;7.10
2015;Corop;Delfzijl en omgeving (C);Totaal;Totaal;Totaal;9.10
2015;Corop;Flevoland (C);Totaal;Totaal;Totaal;8.60
2015;Corop;Groot-Amsterdam (C);Totaal;Totaal;Totaal;8.10
2015;Corop;Groot-Rijnmond (C);Totaal;Totaal;Totaal;9.90
2015;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;Totaal;7.20
2015;Corop;IJmond (C);Totaal;Totaal;Totaal;6.70
2015;Corop;Kop van Noord-Holland (C);Totaal;Totaal;Totaal;6.70
2015;Corop;Midden-Limburg (C);Totaal;Totaal;Totaal;6.90
2015;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;Totaal;7.70
2015;Corop;Noord-Drenthe (C);Totaal;Totaal;Totaal;7.60
2015;Corop;Noord-Friesland (C);Totaal;Totaal;Totaal;8.90
2015;Corop;Noord-Limburg (C);Totaal;Totaal;Totaal;7.30
2015;Corop;Noord-Overijssel (C);Totaal;Totaal;Totaal;7.00
2015;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;Totaal;7.10
2015;Corop;Oost-Groningen (C);Totaal;Totaal;Totaal;9.10
2015;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;Totaal;6.90
2015;Corop;Overig Groningen (C);Totaal;Totaal;Totaal;9.70
2015;Corop;Overig Zeeland (C);Totaal;Totaal;Totaal;6.50
2015;Corop;Twente (C);Totaal;Totaal;Totaal;8.10
2015;Corop;Utrecht (C);Totaal;Totaal;Totaal;7.30
2015;Corop;Veluwe (C);Totaal;Totaal;Totaal;6.70
2015;Corop;West-Noord-Brabant (C);Totaal;Totaal;Totaal;7.70
2015;Corop;Zaanstreek (C);Totaal;Totaal;Totaal;7.80
2015;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;Totaal;6.80
2015;Corop;Zuid-Limburg (C);Totaal;Totaal;Totaal;8.00
2015;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;Totaal;8.70
2015;Corop;Zuidoost-Friesland (C);Totaal;Totaal;Totaal;8.20
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;Totaal;7.60
2015;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;Totaal;7.20
2015;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;Totaal;7.60
2015;Corop;Zuidwest-Friesland (C);Totaal;Totaal;Totaal;7.30
2015;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;Totaal;6.80
2015;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;Totaal;7.40
2015;Overig;BAR (cl);Totaal;Totaal;Totaal;6.90
2015;Overig;Cleantech regio (ec);Totaal;Totaal;Totaal;7.40
2015;Overig;Economie071 (ec);Totaal;Totaal;Totaal;6.90
2015;Overig;Hoeksche Waard (cl);Totaal;Totaal;Totaal;6.10
2015;Overig;Ijsselgemeenten (cl);Totaal;Totaal;Totaal;8.00
2015;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;Totaal;6.80
2015;Overig;MRDH (ec);Totaal;Totaal;Totaal;9.90
2015;Overig;MVS (cl);Totaal;Totaal;Totaal;9.60
2015;Overig;Midden-Fryslân;Totaal;Totaal;Totaal;10.70
2015;Overig;Noord-Oost-Fryslân;Totaal;Totaal;Totaal;7.80
2015;Overig;Oosterschelde regio;Totaal;Totaal;Totaal;6.10
2015;Overig;Regio Alkmaar (cl);Totaal;Totaal;Totaal;6.60
2015;Overig;Regio IJmond (ec);Totaal;Totaal;Totaal;7.00
2015;Overig;Regio West-Brabant (ec);Totaal;Totaal;Totaal;7.50
2015;Overig;Regio Zwolle (ec);Totaal;Totaal;Totaal;7.00
2015;Overig;Rotterdam (cl);Totaal;Totaal;Totaal;12.90
2015;Overig;Twente (ec);Totaal;Totaal;Totaal;8.10
2015;Overig;VPGO (cl);Totaal;Totaal;Totaal;7.50
2015;Overig;Walcheren;Totaal;Totaal;Totaal;6.90
2015;Overig;West-Fryslân;Totaal;Totaal;Totaal;7.50
2015;Overig;Westfriesland (cl);Totaal;Totaal;Totaal;6.70
2015;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;Totaal;6.70
2015;Overig;Zuid-Holland-Zuid (ec);Totaal;Totaal;Totaal;7.10
2015;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;Totaal;8.20
2015;Gemeente;'s-Gravenhage;Totaal;Totaal;Totaal;11.10
2015;Gemeente;'s-Hertogenbosch;Totaal;Totaal;Totaal;7.90
2015;Gemeente;Aa en Hunze;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Aalsmeer;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Aalten;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Achtkarspelen;Totaal;Totaal;Totaal;8.20
2015;Gemeente;Alblasserdam;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Albrandswaard;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Alkmaar;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Almelo;Totaal;Totaal;Totaal;10.70
2015;Gemeente;Almere;Totaal;Totaal;Totaal;9.60
2015;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;6.00
2015;Gemeente;Altena;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Ameland;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Amersfoort;Totaal;Totaal;Totaal;7.90
2015;Gemeente;Amstelveen;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Amsterdam;Totaal;Totaal;Totaal;8.70
2015;Gemeente;Apeldoorn;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Arnhem;Totaal;Totaal;Totaal;10.10
2015;Gemeente;Assen;Totaal;Totaal;Totaal;8.80
2015;Gemeente;Asten;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Baarn;Totaal;Totaal;Totaal;7.60
2015;Gemeente;Barendrecht;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Barneveld;Totaal;Totaal;Totaal;5.70
2015;Gemeente;Beek;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Beesel;Totaal;Totaal;Totaal;7.40
2015;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;7.20
2015;Gemeente;Bergeijk;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;6.90
2015;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;6.30
2015;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;8.70
2015;Gemeente;Berkelland;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Bernheze;Totaal;Totaal;Totaal;6.30
2015;Gemeente;Best;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Beuningen;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Beverwijk;Totaal;Totaal;Totaal;7.40
2015;Gemeente;Bladel;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Blaricum;Totaal;Totaal;Totaal;7.20
2015;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Boekel;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;7.80
2015;Gemeente;Borne;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Borsele;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Boxtel;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Breda;Totaal;Totaal;Totaal;8.10
2015;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Brummen;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Brunssum;Totaal;Totaal;Totaal;8.30
2015;Gemeente;Bunnik;Totaal;Totaal;Totaal;5.50
2015;Gemeente;Bunschoten;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Buren;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;9.30
2015;Gemeente;Castricum;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Coevorden;Totaal;Totaal;Totaal;8.10
2015;Gemeente;Cranendonck;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Culemborg;Totaal;Totaal;Totaal;7.90
2015;Gemeente;Dalfsen;Totaal;Totaal;Totaal;5.70
2015;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;7.80
2015;Gemeente;De Bilt;Totaal;Totaal;Totaal;6.40
2015;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;7.00
2015;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;6.40
2015;Gemeente;De Wolden;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Delft;Totaal;Totaal;Totaal;8.60
2015;Gemeente;Den Helder;Totaal;Totaal;Totaal;8.10
2015;Gemeente;Deurne;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Deventer;Totaal;Totaal;Totaal;7.90
2015;Gemeente;Diemen;Totaal;Totaal;Totaal;8.30
2015;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Dinkelland;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Doesburg;Totaal;Totaal;Totaal;8.80
2015;Gemeente;Doetinchem;Totaal;Totaal;Totaal;8.10
2015;Gemeente;Dongen;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Dordrecht;Totaal;Totaal;Totaal;8.60
2015;Gemeente;Drechterland;Totaal;Totaal;Totaal;6.30
2015;Gemeente;Drimmelen;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Dronten;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Druten;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Duiven;Totaal;Totaal;Totaal;7.20
2015;Gemeente;Echt-Susteren;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Edam-Volendam;Totaal;Totaal;Totaal;5.70
2015;Gemeente;Ede;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Eemnes;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Eemsdelta;Totaal;Totaal;Totaal;9.10
2015;Gemeente;Eersel;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Eijsden-Margraten;Totaal;Totaal;Totaal;6.30
2015;Gemeente;Eindhoven;Totaal;Totaal;Totaal;9.10
2015;Gemeente;Elburg;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Emmen;Totaal;Totaal;Totaal;9.20
2015;Gemeente;Enkhuizen;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Enschede;Totaal;Totaal;Totaal;9.40
2015;Gemeente;Epe;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Ermelo;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Etten-Leur;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Geertruidenberg;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Geldrop-Mierlo;Totaal;Totaal;Totaal;7.70
2015;Gemeente;Gemert-Bakel;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Gennep;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Gilze en Rijen;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Goeree-Overflakkee;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Goes;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Goirle;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Gooise Meren;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Gorinchem;Totaal;Totaal;Totaal;7.60
2015;Gemeente;Gouda;Totaal;Totaal;Totaal;9.00
2015;Gemeente;Groningen (gem);Totaal;Totaal;Totaal;11.10
2015;Gemeente;Gulpen-Wittem;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Haaksbergen;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Haarlem;Totaal;Totaal;Totaal;7.40
2015;Gemeente;Haarlemmermeer;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Halderberge;Totaal;Totaal;Totaal;7.20
2015;Gemeente;Hardenberg;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Harderwijk;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;Totaal;5.60
2015;Gemeente;Harlingen;Totaal;Totaal;Totaal;9.00
2015;Gemeente;Hattem;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Heemskerk;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Heemstede;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Heerde;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Heerenveen;Totaal;Totaal;Totaal;7.90
2015;Gemeente;Heerlen;Totaal;Totaal;Totaal;9.60
2015;Gemeente;Heeze-Leende;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Heiloo;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Hellendoorn;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Helmond;Totaal;Totaal;Totaal;8.80
2015;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Hengelo;Totaal;Totaal;Totaal;9.00
2015;Gemeente;Het Hogeland;Totaal;Totaal;Totaal;7.70
2015;Gemeente;Heumen;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Heusden;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Hillegom;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Hilvarenbeek;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Hilversum;Totaal;Totaal;Totaal;7.40
2015;Gemeente;Hoeksche Waard;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Hof van Twente;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Hollands Kroon;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Hoogeveen;Totaal;Totaal;Totaal;8.10
2015;Gemeente;Hoorn;Totaal;Totaal;Totaal;7.60
2015;Gemeente;Horst aan de Maas;Totaal;Totaal;Totaal;6.30
2015;Gemeente;Houten;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Huizen;Totaal;Totaal;Totaal;7.40
2015;Gemeente;Hulst;Totaal;Totaal;Totaal;6.60
2015;Gemeente;IJsselstein;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Kaag en Braassem;Totaal;Totaal;Totaal;5.60
2015;Gemeente;Kampen;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Kapelle;Totaal;Totaal;Totaal;5.60
2015;Gemeente;Katwijk;Totaal;Totaal;Totaal;5.60
2015;Gemeente;Kerkrade;Totaal;Totaal;Totaal;9.00
2015;Gemeente;Koggenland;Totaal;Totaal;Totaal;5.50
2015;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Krimpenerwaard;Totaal;Totaal;Totaal;6.00
2015;Gemeente;Laarbeek;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Land van Cuijk;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Landgraaf;Totaal;Totaal;Totaal;8.20
2015;Gemeente;Landsmeer;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Lansingerland;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Laren;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Leeuwarden;Totaal;Totaal;Totaal;10.70
2015;Gemeente;Leiden;Totaal;Totaal;Totaal;7.70
2015;Gemeente;Leiderdorp;Totaal;Totaal;Totaal;6.80
2015;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;Totaal;7.80
2015;Gemeente;Lelystad;Totaal;Totaal;Totaal;8.80
2015;Gemeente;Leudal;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Leusden;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Lingewaard;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Lisse;Totaal;Totaal;Totaal;6.30
2015;Gemeente;Lochem;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Loon op Zand;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Lopik;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Losser;Totaal;Totaal;Totaal;7.70
2015;Gemeente;Maasdriel;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Maasgouw;Totaal;Totaal;Totaal;6.30
2015;Gemeente;Maashorst;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Maassluis;Totaal;Totaal;Totaal;8.30
2015;Gemeente;Maastricht;Totaal;Totaal;Totaal;8.50
2015;Gemeente;Medemblik;Totaal;Totaal;Totaal;5.90
2015;Gemeente;Meerssen;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Meierijstad;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Meppel;Totaal;Totaal;Totaal;7.70
2015;Gemeente;Middelburg;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Midden-Delfland;Totaal;Totaal;Totaal;5.50
2015;Gemeente;Midden-Drenthe;Totaal;Totaal;Totaal;6.90
2015;Gemeente;Midden-Groningen;Totaal;Totaal;Totaal;8.60
2015;Gemeente;Moerdijk;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Molenlanden;Totaal;Totaal;Totaal;5.40
2015;Gemeente;Montferland;Totaal;Totaal;Totaal;7.20
2015;Gemeente;Montfoort;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Mook en Middelaar;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Neder-Betuwe;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Nederweert;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Nieuwegein;Totaal;Totaal;Totaal;7.50
2015;Gemeente;Nieuwkoop;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Nijkerk;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Nijmegen;Totaal;Totaal;Totaal;9.20
2015;Gemeente;Nissewaard;Totaal;Totaal;Totaal;8.80
2015;Gemeente;Noardeast-Fryslân;Totaal;Totaal;Totaal;7.70
2015;Gemeente;Noord-Beveland;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Noordenveld;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Noordoostpolder;Totaal;Totaal;Totaal;7.50
2015;Gemeente;Noordwijk;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Nunspeet;Totaal;Totaal;Totaal;6.00
2015;Gemeente;Oegstgeest;Totaal;Totaal;Totaal;6.10
2015;Gemeente;Oirschot;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Oisterwijk;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Oldambt;Totaal;Totaal;Totaal;9.10
2015;Gemeente;Oldebroek;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Oldenzaal;Totaal;Totaal;Totaal;7.10
2015;Gemeente;Olst-Wijhe;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Ommen;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Oost Gelre;Totaal;Totaal;Totaal;6.30
2015;Gemeente;Oosterhout;Totaal;Totaal;Totaal;8.10
2015;Gemeente;Ooststellingwerf;Totaal;Totaal;Totaal;7.70
2015;Gemeente;Oostzaan;Totaal;Totaal;Totaal;6.00
2015;Gemeente;Opmeer;Totaal;Totaal;Totaal;5.80
2015;Gemeente;Opsterland;Totaal;Totaal;Totaal;7.60
2015;Gemeente;Oss;Totaal;Totaal;Totaal;7.50
2015;Gemeente;Oude IJsselstreek;Totaal;Totaal;Totaal;7.60
2015;Gemeente;Ouder-Amstel;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Oudewater;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Overbetuwe;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Papendrecht;Totaal;Totaal;Totaal;6.60
2015;Gemeente;Peel en Maas;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Pekela;Totaal;Totaal;Totaal;9.50
2015;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;Totaal;6.20
2015;Gemeente;Purmerend;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Putten;Totaal;Totaal;Totaal;6.00
2015;Gemeente;Raalte;Totaal;Totaal;Totaal;6.50
2015;Gemeente;Reimerswaal;Totaal;Totaal;Totaal;6.00
2015;Gemeente;Renkum;Totaal;Totaal;Totaal;7.30
2015;Gemeente;Renswoude;Totaal;Totaal;Totaal;5.70
2015;Gemeente;Reusel-De Mierden;Totaal;Totaal;Totaal;5.40
2015;Gemeente;Rheden;Totaal;Totaal;Totaal;7.80
2015;Gemeente;Rhenen;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Ridderkerk;Totaal;Totaal;Totaal;7.20
2015;Gemeente;Rijssen-Holten;Totaal;Totaal;Totaal;6.40
2015;Gemeente;Rijswijk;Totaal;Totaal;Totaal;8.80
2015;Gemeente;Roerdalen;Totaal;Totaal;Totaal;6.70
2015;Gemeente;Roermond;Totaal;Totaal;Totaal;7.90
2015;Gemeente;Roosendaal;Totaal;Totaal;Totaal;7.80
2015;Gemeente;Rotterdam;Totaal;Totaal;Totaal;12.90
2015;Gemeente;Rozendaal;Totaal;Totaal;Totaal;6.00
2015;Gemeente;Rucphen;Totaal;Totaal;Totaal;7.00
2015;Gemeente;Schagen;Totaal;Totaal;Totaal;6.10
