Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2019;Gemeente;Leiderdorp;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.00
2019;Gemeente;Leiderdorp;Sector 2e laag;Vervoer en opslag;5.00
2019;Gemeente;Leiderdorp;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Leiderdorp;Sector 2e laag;Welzijn;12.00
2019;Gemeente;Leiderdorp;Sector 2e laag;Overige dienstverlening;16.00
2019;Gemeente;Leiderdorp;Sector 2e laag;Overige industrie;6.00
2019;Gemeente;Leiderdorp;Sector 2e laag;Zorg;14.00
2019;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;789.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Bouwnijverheid;89.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Chemische industrie;
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Cultuur, sport en recreatie;55.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Detailhandel;62.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Energie;4.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Groothandel;13.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Horeca;34.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Informatie en communicatie;52.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Metaalindustrie;2.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Onderwijs;59.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Specialistische zakelijke dienstverlening;198.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;50.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Vervoer en opslag;21.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Welzijn;39.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Overige dienstverlening;28.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Overige industrie;11.00
2019;Gemeente;Leidschendam-Voorburg;Sector 2e laag;Zorg;59.00
2019;Gemeente;Lelystad;Totaal;Totaal;945.00
2019;Gemeente;Lelystad;Sector 2e laag;Bouwnijverheid;133.00
2019;Gemeente;Lelystad;Sector 2e laag;Chemische industrie;4.00
2019;Gemeente;Lelystad;Sector 2e laag;Cultuur, sport en recreatie;45.00
2019;Gemeente;Lelystad;Sector 2e laag;Detailhandel;117.00
2019;Gemeente;Lelystad;Sector 2e laag;Energie;
2019;Gemeente;Lelystad;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2019;Gemeente;Lelystad;Sector 2e laag;Groothandel;39.00
2019;Gemeente;Lelystad;Sector 2e laag;Horeca;27.00
2019;Gemeente;Lelystad;Sector 2e laag;Informatie en communicatie;52.00
2019;Gemeente;Lelystad;Sector 2e laag;Landbouw, bosbouw en visserij;12.00
2019;Gemeente;Lelystad;Sector 2e laag;Metaalindustrie;11.00
2019;Gemeente;Lelystad;Sector 2e laag;Onderwijs;57.00
2019;Gemeente;Lelystad;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2019;Gemeente;Lelystad;Sector 2e laag;Specialistische zakelijke dienstverlening;132.00
2019;Gemeente;Lelystad;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;70.00
2019;Gemeente;Lelystad;Sector 2e laag;Vervoer en opslag;49.00
2019;Gemeente;Lelystad;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2019;Gemeente;Lelystad;Sector 2e laag;Welzijn;53.00
2019;Gemeente;Lelystad;Sector 2e laag;Overige dienstverlening;52.00
2019;Gemeente;Lelystad;Sector 2e laag;Overige industrie;26.00
2019;Gemeente;Lelystad;Sector 2e laag;Zorg;50.00
2019;Gemeente;Leudal;Totaal;Totaal;268.00
2019;Gemeente;Leudal;Sector 2e laag;Bouwnijverheid;23.00
2019;Gemeente;Leudal;Sector 2e laag;Chemische industrie;
2019;Gemeente;Leudal;Sector 2e laag;Cultuur, sport en recreatie;11.00
2019;Gemeente;Leudal;Sector 2e laag;Detailhandel;31.00
2019;Gemeente;Leudal;Sector 2e laag;Energie;1.00
2019;Gemeente;Leudal;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2019;Gemeente;Leudal;Sector 2e laag;Groothandel;9.00
2019;Gemeente;Leudal;Sector 2e laag;Horeca;12.00
2019;Gemeente;Leudal;Sector 2e laag;Informatie en communicatie;11.00
2019;Gemeente;Leudal;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2019;Gemeente;Leudal;Sector 2e laag;Metaalindustrie;4.00
2019;Gemeente;Leudal;Sector 2e laag;Onderwijs;16.00
2019;Gemeente;Leudal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2019;Gemeente;Leudal;Sector 2e laag;Specialistische zakelijke dienstverlening;57.00
2019;Gemeente;Leudal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2019;Gemeente;Leudal;Sector 2e laag;Vervoer en opslag;1.00
2019;Gemeente;Leudal;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Leudal;Sector 2e laag;Welzijn;21.00
2019;Gemeente;Leudal;Sector 2e laag;Overige dienstverlening;22.00
2019;Gemeente;Leudal;Sector 2e laag;Overige industrie;2.00
2019;Gemeente;Leudal;Sector 2e laag;Zorg;26.00
2019;Gemeente;Leusden;Totaal;Totaal;314.00
2019;Gemeente;Leusden;Sector 2e laag;Bouwnijverheid;12.00
2019;Gemeente;Leusden;Sector 2e laag;Chemische industrie;
2019;Gemeente;Leusden;Sector 2e laag;Cultuur, sport en recreatie;15.00
2019;Gemeente;Leusden;Sector 2e laag;Detailhandel;18.00
2019;Gemeente;Leusden;Sector 2e laag;Energie;
2019;Gemeente;Leusden;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2019;Gemeente;Leusden;Sector 2e laag;Groothandel;6.00
2019;Gemeente;Leusden;Sector 2e laag;Horeca;13.00
2019;Gemeente;Leusden;Sector 2e laag;Informatie en communicatie;26.00
2019;Gemeente;Leusden;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2019;Gemeente;Leusden;Sector 2e laag;Metaalindustrie;1.00
2019;Gemeente;Leusden;Sector 2e laag;Onderwijs;39.00
2019;Gemeente;Leusden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2019;Gemeente;Leusden;Sector 2e laag;Specialistische zakelijke dienstverlening;89.00
2019;Gemeente;Leusden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;17.00
2019;Gemeente;Leusden;Sector 2e laag;Vervoer en opslag;7.00
2019;Gemeente;Leusden;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Leusden;Sector 2e laag;Welzijn;15.00
2019;Gemeente;Leusden;Sector 2e laag;Overige dienstverlening;16.00
2019;Gemeente;Leusden;Sector 2e laag;Overige industrie;5.00
2019;Gemeente;Leusden;Sector 2e laag;Zorg;25.00
2019;Gemeente;Lingewaard;Totaal;Totaal;377.00
2019;Gemeente;Lingewaard;Sector 2e laag;Bouwnijverheid;59.00
2019;Gemeente;Lingewaard;Sector 2e laag;Chemische industrie;
2019;Gemeente;Lingewaard;Sector 2e laag;Cultuur, sport en recreatie;14.00
2019;Gemeente;Lingewaard;Sector 2e laag;Detailhandel;54.00
2019;Gemeente;Lingewaard;Sector 2e laag;Energie;1.00
2019;Gemeente;Lingewaard;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2019;Gemeente;Lingewaard;Sector 2e laag;Groothandel;6.00
2019;Gemeente;Lingewaard;Sector 2e laag;Horeca;12.00
2019;Gemeente;Lingewaard;Sector 2e laag;Informatie en communicatie;14.00
2019;Gemeente;Lingewaard;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2019;Gemeente;Lingewaard;Sector 2e laag;Metaalindustrie;5.00
2019;Gemeente;Lingewaard;Sector 2e laag;Onderwijs;23.00
2019;Gemeente;Lingewaard;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Lingewaard;Sector 2e laag;Specialistische zakelijke dienstverlening;75.00
2019;Gemeente;Lingewaard;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14.00
2019;Gemeente;Lingewaard;Sector 2e laag;Vervoer en opslag;6.00
2019;Gemeente;Lingewaard;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2019;Gemeente;Lingewaard;Sector 2e laag;Welzijn;22.00
2019;Gemeente;Lingewaard;Sector 2e laag;Overige dienstverlening;24.00
2019;Gemeente;Lingewaard;Sector 2e laag;Overige industrie;9.00
2019;Gemeente;Lingewaard;Sector 2e laag;Zorg;33.00
2019;Gemeente;Lisse;Totaal;Totaal;241.00
2019;Gemeente;Lisse;Sector 2e laag;Bouwnijverheid;28.00
2019;Gemeente;Lisse;Sector 2e laag;Chemische industrie;
2019;Gemeente;Lisse;Sector 2e laag;Cultuur, sport en recreatie;12.00
2019;Gemeente;Lisse;Sector 2e laag;Detailhandel;29.00
2019;Gemeente;Lisse;Sector 2e laag;Energie;
2019;Gemeente;Lisse;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2019;Gemeente;Lisse;Sector 2e laag;Groothandel;9.00
2019;Gemeente;Lisse;Sector 2e laag;Horeca;9.00
2019;Gemeente;Lisse;Sector 2e laag;Informatie en communicatie;14.00
2019;Gemeente;Lisse;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2019;Gemeente;Lisse;Sector 2e laag;Metaalindustrie;
2019;Gemeente;Lisse;Sector 2e laag;Onderwijs;24.00
2019;Gemeente;Lisse;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Lisse;Sector 2e laag;Specialistische zakelijke dienstverlening;52.00
2019;Gemeente;Lisse;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;18.00
2019;Gemeente;Lisse;Sector 2e laag;Vervoer en opslag;2.00
2019;Gemeente;Lisse;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Lisse;Sector 2e laag;Welzijn;4.00
2019;Gemeente;Lisse;Sector 2e laag;Overige dienstverlening;10.00
2019;Gemeente;Lisse;Sector 2e laag;Overige industrie;6.00
2019;Gemeente;Lisse;Sector 2e laag;Zorg;14.00
2019;Gemeente;Lochem;Totaal;Totaal;336.00
2019;Gemeente;Lochem;Sector 2e laag;Bouwnijverheid;17.00
2019;Gemeente;Lochem;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Lochem;Sector 2e laag;Cultuur, sport en recreatie;20.00
2019;Gemeente;Lochem;Sector 2e laag;Detailhandel;35.00
2019;Gemeente;Lochem;Sector 2e laag;Energie;1.00
2019;Gemeente;Lochem;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2019;Gemeente;Lochem;Sector 2e laag;Groothandel;12.00
2019;Gemeente;Lochem;Sector 2e laag;Horeca;10.00
2019;Gemeente;Lochem;Sector 2e laag;Informatie en communicatie;13.00
2019;Gemeente;Lochem;Sector 2e laag;Landbouw, bosbouw en visserij;13.00
2019;Gemeente;Lochem;Sector 2e laag;Metaalindustrie;4.00
2019;Gemeente;Lochem;Sector 2e laag;Onderwijs;20.00
2019;Gemeente;Lochem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Lochem;Sector 2e laag;Specialistische zakelijke dienstverlening;88.00
2019;Gemeente;Lochem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;29.00
2019;Gemeente;Lochem;Sector 2e laag;Vervoer en opslag;5.00
2019;Gemeente;Lochem;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Lochem;Sector 2e laag;Welzijn;10.00
2019;Gemeente;Lochem;Sector 2e laag;Overige dienstverlening;19.00
2019;Gemeente;Lochem;Sector 2e laag;Overige industrie;5.00
2019;Gemeente;Lochem;Sector 2e laag;Zorg;29.00
2019;Gemeente;Loon op Zand;Totaal;Totaal;228.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Bouwnijverheid;33.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Chemische industrie;
2019;Gemeente;Loon op Zand;Sector 2e laag;Cultuur, sport en recreatie;10.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Detailhandel;30.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Groothandel;12.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Horeca;6.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Informatie en communicatie;9.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Landbouw, bosbouw en visserij;
2019;Gemeente;Loon op Zand;Sector 2e laag;Metaalindustrie;3.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Onderwijs;12.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Loon op Zand;Sector 2e laag;Specialistische zakelijke dienstverlening;50.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Vervoer en opslag;6.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Welzijn;10.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Overige dienstverlening;13.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Overige industrie;4.00
2019;Gemeente;Loon op Zand;Sector 2e laag;Zorg;20.00
2019;Gemeente;Lopik;Totaal;Totaal;128.00
2019;Gemeente;Lopik;Sector 2e laag;Bouwnijverheid;27.00
2019;Gemeente;Lopik;Sector 2e laag;Chemische industrie;
2019;Gemeente;Lopik;Sector 2e laag;Cultuur, sport en recreatie;4.00
2019;Gemeente;Lopik;Sector 2e laag;Detailhandel;18.00
2019;Gemeente;Lopik;Sector 2e laag;Energie;
2019;Gemeente;Lopik;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2019;Gemeente;Lopik;Sector 2e laag;Groothandel;6.00
2019;Gemeente;Lopik;Sector 2e laag;Horeca;
2019;Gemeente;Lopik;Sector 2e laag;Informatie en communicatie;10.00
2019;Gemeente;Lopik;Sector 2e laag;Landbouw, bosbouw en visserij;
2019;Gemeente;Lopik;Sector 2e laag;Metaalindustrie;1.00
2019;Gemeente;Lopik;Sector 2e laag;Onderwijs;4.00
2019;Gemeente;Lopik;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Lopik;Sector 2e laag;Specialistische zakelijke dienstverlening;26.00
2019;Gemeente;Lopik;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2019;Gemeente;Lopik;Sector 2e laag;Vervoer en opslag;4.00
2019;Gemeente;Lopik;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Lopik;Sector 2e laag;Welzijn;1.00
2019;Gemeente;Lopik;Sector 2e laag;Overige dienstverlening;3.00
2019;Gemeente;Lopik;Sector 2e laag;Overige industrie;5.00
2019;Gemeente;Lopik;Sector 2e laag;Zorg;9.00
2019;Gemeente;Losser;Totaal;Totaal;131.00
2019;Gemeente;Losser;Sector 2e laag;Bouwnijverheid;12.00
2019;Gemeente;Losser;Sector 2e laag;Chemische industrie;
2019;Gemeente;Losser;Sector 2e laag;Cultuur, sport en recreatie;5.00
2019;Gemeente;Losser;Sector 2e laag;Detailhandel;17.00
2019;Gemeente;Losser;Sector 2e laag;Energie;1.00
2019;Gemeente;Losser;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2019;Gemeente;Losser;Sector 2e laag;Groothandel;3.00
2019;Gemeente;Losser;Sector 2e laag;Horeca;6.00
2019;Gemeente;Losser;Sector 2e laag;Informatie en communicatie;6.00
2019;Gemeente;Losser;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2019;Gemeente;Losser;Sector 2e laag;Metaalindustrie;
2019;Gemeente;Losser;Sector 2e laag;Onderwijs;11.00
2019;Gemeente;Losser;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2019;Gemeente;Losser;Sector 2e laag;Specialistische zakelijke dienstverlening;26.00
2019;Gemeente;Losser;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9.00
2019;Gemeente;Losser;Sector 2e laag;Vervoer en opslag;1.00
2019;Gemeente;Losser;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2019;Gemeente;Losser;Sector 2e laag;Welzijn;10.00
2019;Gemeente;Losser;Sector 2e laag;Overige dienstverlening;9.00
2019;Gemeente;Losser;Sector 2e laag;Overige industrie;2.00
2019;Gemeente;Losser;Sector 2e laag;Zorg;8.00
2019;Gemeente;Maasdriel;Totaal;Totaal;265.00
2019;Gemeente;Maasdriel;Sector 2e laag;Bouwnijverheid;45.00
2019;Gemeente;Maasdriel;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Maasdriel;Sector 2e laag;Cultuur, sport en recreatie;12.00
2019;Gemeente;Maasdriel;Sector 2e laag;Detailhandel;39.00
2019;Gemeente;Maasdriel;Sector 2e laag;Energie;
2019;Gemeente;Maasdriel;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2019;Gemeente;Maasdriel;Sector 2e laag;Groothandel;18.00
2019;Gemeente;Maasdriel;Sector 2e laag;Horeca;10.00
2019;Gemeente;Maasdriel;Sector 2e laag;Informatie en communicatie;7.00
2019;Gemeente;Maasdriel;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2019;Gemeente;Maasdriel;Sector 2e laag;Metaalindustrie;2.00
2019;Gemeente;Maasdriel;Sector 2e laag;Onderwijs;18.00
2019;Gemeente;Maasdriel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Maasdriel;Sector 2e laag;Specialistische zakelijke dienstverlening;40.00
2019;Gemeente;Maasdriel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.00
2019;Gemeente;Maasdriel;Sector 2e laag;Vervoer en opslag;8.00
2019;Gemeente;Maasdriel;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Maasdriel;Sector 2e laag;Welzijn;5.00
2019;Gemeente;Maasdriel;Sector 2e laag;Overige dienstverlening;14.00
2019;Gemeente;Maasdriel;Sector 2e laag;Overige industrie;11.00
2019;Gemeente;Maasdriel;Sector 2e laag;Zorg;12.00
2019;Gemeente;Maasgouw;Totaal;Totaal;170.00
2019;Gemeente;Maasgouw;Sector 2e laag;Bouwnijverheid;17.00
2019;Gemeente;Maasgouw;Sector 2e laag;Chemische industrie;
2019;Gemeente;Maasgouw;Sector 2e laag;Cultuur, sport en recreatie;9.00
2019;Gemeente;Maasgouw;Sector 2e laag;Detailhandel;15.00
2019;Gemeente;Maasgouw;Sector 2e laag;Energie;
2019;Gemeente;Maasgouw;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2019;Gemeente;Maasgouw;Sector 2e laag;Groothandel;8.00
2019;Gemeente;Maasgouw;Sector 2e laag;Horeca;7.00
2019;Gemeente;Maasgouw;Sector 2e laag;Informatie en communicatie;4.00
2019;Gemeente;Maasgouw;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2019;Gemeente;Maasgouw;Sector 2e laag;Metaalindustrie;2.00
2019;Gemeente;Maasgouw;Sector 2e laag;Onderwijs;14.00
2019;Gemeente;Maasgouw;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Maasgouw;Sector 2e laag;Specialistische zakelijke dienstverlening;37.00
2019;Gemeente;Maasgouw;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2019;Gemeente;Maasgouw;Sector 2e laag;Vervoer en opslag;9.00
2019;Gemeente;Maasgouw;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2019;Gemeente;Maasgouw;Sector 2e laag;Welzijn;8.00
2019;Gemeente;Maasgouw;Sector 2e laag;Overige dienstverlening;11.00
2019;Gemeente;Maasgouw;Sector 2e laag;Overige industrie;5.00
2019;Gemeente;Maasgouw;Sector 2e laag;Zorg;14.00
2019;Gemeente;Maashorst;Totaal;Totaal;556.00
2019;Gemeente;Maashorst;Sector 2e laag;Bouwnijverheid;64.00
2019;Gemeente;Maashorst;Sector 2e laag;Chemische industrie;2.00
2019;Gemeente;Maashorst;Sector 2e laag;Cultuur, sport en recreatie;28.00
2019;Gemeente;Maashorst;Sector 2e laag;Detailhandel;81.00
2019;Gemeente;Maashorst;Sector 2e laag;Energie;
2019;Gemeente;Maashorst;Sector 2e laag;Financiële dienstverlening en onroerend goed;10.00
2019;Gemeente;Maashorst;Sector 2e laag;Groothandel;18.00
2019;Gemeente;Maashorst;Sector 2e laag;Horeca;24.00
2019;Gemeente;Maashorst;Sector 2e laag;Informatie en communicatie;26.00
2019;Gemeente;Maashorst;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2019;Gemeente;Maashorst;Sector 2e laag;Metaalindustrie;4.00
2019;Gemeente;Maashorst;Sector 2e laag;Onderwijs;41.00
2019;Gemeente;Maashorst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Maashorst;Sector 2e laag;Specialistische zakelijke dienstverlening;108.00
2019;Gemeente;Maashorst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;28.00
2019;Gemeente;Maashorst;Sector 2e laag;Vervoer en opslag;17.00
2019;Gemeente;Maashorst;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2019;Gemeente;Maashorst;Sector 2e laag;Welzijn;13.00
2019;Gemeente;Maashorst;Sector 2e laag;Overige dienstverlening;28.00
2019;Gemeente;Maashorst;Sector 2e laag;Overige industrie;12.00
2019;Gemeente;Maashorst;Sector 2e laag;Zorg;43.00
2019;Gemeente;Maassluis;Totaal;Totaal;303.00
2019;Gemeente;Maassluis;Sector 2e laag;Bouwnijverheid;61.00
2019;Gemeente;Maassluis;Sector 2e laag;Chemische industrie;
2019;Gemeente;Maassluis;Sector 2e laag;Cultuur, sport en recreatie;18.00
2019;Gemeente;Maassluis;Sector 2e laag;Detailhandel;45.00
2019;Gemeente;Maassluis;Sector 2e laag;Energie;
2019;Gemeente;Maassluis;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2019;Gemeente;Maassluis;Sector 2e laag;Groothandel;9.00
2019;Gemeente;Maassluis;Sector 2e laag;Horeca;9.00
2019;Gemeente;Maassluis;Sector 2e laag;Informatie en communicatie;11.00
2019;Gemeente;Maassluis;Sector 2e laag;Landbouw, bosbouw en visserij;9.00
2019;Gemeente;Maassluis;Sector 2e laag;Metaalindustrie;4.00
2019;Gemeente;Maassluis;Sector 2e laag;Onderwijs;17.00
2019;Gemeente;Maassluis;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2019;Gemeente;Maassluis;Sector 2e laag;Specialistische zakelijke dienstverlening;39.00
2019;Gemeente;Maassluis;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;18.00
2019;Gemeente;Maassluis;Sector 2e laag;Vervoer en opslag;13.00
2019;Gemeente;Maassluis;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2019;Gemeente;Maassluis;Sector 2e laag;Welzijn;17.00
2019;Gemeente;Maassluis;Sector 2e laag;Overige dienstverlening;13.00
2019;Gemeente;Maassluis;Sector 2e laag;Overige industrie;3.00
2019;Gemeente;Maassluis;Sector 2e laag;Zorg;11.00
2019;Gemeente;Maastricht;Totaal;Totaal;1134.00
2019;Gemeente;Maastricht;Sector 2e laag;Bouwnijverheid;48.00
2019;Gemeente;Maastricht;Sector 2e laag;Chemische industrie;1.00
2019;Gemeente;Maastricht;Sector 2e laag;Cultuur, sport en recreatie;93.00
2019;Gemeente;Maastricht;Sector 2e laag;Detailhandel;123.00
2019;Gemeente;Maastricht;Sector 2e laag;Energie;4.00
2019;Gemeente;Maastricht;Sector 2e laag;Financiële dienstverlening en onroerend goed;14.00
2019;Gemeente;Maastricht;Sector 2e laag;Groothandel;44.00
2019;Gemeente;Maastricht;Sector 2e laag;Horeca;68.00
2019;Gemeente;Maastricht;Sector 2e laag;Informatie en communicatie;67.00
2019;Gemeente;Maastricht;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2019;Gemeente;Maastricht;Sector 2e laag;Metaalindustrie;5.00
2019;Gemeente;Maastricht;Sector 2e laag;Onderwijs;91.00
2019;Gemeente;Maastricht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Maastricht;Sector 2e laag;Specialistische zakelijke dienstverlening;274.00
2019;Gemeente;Maastricht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;57.00
2019;Gemeente;Maastricht;Sector 2e laag;Vervoer en opslag;36.00
2019;Gemeente;Maastricht;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2019;Gemeente;Maastricht;Sector 2e laag;Welzijn;38.00
2019;Gemeente;Maastricht;Sector 2e laag;Overige dienstverlening;49.00
2019;Gemeente;Maastricht;Sector 2e laag;Overige industrie;13.00
2019;Gemeente;Maastricht;Sector 2e laag;Zorg;103.00
2019;Gemeente;Medemblik;Totaal;Totaal;457.00
2019;Gemeente;Medemblik;Sector 2e laag;Bouwnijverheid;91.00
2019;Gemeente;Medemblik;Sector 2e laag;Chemische industrie;3.00
2019;Gemeente;Medemblik;Sector 2e laag;Cultuur, sport en recreatie;24.00
2019;Gemeente;Medemblik;Sector 2e laag;Detailhandel;37.00
2019;Gemeente;Medemblik;Sector 2e laag;Energie;
2019;Gemeente;Medemblik;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2019;Gemeente;Medemblik;Sector 2e laag;Groothandel;15.00
2019;Gemeente;Medemblik;Sector 2e laag;Horeca;9.00
2019;Gemeente;Medemblik;Sector 2e laag;Informatie en communicatie;27.00
2019;Gemeente;Medemblik;Sector 2e laag;Landbouw, bosbouw en visserij;14.00
2019;Gemeente;Medemblik;Sector 2e laag;Metaalindustrie;2.00
2019;Gemeente;Medemblik;Sector 2e laag;Onderwijs;22.00
2019;Gemeente;Medemblik;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2019;Gemeente;Medemblik;Sector 2e laag;Specialistische zakelijke dienstverlening;76.00
2019;Gemeente;Medemblik;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;37.00
2019;Gemeente;Medemblik;Sector 2e laag;Vervoer en opslag;12.00
2019;Gemeente;Medemblik;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2019;Gemeente;Medemblik;Sector 2e laag;Welzijn;13.00
2019;Gemeente;Medemblik;Sector 2e laag;Overige dienstverlening;25.00
2019;Gemeente;Medemblik;Sector 2e laag;Overige industrie;16.00
2019;Gemeente;Medemblik;Sector 2e laag;Zorg;26.00
2019;Gemeente;Meerssen;Totaal;Totaal;118.00
2019;Gemeente;Meerssen;Sector 2e laag;Bouwnijverheid;7.00
2019;Gemeente;Meerssen;Sector 2e laag;Chemische industrie;
2019;Gemeente;Meerssen;Sector 2e laag;Cultuur, sport en recreatie;6.00
2019;Gemeente;Meerssen;Sector 2e laag;Detailhandel;15.00
2019;Gemeente;Meerssen;Sector 2e laag;Financiële dienstverlening en onroerend goed;
