Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2021;December;Arbeidsmarktregio;Achterhoek (A);Totaal;5009.00
2021;December;Arbeidsmarktregio;Amersfoort (A);Totaal;5126.00
2021;December;Arbeidsmarktregio;Drechtsteden (A);Totaal;4687.00
2021;December;Arbeidsmarktregio;Drenthe (A);Totaal;5878.00
2021;December;Arbeidsmarktregio;Flevoland (A);Totaal;7582.00
2021;December;Arbeidsmarktregio;FoodValley (A);Totaal;4982.00
2021;December;Arbeidsmarktregio;Friesland (A);Totaal;13483.00
2021;December;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3595.00
2021;December;Arbeidsmarktregio;Gorinchem (A);Totaal;1790.00
2021;December;Arbeidsmarktregio;Groningen (A);Totaal;15524.00
2021;December;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;23459.00
2021;December;Arbeidsmarktregio;Haaglanden (A);Totaal;14037.00
2021;December;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4586.00
2021;December;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8571.00
2021;December;Arbeidsmarktregio;Midden-Brabant (A);Totaal;7842.00
2021;December;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7821.00
2021;December;Arbeidsmarktregio;Midden-Holland (A);Totaal;2633.00
2021;December;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4664.00
2021;December;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;12832.00
2021;December;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;10566.00
2021;December;Arbeidsmarktregio;Noord-Limburg (A);Totaal;6049.00
2021;December;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10311.00
2021;December;Arbeidsmarktregio;Regio Zwolle (A);Totaal;11045.00
2021;December;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6132.00
2021;December;Arbeidsmarktregio;Rijnmond (A);Totaal;26764.00
2021;December;Arbeidsmarktregio;Rivierenland (A);Totaal;3810.00
2021;December;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;11219.00
2021;December;Arbeidsmarktregio;Twente (A);Totaal;12000.00
2021;December;Arbeidsmarktregio;West-Brabant (A);Totaal;10942.00
2021;December;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5345.00
2021;December;Arbeidsmarktregio;Zeeland (A);Totaal;5493.00
2021;December;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5214.00
2021;December;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6137.00
2021;December;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11403.00
2021;December;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;8479.00
2022;Januari;Arbeidsmarktregio;Achterhoek (A);Totaal;4935.00
2022;Januari;Arbeidsmarktregio;Amersfoort (A);Totaal;4990.00
2022;Januari;Arbeidsmarktregio;Drechtsteden (A);Totaal;4591.00
2022;Januari;Arbeidsmarktregio;Drenthe (A);Totaal;5806.00
2022;Januari;Arbeidsmarktregio;Flevoland (A);Totaal;7375.00
2022;Januari;Arbeidsmarktregio;FoodValley (A);Totaal;4877.00
2022;Januari;Arbeidsmarktregio;Friesland (A);Totaal;13376.00
2022;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3527.00
2022;Januari;Arbeidsmarktregio;Gorinchem (A);Totaal;1798.00
2022;Januari;Arbeidsmarktregio;Groningen (A);Totaal;15303.00
2022;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;22675.00
2022;Januari;Arbeidsmarktregio;Haaglanden (A);Totaal;13723.00
2022;Januari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4529.00
2022;Januari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8324.00
2022;Januari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;7673.00
2022;Januari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7741.00
2022;Januari;Arbeidsmarktregio;Midden-Holland (A);Totaal;2607.00
2022;Januari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4593.00
2022;Januari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;12650.00
2022;Januari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;10404.00
2022;Januari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5932.00
2022;Januari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10190.00
2022;Januari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10862.00
2022;Januari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;6048.00
2022;Januari;Arbeidsmarktregio;Rijnmond (A);Totaal;26108.00
2022;Januari;Arbeidsmarktregio;Rivierenland (A);Totaal;3792.00
2022;Januari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;11133.00
2022;Januari;Arbeidsmarktregio;Twente (A);Totaal;11761.00
2022;Januari;Arbeidsmarktregio;West-Brabant (A);Totaal;10743.00
2022;Januari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5268.00
2022;Januari;Arbeidsmarktregio;Zeeland (A);Totaal;5396.00
2022;Januari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;5117.00
2022;Januari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;6055.00
2022;Januari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;11234.00
2022;Januari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;8252.00
2022;Februari;Arbeidsmarktregio;Achterhoek (A);Totaal;4783.00
2022;Februari;Arbeidsmarktregio;Amersfoort (A);Totaal;4840.00
2022;Februari;Arbeidsmarktregio;Drechtsteden (A);Totaal;4411.00
2022;Februari;Arbeidsmarktregio;Drenthe (A);Totaal;5642.00
2022;Februari;Arbeidsmarktregio;Flevoland (A);Totaal;6936.00
2022;Februari;Arbeidsmarktregio;FoodValley (A);Totaal;4732.00
2022;Februari;Arbeidsmarktregio;Friesland (A);Totaal;12867.00
2022;Februari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3339.00
2022;Februari;Arbeidsmarktregio;Gorinchem (A);Totaal;1786.00
2022;Februari;Arbeidsmarktregio;Groningen (A);Totaal;14528.00
2022;Februari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;20920.00
2022;Februari;Arbeidsmarktregio;Haaglanden (A);Totaal;12827.00
2022;Februari;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4336.00
2022;Februari;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8068.00
2022;Februari;Arbeidsmarktregio;Midden-Brabant (A);Totaal;7391.00
2022;Februari;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7388.00
2022;Februari;Arbeidsmarktregio;Midden-Holland (A);Totaal;2480.00
2022;Februari;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4501.00
2022;Februari;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;11893.00
2022;Februari;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;10148.00
2022;Februari;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5799.00
2022;Februari;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9990.00
2022;Februari;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10567.00
2022;Februari;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5670.00
2022;Februari;Arbeidsmarktregio;Rijnmond (A);Totaal;24105.00
2022;Februari;Arbeidsmarktregio;Rivierenland (A);Totaal;3670.00
2022;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10827.00
2022;Februari;Arbeidsmarktregio;Twente (A);Totaal;11250.00
2022;Februari;Arbeidsmarktregio;West-Brabant (A);Totaal;10417.00
2022;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5050.00
2022;Februari;Arbeidsmarktregio;Zeeland (A);Totaal;5219.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4921.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5739.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10854.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7939.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Totaal;4901.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Totaal;4849.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Totaal;4451.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Totaal;5742.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Totaal;6935.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Totaal;4672.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Totaal;13089.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3374.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Totaal;1782.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Totaal;14607.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;21009.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Totaal;13120.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4404.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8132.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Totaal;7447.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7364.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Totaal;2507.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4474.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;11864.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;10237.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5930.00
2022;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;10072.00
2022;Maart;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10625.00
2022;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5656.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);Totaal;24033.00
2022;Maart;Arbeidsmarktregio;Rivierenland (A);Totaal;3700.00
2022;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10767.00
2022;Maart;Arbeidsmarktregio;Twente (A);Totaal;11432.00
2022;Maart;Arbeidsmarktregio;West-Brabant (A);Totaal;10495.00
2022;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;5002.00
2022;Maart;Arbeidsmarktregio;Zeeland (A);Totaal;5313.00
2022;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4963.00
2022;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5811.00
2022;Maart;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10984.00
2022;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7900.00
2022;April;Arbeidsmarktregio;Achterhoek (A);Totaal;4797.00
2022;April;Arbeidsmarktregio;Amersfoort (A);Totaal;4842.00
2022;April;Arbeidsmarktregio;Drechtsteden (A);Totaal;4319.00
2022;April;Arbeidsmarktregio;Drenthe (A);Totaal;5729.00
2022;April;Arbeidsmarktregio;Flevoland (A);Totaal;6856.00
2022;April;Arbeidsmarktregio;FoodValley (A);Totaal;4611.00
2022;April;Arbeidsmarktregio;Friesland (A);Totaal;13012.00
2022;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3278.00
2022;April;Arbeidsmarktregio;Gorinchem (A);Totaal;1755.00
2022;April;Arbeidsmarktregio;Groningen (A);Totaal;14548.00
2022;April;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;20775.00
2022;April;Arbeidsmarktregio;Haaglanden (A);Totaal;12786.00
2022;April;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4260.00
2022;April;Arbeidsmarktregio;Holland Rijnland (A);Totaal;8024.00
2022;April;Arbeidsmarktregio;Midden-Brabant (A);Totaal;7178.00
2022;April;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7094.00
2022;April;Arbeidsmarktregio;Midden-Holland (A);Totaal;2459.00
2022;April;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4424.00
2022;April;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;11570.00
2022;April;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;10111.00
2022;April;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5796.00
2022;April;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9800.00
2022;April;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10438.00
2022;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5562.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Totaal;23504.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Totaal;3645.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10444.00
2022;April;Arbeidsmarktregio;Twente (A);Totaal;11223.00
2022;April;Arbeidsmarktregio;West-Brabant (A);Totaal;10196.00
2022;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4770.00
2022;April;Arbeidsmarktregio;Zeeland (A);Totaal;5292.00
2022;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4783.00
2022;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5724.00
2022;April;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10652.00
2022;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7669.00
2022;Mei;Arbeidsmarktregio;Achterhoek (A);Totaal;4719.00
2022;Mei;Arbeidsmarktregio;Amersfoort (A);Totaal;4787.00
2022;Mei;Arbeidsmarktregio;Drechtsteden (A);Totaal;4301.00
2022;Mei;Arbeidsmarktregio;Drenthe (A);Totaal;5605.00
2022;Mei;Arbeidsmarktregio;Flevoland (A);Totaal;6860.00
2022;Mei;Arbeidsmarktregio;FoodValley (A);Totaal;4594.00
2022;Mei;Arbeidsmarktregio;Friesland (A);Totaal;12769.00
2022;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3245.00
2022;Mei;Arbeidsmarktregio;Gorinchem (A);Totaal;1724.00
2022;Mei;Arbeidsmarktregio;Groningen (A);Totaal;14366.00
2022;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;20409.00
2022;Mei;Arbeidsmarktregio;Haaglanden (A);Totaal;12759.00
2022;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4248.00
2022;Mei;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7945.00
2022;Mei;Arbeidsmarktregio;Midden-Brabant (A);Totaal;7153.00
2022;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7107.00
2022;Mei;Arbeidsmarktregio;Midden-Holland (A);Totaal;2439.00
2022;Mei;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4405.00
2022;Mei;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;11394.00
2022;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;10059.00
2022;Mei;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5783.00
2022;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9665.00
2022;Mei;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10295.00
2022;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5544.00
2022;Mei;Arbeidsmarktregio;Rijnmond (A);Totaal;23234.00
2022;Mei;Arbeidsmarktregio;Rivierenland (A);Totaal;3597.00
2022;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10386.00
2022;Mei;Arbeidsmarktregio;Twente (A);Totaal;11106.00
2022;Mei;Arbeidsmarktregio;West-Brabant (A);Totaal;10079.00
2022;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4688.00
2022;Mei;Arbeidsmarktregio;Zeeland (A);Totaal;5259.00
2022;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4741.00
2022;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5658.00
2022;Mei;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10453.00
2022;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7596.00
2022;Juni;Arbeidsmarktregio;Achterhoek (A);Totaal;4715.00
2022;Juni;Arbeidsmarktregio;Amersfoort (A);Totaal;4798.00
2022;Juni;Arbeidsmarktregio;Drechtsteden (A);Totaal;4239.00
2022;Juni;Arbeidsmarktregio;Drenthe (A);Totaal;5556.00
2022;Juni;Arbeidsmarktregio;Flevoland (A);Totaal;6793.00
2022;Juni;Arbeidsmarktregio;FoodValley (A);Totaal;4649.00
2022;Juni;Arbeidsmarktregio;Friesland (A);Totaal;12796.00
2022;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3250.00
2022;Juni;Arbeidsmarktregio;Gorinchem (A);Totaal;1728.00
2022;Juni;Arbeidsmarktregio;Groningen (A);Totaal;14325.00
2022;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;20433.00
2022;Juni;Arbeidsmarktregio;Haaglanden (A);Totaal;12712.00
2022;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4253.00
2022;Juni;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7897.00
2022;Juni;Arbeidsmarktregio;Midden-Brabant (A);Totaal;7094.00
2022;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7153.00
2022;Juni;Arbeidsmarktregio;Midden-Holland (A);Totaal;2404.00
2022;Juni;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4372.00
2022;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;11416.00
2022;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9948.00
2022;Juni;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5773.00
2022;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9666.00
2022;Juni;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10319.00
2022;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5544.00
2022;Juni;Arbeidsmarktregio;Rijnmond (A);Totaal;23236.00
2022;Juni;Arbeidsmarktregio;Rivierenland (A);Totaal;3581.00
2022;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10346.00
2022;Juni;Arbeidsmarktregio;Twente (A);Totaal;11123.00
2022;Juni;Arbeidsmarktregio;West-Brabant (A);Totaal;10077.00
2022;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4672.00
2022;Juni;Arbeidsmarktregio;Zeeland (A);Totaal;5257.00
2022;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4696.00
2022;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5585.00
2022;Juni;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10413.00
2022;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7665.00
2022;Juli;Arbeidsmarktregio;Achterhoek (A);Totaal;4645.00
2022;Juli;Arbeidsmarktregio;Amersfoort (A);Totaal;4632.00
2022;Juli;Arbeidsmarktregio;Drechtsteden (A);Totaal;4123.00
2022;Juli;Arbeidsmarktregio;Drenthe (A);Totaal;5406.00
2022;Juli;Arbeidsmarktregio;Flevoland (A);Totaal;6488.00
2022;Juli;Arbeidsmarktregio;FoodValley (A);Totaal;4464.00
2022;Juli;Arbeidsmarktregio;Friesland (A);Totaal;12375.00
2022;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3108.00
2022;Juli;Arbeidsmarktregio;Gorinchem (A);Totaal;1627.00
2022;Juli;Arbeidsmarktregio;Groningen (A);Totaal;13887.00
2022;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;19324.00
2022;Juli;Arbeidsmarktregio;Haaglanden (A);Totaal;12082.00
2022;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4203.00
2022;Juli;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7621.00
2022;Juli;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6845.00
2022;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7021.00
2022;Juli;Arbeidsmarktregio;Midden-Holland (A);Totaal;2325.00
2022;Juli;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4241.00
2022;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10824.00
2022;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9639.00
2022;Juli;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5574.00
2022;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9473.00
2022;Juli;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10173.00
2022;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5398.00
2022;Juli;Arbeidsmarktregio;Rijnmond (A);Totaal;22001.00
2022;Juli;Arbeidsmarktregio;Rivierenland (A);Totaal;3454.00
2022;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10105.00
2022;Juli;Arbeidsmarktregio;Twente (A);Totaal;10878.00
2022;Juli;Arbeidsmarktregio;West-Brabant (A);Totaal;9641.00
2022;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4419.00
2022;Juli;Arbeidsmarktregio;Zeeland (A);Totaal;5000.00
2022;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4489.00
2022;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5320.00
2022;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10068.00
2022;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7472.00
2022;Augustus;Arbeidsmarktregio;Achterhoek (A);Totaal;4570.00
2022;Augustus;Arbeidsmarktregio;Amersfoort (A);Totaal;4546.00
2022;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;4100.00
2022;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;5228.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;6429.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;4385.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;12082.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3006.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;1607.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;13504.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;18931.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;11953.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4026.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7568.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6592.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;6850.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;2310.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4101.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;10758.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9426.00
2022;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5335.00
2022;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9230.00
2022;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10030.00
2022;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5307.00
2022;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;22038.00
2022;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;3414.00
2022;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;9938.00
2022;Augustus;Arbeidsmarktregio;Twente (A);Totaal;10547.00
2022;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;9295.00
2022;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4337.00
2022;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;4817.00
2022;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4448.00
2022;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5266.00
2022;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;9835.00
2022;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7214.00
2022;September;Arbeidsmarktregio;Achterhoek (A);Totaal;4679.00
2022;September;Arbeidsmarktregio;Amersfoort (A);Totaal;4652.00
2022;September;Arbeidsmarktregio;Drechtsteden (A);Totaal;4154.00
2022;September;Arbeidsmarktregio;Drenthe (A);Totaal;5353.00
2022;September;Arbeidsmarktregio;Flevoland (A);Totaal;6552.00
2022;September;Arbeidsmarktregio;FoodValley (A);Totaal;4436.00
2022;September;Arbeidsmarktregio;Friesland (A);Totaal;12414.00
2022;September;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;3180.00
2022;September;Arbeidsmarktregio;Gorinchem (A);Totaal;1626.00
2022;September;Arbeidsmarktregio;Groningen (A);Totaal;13979.00
2022;September;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;19674.00
2022;September;Arbeidsmarktregio;Haaglanden (A);Totaal;12343.00
2022;September;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;4130.00
2022;September;Arbeidsmarktregio;Holland Rijnland (A);Totaal;7732.00
2022;September;Arbeidsmarktregio;Midden-Brabant (A);Totaal;6754.00
2022;September;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;7078.00
2022;September;Arbeidsmarktregio;Midden-Holland (A);Totaal;2363.00
2022;September;Arbeidsmarktregio;Midden-Limburg (A);Totaal;4267.00
2022;September;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;11067.00
2022;September;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;9624.00
2022;September;Arbeidsmarktregio;Noord-Limburg (A);Totaal;5375.00
2022;September;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;9494.00
2022;September;Arbeidsmarktregio;Regio Zwolle (A);Totaal;10220.00
2022;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;5492.00
2022;September;Arbeidsmarktregio;Rijnmond (A);Totaal;22857.00
2022;September;Arbeidsmarktregio;Rivierenland (A);Totaal;3488.00
2022;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;10173.00
2022;September;Arbeidsmarktregio;Twente (A);Totaal;10945.00
2022;September;Arbeidsmarktregio;West-Brabant (A);Totaal;9593.00
2022;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;4451.00
2022;September;Arbeidsmarktregio;Zeeland (A);Totaal;4912.00
2022;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;4619.00
2022;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;5376.00
2022;September;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;10134.00
2022;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;7449.00
2022;Oktober;Arbeidsmarktregio;Achterhoek (A);Totaal;4684.00
2022;Oktober;Arbeidsmarktregio;Amersfoort (A);Totaal;4614.00
