Jaar;Niveau regio;Regio;Type arbeid;Gewerkte uren
2014;Corop;Agglomeratie Haarlem (C);Zelfstandigen;38.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;214.30
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;58.40
2014;Corop;Alkmaar en omgeving (C);Werknemers;117.90
2014;Corop;Alkmaar en omgeving (C);Zelfstandigen;36.30
2014;Corop;Arnhem/Nijmegen (C);Werknemers;395.40
2014;Corop;Arnhem/Nijmegen (C);Zelfstandigen;98.50
2014;Corop;Delft en Westland (C);Werknemers;163.10
2014;Corop;Delft en Westland (C);Zelfstandigen;34.50
2014;Corop;Delfzijl en omgeving (C);Werknemers;19.80
2014;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.50
2014;Corop;Flevoland (C);Werknemers;186.20
2014;Corop;Flevoland (C);Zelfstandigen;59.20
2014;Corop;Groot-Amsterdam (C);Werknemers;1099.50
2014;Corop;Groot-Amsterdam (C);Zelfstandigen;240.70
2014;Corop;Groot-Rijnmond (C);Werknemers;859.50
2014;Corop;Groot-Rijnmond (C);Zelfstandigen;176.70
2014;Corop;Het Gooi en Vechtstreek (C);Werknemers;130.20
2014;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;43.00
2014;Corop;IJmond (C);Werknemers;96.00
2014;Corop;IJmond (C);Zelfstandigen;25.70
2014;Corop;Kop van Noord-Holland (C);Werknemers;174.90
2014;Corop;Kop van Noord-Holland (C);Zelfstandigen;64.60
2014;Corop;Midden-Limburg (C);Werknemers;126.20
2014;Corop;Midden-Limburg (C);Zelfstandigen;36.20
2014;Corop;Midden-Noord-Brabant (C);Werknemers;262.90
2014;Corop;Midden-Noord-Brabant (C);Zelfstandigen;69.40
2014;Corop;Noord-Drenthe (C);Werknemers;85.80
2014;Corop;Noord-Drenthe (C);Zelfstandigen;28.70
2014;Corop;Noord-Friesland (C);Werknemers;147.10
2014;Corop;Noord-Friesland (C);Zelfstandigen;55.10
2014;Corop;Noord-Limburg (C);Werknemers;177.50
2014;Corop;Noord-Limburg (C);Zelfstandigen;40.30
2014;Corop;Noord-Overijssel (C);Werknemers;214.10
2014;Corop;Noord-Overijssel (C);Zelfstandigen;59.10
2014;Corop;Noordoost-Noord-Brabant (C);Werknemers;386.10
2014;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;106.30
2014;Corop;Oost-Groningen (C);Werknemers;58.00
2014;Corop;Oost-Groningen (C);Zelfstandigen;21.00
2014;Corop;Oost-Zuid-Holland (C);Werknemers;155.50
2014;Corop;Oost-Zuid-Holland (C);Zelfstandigen;49.60
2014;Corop;Overig Groningen (C);Werknemers;218.30
2014;Corop;Overig Groningen (C);Zelfstandigen;56.30
2014;Corop;Overig Zeeland (C);Werknemers;134.60
2014;Corop;Overig Zeeland (C);Zelfstandigen;47.40
2014;Corop;Twente (C);Werknemers;334.80
2014;Corop;Twente (C);Zelfstandigen;85.20
2014;Corop;Utrecht (C);Werknemers;855.70
2014;Corop;Utrecht (C);Zelfstandigen;190.10
2014;Corop;Veluwe (C);Werknemers;391.70
2014;Corop;Veluwe (C);Zelfstandigen;101.70
2014;Corop;West-Noord-Brabant (C);Werknemers;380.20
2014;Corop;West-Noord-Brabant (C);Zelfstandigen;90.10
2014;Corop;Zaanstreek (C);Werknemers;76.10
2014;Corop;Zaanstreek (C);Zelfstandigen;22.40
2014;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;53.20
2014;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;17.90
2014;Corop;Zuid-Limburg (C);Werknemers;316.50
2014;Corop;Zuid-Limburg (C);Zelfstandigen;79.00
2014;Corop;Zuidoost-Drenthe (C);Werknemers;74.30
2014;Corop;Zuidoost-Drenthe (C);Zelfstandigen;24.80
2014;Corop;Zuidoost-Friesland (C);Werknemers;96.60
2014;Corop;Zuidoost-Friesland (C);Zelfstandigen;31.90
2014;Corop;Zuidoost-Noord-Brabant (C);Werknemers;493.20
2014;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;115.60
2014;Corop;Zuidoost-Zuid-Holland (C);Werknemers;235.00
2014;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;50.80
2014;Corop;Zuidwest-Drenthe (C);Werknemers;75.00
2014;Corop;Zuidwest-Drenthe (C);Zelfstandigen;22.10
2014;Corop;Zuidwest-Friesland (C);Werknemers;56.50
2014;Corop;Zuidwest-Friesland (C);Zelfstandigen;27.80
2014;Corop;Zuidwest-Gelderland (C);Werknemers;134.90
2014;Corop;Zuidwest-Gelderland (C);Zelfstandigen;43.50
2014;Corop;Zuidwest-Overijssel (C);Werknemers;83.90
2014;Corop;Zuidwest-Overijssel (C);Zelfstandigen;21.40
2014;Maatwerk;Rijnmond (A);Werknemers;859.50
2014;Maatwerk;Rijnmond (A);Zelfstandigen;176.70
2015;Nederland;Nederland;Werknemers;9918.00
2015;Nederland;Nederland;Zelfstandigen;2640.60
2015;Provincie;Drenthe;Werknemers;232.00
2015;Provincie;Drenthe;Zelfstandigen;77.60
2015;Provincie;Flevoland;Werknemers;181.90
2015;Provincie;Flevoland;Zelfstandigen;60.90
2015;Provincie;Fryslân;Werknemers;294.70
2015;Provincie;Fryslân;Zelfstandigen;117.50
2015;Provincie;Gelderland;Werknemers;1110.90
2015;Provincie;Gelderland;Zelfstandigen;318.00
2015;Provincie;Groningen;Werknemers;295.40
2015;Provincie;Groningen;Zelfstandigen;85.90
2015;Provincie;Limburg;Werknemers;622.30
2015;Provincie;Limburg;Zelfstandigen;159.30
2015;Provincie;Noord-Brabant;Werknemers;1533.90
2015;Provincie;Noord-Brabant;Zelfstandigen;392.40
2015;Provincie;Noord-Holland;Werknemers;1856.80
2015;Provincie;Noord-Holland;Zelfstandigen;486.10
2015;Provincie;Overijssel;Werknemers;629.90
2015;Provincie;Overijssel;Zelfstandigen;169.80
2015;Provincie;Utrecht;Werknemers;854.10
2015;Provincie;Utrecht;Zelfstandigen;196.40
2015;Provincie;Zeeland;Werknemers;186.40
2015;Provincie;Zeeland;Zelfstandigen;66.80
2015;Provincie;Zuid-Holland;Werknemers;2114.70
2015;Provincie;Zuid-Holland;Zelfstandigen;509.90
2015;Corop;Achterhoek (C);Werknemers;195.00
2015;Corop;Achterhoek (C);Zelfstandigen;67.10
2015;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;496.60
2015;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;128.50
2015;Corop;Agglomeratie Haarlem (C);Werknemers;97.90
2015;Corop;Agglomeratie Haarlem (C);Zelfstandigen;39.30
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;211.40
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;60.10
2015;Corop;Alkmaar en omgeving (C);Werknemers;117.00
2015;Corop;Alkmaar en omgeving (C);Zelfstandigen;37.40
2015;Corop;Arnhem/Nijmegen (C);Werknemers;389.20
2015;Corop;Arnhem/Nijmegen (C);Zelfstandigen;101.50
2015;Corop;Delft en Westland (C);Werknemers;162.40
2015;Corop;Delft en Westland (C);Zelfstandigen;35.50
2015;Corop;Delfzijl en omgeving (C);Werknemers;19.80
2015;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.60
2015;Corop;Flevoland (C);Werknemers;181.90
2015;Corop;Flevoland (C);Zelfstandigen;60.90
2015;Corop;Groot-Amsterdam (C);Werknemers;1174.10
2015;Corop;Groot-Amsterdam (C);Zelfstandigen;248.70
2015;Corop;Groot-Rijnmond (C);Werknemers;857.40
2015;Corop;Groot-Rijnmond (C);Zelfstandigen;182.30
2015;Corop;Het Gooi en Vechtstreek (C);Werknemers;130.30
2015;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;44.50
2015;Corop;IJmond (C);Werknemers;92.70
2015;Corop;IJmond (C);Zelfstandigen;26.50
2015;Corop;Kop van Noord-Holland (C);Werknemers;173.90
2015;Corop;Kop van Noord-Holland (C);Zelfstandigen;66.40
2015;Corop;Midden-Limburg (C);Werknemers;123.60
2015;Corop;Midden-Limburg (C);Zelfstandigen;37.10
2015;Corop;Midden-Noord-Brabant (C);Werknemers;265.90
2015;Corop;Midden-Noord-Brabant (C);Zelfstandigen;71.30
2015;Corop;Noord-Drenthe (C);Werknemers;86.40
2015;Corop;Noord-Drenthe (C);Zelfstandigen;29.50
2015;Corop;Noord-Friesland (C);Werknemers;143.60
2015;Corop;Noord-Friesland (C);Zelfstandigen;56.50
2015;Corop;Noord-Limburg (C);Werknemers;181.20
2015;Corop;Noord-Limburg (C);Zelfstandigen;41.20
2015;Corop;Noord-Overijssel (C);Werknemers;215.30
2015;Corop;Noord-Overijssel (C);Zelfstandigen;60.50
2015;Corop;Noordoost-Noord-Brabant (C);Werknemers;385.20
2015;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;109.40
2015;Corop;Oost-Groningen (C);Werknemers;56.50
2015;Corop;Oost-Groningen (C);Zelfstandigen;21.50
2015;Corop;Oost-Zuid-Holland (C);Werknemers;157.80
2015;Corop;Oost-Zuid-Holland (C);Zelfstandigen;51.10
2015;Corop;Overig Groningen (C);Werknemers;219.20
2015;Corop;Overig Groningen (C);Zelfstandigen;57.80
2015;Corop;Overig Zeeland (C);Werknemers;133.40
2015;Corop;Overig Zeeland (C);Zelfstandigen;48.50
2015;Corop;Twente (C);Werknemers;332.40
2015;Corop;Twente (C);Zelfstandigen;87.40
2015;Corop;Utrecht (C);Werknemers;854.10
2015;Corop;Utrecht (C);Zelfstandigen;196.40
2015;Corop;Veluwe (C);Werknemers;391.20
2015;Corop;Veluwe (C);Zelfstandigen;104.70
2015;Corop;West-Noord-Brabant (C);Werknemers;377.50
2015;Corop;West-Noord-Brabant (C);Zelfstandigen;92.70
2015;Corop;Zaanstreek (C);Werknemers;70.90
2015;Corop;Zaanstreek (C);Zelfstandigen;23.20
2015;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;53.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;18.20
2015;Corop;Zuid-Limburg (C);Werknemers;317.50
2015;Corop;Zuid-Limburg (C);Zelfstandigen;81.00
2015;Corop;Zuidoost-Drenthe (C);Werknemers;73.90
2015;Corop;Zuidoost-Drenthe (C);Zelfstandigen;25.40
2015;Corop;Zuidoost-Friesland (C);Werknemers;96.30
2015;Corop;Zuidoost-Friesland (C);Zelfstandigen;32.60
2015;Corop;Zuidoost-Noord-Brabant (C);Werknemers;505.30
2015;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;119.00
2015;Corop;Zuidoost-Zuid-Holland (C);Werknemers;229.20
2015;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;52.40
2015;Corop;Zuidwest-Drenthe (C);Werknemers;71.70
2015;Corop;Zuidwest-Drenthe (C);Zelfstandigen;22.70
2015;Corop;Zuidwest-Friesland (C);Werknemers;54.90
2015;Corop;Zuidwest-Friesland (C);Zelfstandigen;28.40
2015;Corop;Zuidwest-Gelderland (C);Werknemers;135.40
2015;Corop;Zuidwest-Gelderland (C);Zelfstandigen;44.70
2015;Corop;Zuidwest-Overijssel (C);Werknemers;82.20
2015;Corop;Zuidwest-Overijssel (C);Zelfstandigen;21.90
2015;Maatwerk;Rijnmond (A);Werknemers;857.40
2015;Maatwerk;Rijnmond (A);Zelfstandigen;182.30
2016;Nederland;Nederland;Werknemers;10140.50
2016;Nederland;Nederland;Zelfstandigen;2713.40
2016;Provincie;Drenthe;Werknemers;232.00
2016;Provincie;Drenthe;Zelfstandigen;79.40
2016;Provincie;Flevoland;Werknemers;184.30
2016;Provincie;Flevoland;Zelfstandigen;63.40
2016;Provincie;Fryslân;Werknemers;303.50
2016;Provincie;Fryslân;Zelfstandigen;120.20
2016;Provincie;Gelderland;Werknemers;1134.90
2016;Provincie;Gelderland;Zelfstandigen;327.20
2016;Provincie;Groningen;Werknemers;305.70
2016;Provincie;Groningen;Zelfstandigen;87.70
2016;Provincie;Limburg;Werknemers;636.40
2016;Provincie;Limburg;Zelfstandigen;161.00
2016;Provincie;Noord-Brabant;Werknemers;1573.80
2016;Provincie;Noord-Brabant;Zelfstandigen;402.70
2016;Provincie;Noord-Holland;Werknemers;1889.60
2016;Provincie;Noord-Holland;Zelfstandigen;500.50
2016;Provincie;Overijssel;Werknemers;649.90
2016;Provincie;Overijssel;Zelfstandigen;173.80
2016;Provincie;Utrecht;Werknemers;865.90
2016;Provincie;Utrecht;Zelfstandigen;202.50
2016;Provincie;Zeeland;Werknemers;189.40
2016;Provincie;Zeeland;Zelfstandigen;68.20
2016;Provincie;Zuid-Holland;Werknemers;2172.60
2016;Provincie;Zuid-Holland;Zelfstandigen;526.80
2016;Corop;Achterhoek (C);Werknemers;197.70
2016;Corop;Achterhoek (C);Zelfstandigen;68.60
2016;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;517.30
2016;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;133.70
2016;Corop;Agglomeratie Haarlem (C);Werknemers;98.40
2016;Corop;Agglomeratie Haarlem (C);Zelfstandigen;40.50
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;214.70
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;62.10
2016;Corop;Alkmaar en omgeving (C);Werknemers;117.40
2016;Corop;Alkmaar en omgeving (C);Zelfstandigen;38.10
2016;Corop;Arnhem/Nijmegen (C);Werknemers;399.30
2016;Corop;Arnhem/Nijmegen (C);Zelfstandigen;104.30
2016;Corop;Delft en Westland (C);Werknemers;169.90
2016;Corop;Delft en Westland (C);Zelfstandigen;36.10
2016;Corop;Delfzijl en omgeving (C);Werknemers;20.90
2016;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.70
2016;Corop;Flevoland (C);Werknemers;184.30
2016;Corop;Flevoland (C);Zelfstandigen;63.40
2016;Corop;Groot-Amsterdam (C);Werknemers;1200.70
2016;Corop;Groot-Amsterdam (C);Zelfstandigen;256.70
2016;Corop;Groot-Rijnmond (C);Werknemers;875.60
2016;Corop;Groot-Rijnmond (C);Zelfstandigen;188.30
2016;Corop;Het Gooi en Vechtstreek (C);Werknemers;131.40
2016;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;45.70
2016;Corop;IJmond (C);Werknemers;92.50
2016;Corop;IJmond (C);Zelfstandigen;27.40
2016;Corop;Kop van Noord-Holland (C);Werknemers;176.70
2016;Corop;Kop van Noord-Holland (C);Zelfstandigen;68.00
2016;Corop;Midden-Limburg (C);Werknemers;124.10
2016;Corop;Midden-Limburg (C);Zelfstandigen;37.40
2016;Corop;Midden-Noord-Brabant (C);Werknemers;273.90
2016;Corop;Midden-Noord-Brabant (C);Zelfstandigen;73.30
2016;Corop;Noord-Drenthe (C);Werknemers;88.10
2016;Corop;Noord-Drenthe (C);Zelfstandigen;30.40
2016;Corop;Noord-Friesland (C);Werknemers;146.50
2016;Corop;Noord-Friesland (C);Zelfstandigen;57.50
2016;Corop;Noord-Limburg (C);Werknemers;188.80
2016;Corop;Noord-Limburg (C);Zelfstandigen;41.70
2016;Corop;Noord-Overijssel (C);Werknemers;224.60
2016;Corop;Noord-Overijssel (C);Zelfstandigen;62.00
2016;Corop;Noordoost-Noord-Brabant (C);Werknemers;396.10
2016;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;112.40
2016;Corop;Oost-Groningen (C);Werknemers;55.90
2016;Corop;Oost-Groningen (C);Zelfstandigen;21.60
2016;Corop;Oost-Zuid-Holland (C);Werknemers;160.60
2016;Corop;Oost-Zuid-Holland (C);Zelfstandigen;52.60
2016;Corop;Overig Groningen (C);Werknemers;228.80
2016;Corop;Overig Groningen (C);Zelfstandigen;59.40
2016;Corop;Overig Zeeland (C);Werknemers;135.80
2016;Corop;Overig Zeeland (C);Zelfstandigen;49.80
2016;Corop;Twente (C);Werknemers;340.80
2016;Corop;Twente (C);Zelfstandigen;89.00
2016;Corop;Utrecht (C);Werknemers;865.90
2016;Corop;Utrecht (C);Zelfstandigen;202.50
2016;Corop;Veluwe (C);Werknemers;401.20
2016;Corop;Veluwe (C);Zelfstandigen;108.40
2016;Corop;West-Noord-Brabant (C);Werknemers;384.00
2016;Corop;West-Noord-Brabant (C);Zelfstandigen;94.60
2016;Corop;Zaanstreek (C);Werknemers;72.50
2016;Corop;Zaanstreek (C);Zelfstandigen;24.10
2016;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;53.70
2016;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;18.40
2016;Corop;Zuid-Limburg (C);Werknemers;323.50
2016;Corop;Zuid-Limburg (C);Zelfstandigen;81.90
2016;Corop;Zuidoost-Drenthe (C);Werknemers;73.30
2016;Corop;Zuidoost-Drenthe (C);Zelfstandigen;25.80
2016;Corop;Zuidoost-Friesland (C);Werknemers;100.80
2016;Corop;Zuidoost-Friesland (C);Zelfstandigen;33.50
2016;Corop;Zuidoost-Noord-Brabant (C);Werknemers;519.90
2016;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;122.30
2016;Corop;Zuidoost-Zuid-Holland (C);Werknemers;234.40
2016;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;53.90
2016;Corop;Zuidwest-Drenthe (C);Werknemers;70.60
2016;Corop;Zuidwest-Drenthe (C);Zelfstandigen;23.30
2016;Corop;Zuidwest-Friesland (C);Werknemers;56.20
2016;Corop;Zuidwest-Friesland (C);Zelfstandigen;29.20
2016;Corop;Zuidwest-Gelderland (C);Werknemers;136.60
2016;Corop;Zuidwest-Gelderland (C);Zelfstandigen;46.00
2016;Corop;Zuidwest-Overijssel (C);Werknemers;84.60
2016;Corop;Zuidwest-Overijssel (C);Zelfstandigen;22.80
2016;Maatwerk;Rijnmond (A);Werknemers;875.60
2016;Maatwerk;Rijnmond (A);Zelfstandigen;188.30
2017;Nederland;Nederland;Werknemers;10388.60
2017;Nederland;Nederland;Zelfstandigen;2767.90
2017;Provincie;Drenthe;Werknemers;236.30
2017;Provincie;Drenthe;Zelfstandigen;80.70
2017;Provincie;Flevoland;Werknemers;188.60
2017;Provincie;Flevoland;Zelfstandigen;64.50
2017;Provincie;Fryslân;Werknemers;308.00
2017;Provincie;Fryslân;Zelfstandigen;121.60
2017;Provincie;Gelderland;Werknemers;1160.10
2017;Provincie;Gelderland;Zelfstandigen;334.10
2017;Provincie;Groningen;Werknemers;314.20
2017;Provincie;Groningen;Zelfstandigen;88.50
2017;Provincie;Limburg;Werknemers;656.40
2017;Provincie;Limburg;Zelfstandigen;163.20
2017;Provincie;Noord-Brabant;Werknemers;1621.80
2017;Provincie;Noord-Brabant;Zelfstandigen;408.60
2017;Provincie;Noord-Holland;Werknemers;1929.30
2017;Provincie;Noord-Holland;Zelfstandigen;511.30
2017;Provincie;Overijssel;Werknemers;668.50
2017;Provincie;Overijssel;Zelfstandigen;177.80
2017;Provincie;Utrecht;Werknemers;900.90
2017;Provincie;Utrecht;Zelfstandigen;206.80
2017;Provincie;Zeeland;Werknemers;191.90
2017;Provincie;Zeeland;Zelfstandigen;68.60
2017;Provincie;Zuid-Holland;Werknemers;2207.80
2017;Provincie;Zuid-Holland;Zelfstandigen;542.20
2017;Corop;Achterhoek (C);Werknemers;199.70
2017;Corop;Achterhoek (C);Zelfstandigen;69.70
2017;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;514.90
2017;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;139.20
2017;Corop;Agglomeratie Haarlem (C);Werknemers;100.30
2017;Corop;Agglomeratie Haarlem (C);Zelfstandigen;41.40
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;218.80
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;63.50
2017;Corop;Alkmaar en omgeving (C);Werknemers;118.50
2017;Corop;Alkmaar en omgeving (C);Zelfstandigen;39.00
2017;Corop;Arnhem/Nijmegen (C);Werknemers;408.40
2017;Corop;Arnhem/Nijmegen (C);Zelfstandigen;107.10
2017;Corop;Delft en Westland (C);Werknemers;179.90
2017;Corop;Delft en Westland (C);Zelfstandigen;36.40
2017;Corop;Delfzijl en omgeving (C);Werknemers;20.40
2017;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.70
2017;Corop;Flevoland (C);Werknemers;188.60
2017;Corop;Flevoland (C);Zelfstandigen;64.50
2017;Corop;Groot-Amsterdam (C);Werknemers;1233.70
2017;Corop;Groot-Amsterdam (C);Zelfstandigen;262.30
2017;Corop;Groot-Rijnmond (C);Werknemers;889.70
2017;Corop;Groot-Rijnmond (C);Zelfstandigen;193.40
2017;Corop;Het Gooi en Vechtstreek (C);Werknemers;133.80
2017;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;46.90
2017;Corop;IJmond (C);Werknemers;92.20
2017;Corop;IJmond (C);Zelfstandigen;28.00
2017;Corop;Kop van Noord-Holland (C);Werknemers;178.60
2017;Corop;Kop van Noord-Holland (C);Zelfstandigen;69.10
2017;Corop;Midden-Limburg (C);Werknemers;130.50
2017;Corop;Midden-Limburg (C);Zelfstandigen;38.00
2017;Corop;Midden-Noord-Brabant (C);Werknemers;283.00
2017;Corop;Midden-Noord-Brabant (C);Zelfstandigen;74.20
2017;Corop;Noord-Drenthe (C);Werknemers;89.30
2017;Corop;Noord-Drenthe (C);Zelfstandigen;31.00
2017;Corop;Noord-Friesland (C);Werknemers;146.80
2017;Corop;Noord-Friesland (C);Zelfstandigen;58.10
2017;Corop;Noord-Limburg (C);Werknemers;195.00
2017;Corop;Noord-Limburg (C);Zelfstandigen;42.40
2017;Corop;Noord-Overijssel (C);Werknemers;229.90
2017;Corop;Noord-Overijssel (C);Zelfstandigen;63.90
2017;Corop;Noordoost-Noord-Brabant (C);Werknemers;406.70
2017;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;114.30
2017;Corop;Oost-Groningen (C);Werknemers;57.20
2017;Corop;Oost-Groningen (C);Zelfstandigen;21.70
2017;Corop;Oost-Zuid-Holland (C);Werknemers;164.70
2017;Corop;Oost-Zuid-Holland (C);Zelfstandigen;54.10
2017;Corop;Overig Groningen (C);Werknemers;236.60
2017;Corop;Overig Groningen (C);Zelfstandigen;60.10
2017;Corop;Overig Zeeland (C);Werknemers;137.80
2017;Corop;Overig Zeeland (C);Zelfstandigen;50.40
2017;Corop;Twente (C);Werknemers;348.20
2017;Corop;Twente (C);Zelfstandigen;90.30
2017;Corop;Utrecht (C);Werknemers;900.90
2017;Corop;Utrecht (C);Zelfstandigen;206.80
2017;Corop;Veluwe (C);Werknemers;410.00
2017;Corop;Veluwe (C);Zelfstandigen;110.60
2017;Corop;West-Noord-Brabant (C);Werknemers;395.90
2017;Corop;West-Noord-Brabant (C);Zelfstandigen;95.80
2017;Corop;Zaanstreek (C);Werknemers;72.10
2017;Corop;Zaanstreek (C);Zelfstandigen;24.70
2017;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;54.10
2017;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;18.20
2017;Corop;Zuid-Limburg (C);Werknemers;330.90
2017;Corop;Zuid-Limburg (C);Zelfstandigen;82.80
2017;Corop;Zuidoost-Drenthe (C);Werknemers;74.80
2017;Corop;Zuidoost-Drenthe (C);Zelfstandigen;26.00
2017;Corop;Zuidoost-Friesland (C);Werknemers;101.40
2017;Corop;Zuidoost-Friesland (C);Zelfstandigen;33.90
2017;Corop;Zuidoost-Noord-Brabant (C);Werknemers;536.20
2017;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;124.30
2017;Corop;Zuidoost-Zuid-Holland (C);Werknemers;239.80
2017;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;55.60
2017;Corop;Zuidwest-Drenthe (C);Werknemers;72.20
2017;Corop;Zuidwest-Drenthe (C);Zelfstandigen;23.80
2017;Corop;Zuidwest-Friesland (C);Werknemers;59.80
2017;Corop;Zuidwest-Friesland (C);Zelfstandigen;29.60
2017;Corop;Zuidwest-Gelderland (C);Werknemers;142.00
2017;Corop;Zuidwest-Gelderland (C);Zelfstandigen;46.70
2017;Corop;Zuidwest-Overijssel (C);Werknemers;90.50
2017;Corop;Zuidwest-Overijssel (C);Zelfstandigen;23.60
2017;Maatwerk;Rijnmond (A);Werknemers;889.70
2017;Maatwerk;Rijnmond (A);Zelfstandigen;193.40
2018;Nederland;Nederland;Werknemers;10686.50
2018;Nederland;Nederland;Zelfstandigen;2824.00
2018;Provincie;Drenthe;Werknemers;241.90
2018;Provincie;Drenthe;Zelfstandigen;81.20
2018;Provincie;Flevoland;Werknemers;196.80
2018;Provincie;Flevoland;Zelfstandigen;66.70
2018;Provincie;Fryslân;Werknemers;315.50
2018;Provincie;Fryslân;Zelfstandigen;123.00
2018;Provincie;Gelderland;Werknemers;1191.90
2018;Provincie;Gelderland;Zelfstandigen;339.30
2018;Provincie;Groningen;Werknemers;319.00
2018;Provincie;Groningen;Zelfstandigen;88.90
2018;Provincie;Limburg;Werknemers;672.80
2018;Provincie;Limburg;Zelfstandigen;164.20
2018;Provincie;Noord-Brabant;Werknemers;1664.00
2018;Provincie;Noord-Brabant;Zelfstandigen;412.40
2018;Provincie;Noord-Holland;Werknemers;2000.40
2018;Provincie;Noord-Holland;Zelfstandigen;523.50
2018;Provincie;Overijssel;Werknemers;693.00
2018;Provincie;Overijssel;Zelfstandigen;178.80
2018;Provincie;Utrecht;Werknemers;930.00
2018;Provincie;Utrecht;Zelfstandigen;213.20
2018;Provincie;Zeeland;Werknemers;198.10
2018;Provincie;Zeeland;Zelfstandigen;69.50
2018;Provincie;Zuid-Holland;Werknemers;2258.70
2018;Provincie;Zuid-Holland;Zelfstandigen;563.20
2018;Corop;Achterhoek (C);Werknemers;206.50
2018;Corop;Achterhoek (C);Zelfstandigen;69.80
2018;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;522.90
2018;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;146.80
2018;Corop;Agglomeratie Haarlem (C);Werknemers;102.70
2018;Corop;Agglomeratie Haarlem (C);Zelfstandigen;42.40
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;222.70
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;64.50
2018;Corop;Alkmaar en omgeving (C);Werknemers;120.90
2018;Corop;Alkmaar en omgeving (C);Zelfstandigen;40.20
2018;Corop;Arnhem/Nijmegen (C);Werknemers;417.10
2018;Corop;Arnhem/Nijmegen (C);Zelfstandigen;109.10
2018;Corop;Delft en Westland (C);Werknemers;187.70
2018;Corop;Delft en Westland (C);Zelfstandigen;37.20
2018;Corop;Delfzijl en omgeving (C);Werknemers;20.50
2018;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.70
2018;Corop;Flevoland (C);Werknemers;196.80
2018;Corop;Flevoland (C);Zelfstandigen;66.70
2018;Corop;Groot-Amsterdam (C);Werknemers;1286.10
2018;Corop;Groot-Amsterdam (C);Zelfstandigen;268.00
2018;Corop;Groot-Rijnmond (C);Werknemers;912.90
2018;Corop;Groot-Rijnmond (C);Zelfstandigen;201.20
2018;Corop;Het Gooi en Vechtstreek (C);Werknemers;137.20
2018;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;47.80
2018;Corop;IJmond (C);Werknemers;94.20
2018;Corop;IJmond (C);Zelfstandigen;29.00
2018;Corop;Kop van Noord-Holland (C);Werknemers;182.60
2018;Corop;Kop van Noord-Holland (C);Zelfstandigen;70.30
2018;Corop;Midden-Limburg (C);Werknemers;135.40
2018;Corop;Midden-Limburg (C);Zelfstandigen;38.10
2018;Corop;Midden-Noord-Brabant (C);Werknemers;291.20
2018;Corop;Midden-Noord-Brabant (C);Zelfstandigen;75.70
