Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2015;Kwartaal 4;Corop;Alkmaar en omgeving (C);Financiële beperkingen;8.80
2015;Kwartaal 4;Corop;Alkmaar en omgeving (C);Weersomstandigheden;6.10
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Onvoldoende vraag;16.90
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;4.50
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Productiemiddelen, materiaal, ruimte;4.20
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Financiële beperkingen;11.20
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Weersomstandigheden;5.70
2015;Kwartaal 4;Corop;Delft en Westland (C);Onvoldoende vraag;15.00
2015;Kwartaal 4;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;7.30
2015;Kwartaal 4;Corop;Delft en Westland (C);Productiemiddelen, materiaal, ruimte;5.00
2015;Kwartaal 4;Corop;Delft en Westland (C);Financiële beperkingen;9.10
2015;Kwartaal 4;Corop;Delft en Westland (C);Weersomstandigheden;7.10
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);Onvoldoende vraag;20.50
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;2.20
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);Productiemiddelen, materiaal, ruimte;6.80
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);Financiële beperkingen;10.30
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);Weersomstandigheden;2.60
2015;Kwartaal 4;Corop;Flevoland (C);Onvoldoende vraag;17.90
2015;Kwartaal 4;Corop;Flevoland (C);Tekort aan arbeidskrachten;3.90
2015;Kwartaal 4;Corop;Flevoland (C);Productiemiddelen, materiaal, ruimte;3.90
2015;Kwartaal 4;Corop;Flevoland (C);Financiële beperkingen;12.40
2015;Kwartaal 4;Corop;Flevoland (C);Weersomstandigheden;4.80
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);Onvoldoende vraag;20.30
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;4.70
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);Productiemiddelen, materiaal, ruimte;2.70
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);Financiële beperkingen;10.30
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);Weersomstandigheden;3.50
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);Onvoldoende vraag;20.90
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;5.50
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);Productiemiddelen, materiaal, ruimte;3.30
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);Financiële beperkingen;10.10
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);Weersomstandigheden;3.20
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Onvoldoende vraag;20.60
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;3.50
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Productiemiddelen, materiaal, ruimte;1.50
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Financiële beperkingen;9.20
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Weersomstandigheden;2.00
2015;Kwartaal 4;Corop;IJmond (C);Onvoldoende vraag;41.00
2015;Kwartaal 4;Corop;IJmond (C);Tekort aan arbeidskrachten;2.40
2015;Kwartaal 4;Corop;IJmond (C);Productiemiddelen, materiaal, ruimte;3.10
2015;Kwartaal 4;Corop;IJmond (C);Financiële beperkingen;7.90
2015;Kwartaal 4;Corop;IJmond (C);Weersomstandigheden;3.50
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);Onvoldoende vraag;14.50
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;7.10
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);Productiemiddelen, materiaal, ruimte;1.90
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);Financiële beperkingen;8.50
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);Weersomstandigheden;4.80
2015;Kwartaal 4;Corop;Midden-Limburg (C);Onvoldoende vraag;18.70
2015;Kwartaal 4;Corop;Midden-Limburg (C);Tekort aan arbeidskrachten;4.50
2015;Kwartaal 4;Corop;Midden-Limburg (C);Productiemiddelen, materiaal, ruimte;5.00
2015;Kwartaal 4;Corop;Midden-Limburg (C);Financiële beperkingen;12.70
2015;Kwartaal 4;Corop;Midden-Limburg (C);Weersomstandigheden;5.70
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Onvoldoende vraag;20.20
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Tekort aan arbeidskrachten;4.90
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;3.90
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Financiële beperkingen;9.50
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Weersomstandigheden;3.00
2015;Kwartaal 4;Corop;Noord-Drenthe (C);Onvoldoende vraag;17.70
2015;Kwartaal 4;Corop;Noord-Drenthe (C);Tekort aan arbeidskrachten;3.50
2015;Kwartaal 4;Corop;Noord-Drenthe (C);Productiemiddelen, materiaal, ruimte;2.10
2015;Kwartaal 4;Corop;Noord-Drenthe (C);Financiële beperkingen;6.30
2015;Kwartaal 4;Corop;Noord-Drenthe (C);Weersomstandigheden;6.10
2015;Kwartaal 4;Corop;Noord-Friesland (C);Onvoldoende vraag;16.60
2015;Kwartaal 4;Corop;Noord-Friesland (C);Tekort aan arbeidskrachten;3.20
2015;Kwartaal 4;Corop;Noord-Friesland (C);Productiemiddelen, materiaal, ruimte;3.40
2015;Kwartaal 4;Corop;Noord-Friesland (C);Financiële beperkingen;8.50
2015;Kwartaal 4;Corop;Noord-Friesland (C);Weersomstandigheden;5.50
2015;Kwartaal 4;Corop;Noord-Limburg (C);Onvoldoende vraag;20.00
2015;Kwartaal 4;Corop;Noord-Limburg (C);Tekort aan arbeidskrachten;4.80
2015;Kwartaal 4;Corop;Noord-Limburg (C);Productiemiddelen, materiaal, ruimte;5.40
2015;Kwartaal 4;Corop;Noord-Limburg (C);Financiële beperkingen;9.10
2015;Kwartaal 4;Corop;Noord-Limburg (C);Weersomstandigheden;5.50
2015;Kwartaal 4;Corop;Noord-Overijssel (C);Onvoldoende vraag;16.10
2015;Kwartaal 4;Corop;Noord-Overijssel (C);Tekort aan arbeidskrachten;4.40
2015;Kwartaal 4;Corop;Noord-Overijssel (C);Productiemiddelen, materiaal, ruimte;8.70
2015;Kwartaal 4;Corop;Noord-Overijssel (C);Financiële beperkingen;7.70
2015;Kwartaal 4;Corop;Noord-Overijssel (C);Weersomstandigheden;4.20
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Onvoldoende vraag;13.90
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Tekort aan arbeidskrachten;5.00
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;7.50
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Financiële beperkingen;9.20
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Weersomstandigheden;3.90
2015;Kwartaal 4;Corop;Oost-Groningen (C);Onvoldoende vraag;16.10
2015;Kwartaal 4;Corop;Oost-Groningen (C);Tekort aan arbeidskrachten;2.00
2015;Kwartaal 4;Corop;Oost-Groningen (C);Productiemiddelen, materiaal, ruimte;6.10
2015;Kwartaal 4;Corop;Oost-Groningen (C);Financiële beperkingen;11.40
2015;Kwartaal 4;Corop;Oost-Groningen (C);Weersomstandigheden;5.30
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Onvoldoende vraag;24.10
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Tekort aan arbeidskrachten;3.70
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Productiemiddelen, materiaal, ruimte;3.10
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Financiële beperkingen;9.90
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Weersomstandigheden;5.30
2015;Kwartaal 4;Corop;Overig Groningen (C);Onvoldoende vraag;20.30
2015;Kwartaal 4;Corop;Overig Groningen (C);Tekort aan arbeidskrachten;6.30
2015;Kwartaal 4;Corop;Overig Groningen (C);Productiemiddelen, materiaal, ruimte;4.30
2015;Kwartaal 4;Corop;Overig Groningen (C);Financiële beperkingen;11.20
2015;Kwartaal 4;Corop;Overig Groningen (C);Weersomstandigheden;4.20
2015;Kwartaal 4;Corop;Overig Zeeland (C);Onvoldoende vraag;12.10
2015;Kwartaal 4;Corop;Overig Zeeland (C);Tekort aan arbeidskrachten;5.70
2015;Kwartaal 4;Corop;Overig Zeeland (C);Productiemiddelen, materiaal, ruimte;4.30
2015;Kwartaal 4;Corop;Overig Zeeland (C);Financiële beperkingen;9.00
2015;Kwartaal 4;Corop;Overig Zeeland (C);Weersomstandigheden;6.50
2015;Kwartaal 4;Corop;Twente (C);Onvoldoende vraag;18.90
2015;Kwartaal 4;Corop;Twente (C);Tekort aan arbeidskrachten;3.60
2015;Kwartaal 4;Corop;Twente (C);Productiemiddelen, materiaal, ruimte;3.00
2015;Kwartaal 4;Corop;Twente (C);Financiële beperkingen;8.40
2015;Kwartaal 4;Corop;Twente (C);Weersomstandigheden;4.30
2015;Kwartaal 4;Corop;Utrecht (C);Onvoldoende vraag;19.90
2015;Kwartaal 4;Corop;Utrecht (C);Tekort aan arbeidskrachten;7.50
2015;Kwartaal 4;Corop;Utrecht (C);Productiemiddelen, materiaal, ruimte;2.80
2015;Kwartaal 4;Corop;Utrecht (C);Financiële beperkingen;12.10
2015;Kwartaal 4;Corop;Utrecht (C);Weersomstandigheden;2.80
2015;Kwartaal 4;Corop;Veluwe (C);Onvoldoende vraag;19.90
2015;Kwartaal 4;Corop;Veluwe (C);Tekort aan arbeidskrachten;9.40
2015;Kwartaal 4;Corop;Veluwe (C);Productiemiddelen, materiaal, ruimte;3.90
2015;Kwartaal 4;Corop;Veluwe (C);Financiële beperkingen;7.80
2015;Kwartaal 4;Corop;Veluwe (C);Weersomstandigheden;4.00
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);Onvoldoende vraag;24.10
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);Tekort aan arbeidskrachten;4.10
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;3.40
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);Financiële beperkingen;10.30
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);Weersomstandigheden;6.20
2015;Kwartaal 4;Corop;Zaanstreek (C);Onvoldoende vraag;18.70
2015;Kwartaal 4;Corop;Zaanstreek (C);Tekort aan arbeidskrachten;5.60
2015;Kwartaal 4;Corop;Zaanstreek (C);Productiemiddelen, materiaal, ruimte;3.70
2015;Kwartaal 4;Corop;Zaanstreek (C);Financiële beperkingen;12.70
2015;Kwartaal 4;Corop;Zaanstreek (C);Weersomstandigheden;5.30
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Onvoldoende vraag;26.10
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Tekort aan arbeidskrachten;5.10
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Productiemiddelen, materiaal, ruimte;3.90
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Financiële beperkingen;9.10
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Weersomstandigheden;5.30
2015;Kwartaal 4;Corop;Zuid-Limburg (C);Onvoldoende vraag;19.70
2015;Kwartaal 4;Corop;Zuid-Limburg (C);Tekort aan arbeidskrachten;4.30
2015;Kwartaal 4;Corop;Zuid-Limburg (C);Productiemiddelen, materiaal, ruimte;2.90
2015;Kwartaal 4;Corop;Zuid-Limburg (C);Financiële beperkingen;10.80
2015;Kwartaal 4;Corop;Zuid-Limburg (C);Weersomstandigheden;4.10
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Onvoldoende vraag;36.50
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Tekort aan arbeidskrachten;2.40
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Productiemiddelen, materiaal, ruimte;3.00
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Financiële beperkingen;8.80
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Weersomstandigheden;3.30
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);Onvoldoende vraag;11.10
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);Tekort aan arbeidskrachten;2.00
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);Productiemiddelen, materiaal, ruimte;19.30
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);Financiële beperkingen;7.80
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);Weersomstandigheden;4.70
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Onvoldoende vraag;16.90
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Tekort aan arbeidskrachten;5.70
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Productiemiddelen, materiaal, ruimte;5.10
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Financiële beperkingen;11.50
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Weersomstandigheden;3.40
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Onvoldoende vraag;16.20
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Tekort aan arbeidskrachten;2.90
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Productiemiddelen, materiaal, ruimte;2.50
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Financiële beperkingen;10.40
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Weersomstandigheden;2.80
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Onvoldoende vraag;20.40
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Tekort aan arbeidskrachten;4.10
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Productiemiddelen, materiaal, ruimte;4.80
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Financiële beperkingen;10.80
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Weersomstandigheden;6.80
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);Onvoldoende vraag;11.40
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);Tekort aan arbeidskrachten;3.70
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);Productiemiddelen, materiaal, ruimte;3.20
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);Financiële beperkingen;9.30
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);Weersomstandigheden;4.90
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Onvoldoende vraag;23.10
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Tekort aan arbeidskrachten;8.70
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Productiemiddelen, materiaal, ruimte;3.10
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Financiële beperkingen;12.50
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Weersomstandigheden;3.40
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Onvoldoende vraag;22.60
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Tekort aan arbeidskrachten;5.40
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Productiemiddelen, materiaal, ruimte;5.30
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Financiële beperkingen;9.20
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Weersomstandigheden;3.50
2016;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;17.60
2016;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;4.60
2016;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;2.50
2016;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;9.60
2016;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;6.20
2016;Kwartaal 1;Provincie;Drenthe;Onvoldoende vraag;18.70
2016;Kwartaal 1;Provincie;Drenthe;Tekort aan arbeidskrachten;3.20
2016;Kwartaal 1;Provincie;Drenthe;Productiemiddelen, materiaal, ruimte;2.70
2016;Kwartaal 1;Provincie;Drenthe;Financiële beperkingen;11.40
2016;Kwartaal 1;Provincie;Drenthe;Weersomstandigheden;7.40
2016;Kwartaal 1;Provincie;Flevoland;Onvoldoende vraag;13.60
2016;Kwartaal 1;Provincie;Flevoland;Tekort aan arbeidskrachten;4.40
2016;Kwartaal 1;Provincie;Flevoland;Productiemiddelen, materiaal, ruimte;3.50
2016;Kwartaal 1;Provincie;Flevoland;Financiële beperkingen;12.00
2016;Kwartaal 1;Provincie;Flevoland;Weersomstandigheden;10.80
2016;Kwartaal 1;Provincie;Fryslân;Onvoldoende vraag;17.30
2016;Kwartaal 1;Provincie;Fryslân;Tekort aan arbeidskrachten;4.90
2016;Kwartaal 1;Provincie;Fryslân;Productiemiddelen, materiaal, ruimte;1.40
2016;Kwartaal 1;Provincie;Fryslân;Financiële beperkingen;10.10
2016;Kwartaal 1;Provincie;Fryslân;Weersomstandigheden;8.10
2016;Kwartaal 1;Provincie;Gelderland;Onvoldoende vraag;17.40
2016;Kwartaal 1;Provincie;Gelderland;Tekort aan arbeidskrachten;4.50
2016;Kwartaal 1;Provincie;Gelderland;Productiemiddelen, materiaal, ruimte;3.40
2016;Kwartaal 1;Provincie;Gelderland;Financiële beperkingen;9.40
2016;Kwartaal 1;Provincie;Gelderland;Weersomstandigheden;5.30
2016;Kwartaal 1;Provincie;Groningen;Onvoldoende vraag;14.60
2016;Kwartaal 1;Provincie;Groningen;Tekort aan arbeidskrachten;3.30
2016;Kwartaal 1;Provincie;Groningen;Productiemiddelen, materiaal, ruimte;2.40
2016;Kwartaal 1;Provincie;Groningen;Financiële beperkingen;15.00
2016;Kwartaal 1;Provincie;Groningen;Weersomstandigheden;11.10
2016;Kwartaal 1;Provincie;Limburg;Onvoldoende vraag;18.50
2016;Kwartaal 1;Provincie;Limburg;Tekort aan arbeidskrachten;4.20
2016;Kwartaal 1;Provincie;Limburg;Productiemiddelen, materiaal, ruimte;2.60
2016;Kwartaal 1;Provincie;Limburg;Financiële beperkingen;9.10
2016;Kwartaal 1;Provincie;Limburg;Weersomstandigheden;7.70
2016;Kwartaal 1;Provincie;Noord-Brabant;Onvoldoende vraag;16.90
2016;Kwartaal 1;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;4.50
2016;Kwartaal 1;Provincie;Noord-Brabant;Productiemiddelen, materiaal, ruimte;2.70
2016;Kwartaal 1;Provincie;Noord-Brabant;Financiële beperkingen;10.00
2016;Kwartaal 1;Provincie;Noord-Brabant;Weersomstandigheden;4.90
2016;Kwartaal 1;Provincie;Noord-Holland;Onvoldoende vraag;17.00
2016;Kwartaal 1;Provincie;Noord-Holland;Tekort aan arbeidskrachten;5.50
2016;Kwartaal 1;Provincie;Noord-Holland;Productiemiddelen, materiaal, ruimte;2.30
2016;Kwartaal 1;Provincie;Noord-Holland;Financiële beperkingen;10.40
2016;Kwartaal 1;Provincie;Noord-Holland;Weersomstandigheden;4.90
2016;Kwartaal 1;Provincie;Overijssel;Onvoldoende vraag;19.80
2016;Kwartaal 1;Provincie;Overijssel;Tekort aan arbeidskrachten;3.90
2016;Kwartaal 1;Provincie;Overijssel;Productiemiddelen, materiaal, ruimte;3.10
2016;Kwartaal 1;Provincie;Overijssel;Financiële beperkingen;7.60
2016;Kwartaal 1;Provincie;Overijssel;Weersomstandigheden;9.70
2016;Kwartaal 1;Provincie;Utrecht;Onvoldoende vraag;14.50
2016;Kwartaal 1;Provincie;Utrecht;Tekort aan arbeidskrachten;4.00
2016;Kwartaal 1;Provincie;Utrecht;Productiemiddelen, materiaal, ruimte;1.60
2016;Kwartaal 1;Provincie;Utrecht;Financiële beperkingen;8.90
2016;Kwartaal 1;Provincie;Utrecht;Weersomstandigheden;4.10
2016;Kwartaal 1;Provincie;Zeeland;Onvoldoende vraag;16.40
2016;Kwartaal 1;Provincie;Zeeland;Tekort aan arbeidskrachten;4.00
2016;Kwartaal 1;Provincie;Zeeland;Productiemiddelen, materiaal, ruimte;5.70
2016;Kwartaal 1;Provincie;Zeeland;Financiële beperkingen;8.60
2016;Kwartaal 1;Provincie;Zeeland;Weersomstandigheden;6.50
2016;Kwartaal 1;Provincie;Zuid-Holland;Onvoldoende vraag;20.90
2016;Kwartaal 1;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;5.30
2016;Kwartaal 1;Provincie;Zuid-Holland;Productiemiddelen, materiaal, ruimte;1.50
2016;Kwartaal 1;Provincie;Zuid-Holland;Financiële beperkingen;8.30
2016;Kwartaal 1;Provincie;Zuid-Holland;Weersomstandigheden;6.00
2016;Kwartaal 1;Corop;Achterhoek (C);Onvoldoende vraag;20.40
2016;Kwartaal 1;Corop;Achterhoek (C);Tekort aan arbeidskrachten;4.20
2016;Kwartaal 1;Corop;Achterhoek (C);Productiemiddelen, materiaal, ruimte;4.50
2016;Kwartaal 1;Corop;Achterhoek (C);Financiële beperkingen;7.50
2016;Kwartaal 1;Corop;Achterhoek (C);Weersomstandigheden;6.10
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Onvoldoende vraag;23.10
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Tekort aan arbeidskrachten;5.70
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Productiemiddelen, materiaal, ruimte;0.30
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Financiële beperkingen;6.80
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Weersomstandigheden;3.70
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Onvoldoende vraag;25.50
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Tekort aan arbeidskrachten;5.80
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Productiemiddelen, materiaal, ruimte;0.70
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Financiële beperkingen;11.20
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Weersomstandigheden;3.00
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Onvoldoende vraag;15.00
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Tekort aan arbeidskrachten;2.60
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Productiemiddelen, materiaal, ruimte;3.30
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Financiële beperkingen;11.90
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Weersomstandigheden;9.30
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);Onvoldoende vraag;19.40
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);Tekort aan arbeidskrachten;11.20
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);Productiemiddelen, materiaal, ruimte;3.10
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);Financiële beperkingen;9.50
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);Weersomstandigheden;2.90
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Onvoldoende vraag;16.50
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Tekort aan arbeidskrachten;3.90
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Productiemiddelen, materiaal, ruimte;3.50
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Financiële beperkingen;8.50
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Weersomstandigheden;5.20
2016;Kwartaal 1;Corop;Delft en Westland (C);Onvoldoende vraag;15.40
2016;Kwartaal 1;Corop;Delft en Westland (C);Tekort aan arbeidskrachten;3.70
2016;Kwartaal 1;Corop;Delft en Westland (C);Productiemiddelen, materiaal, ruimte;3.10
2016;Kwartaal 1;Corop;Delft en Westland (C);Financiële beperkingen;9.60
2016;Kwartaal 1;Corop;Delft en Westland (C);Weersomstandigheden;9.80
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);Onvoldoende vraag;22.60
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);Tekort aan arbeidskrachten;7.90
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);Productiemiddelen, materiaal, ruimte;1.20
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);Financiële beperkingen;17.20
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);Weersomstandigheden;0.70
2016;Kwartaal 1;Corop;Flevoland (C);Onvoldoende vraag;13.60
2016;Kwartaal 1;Corop;Flevoland (C);Tekort aan arbeidskrachten;4.40
2016;Kwartaal 1;Corop;Flevoland (C);Productiemiddelen, materiaal, ruimte;3.50
2016;Kwartaal 1;Corop;Flevoland (C);Financiële beperkingen;12.00
2016;Kwartaal 1;Corop;Flevoland (C);Weersomstandigheden;10.80
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);Onvoldoende vraag;15.20
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);Tekort aan arbeidskrachten;5.20
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);Productiemiddelen, materiaal, ruimte;2.50
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);Financiële beperkingen;11.70
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);Weersomstandigheden;4.00
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);Onvoldoende vraag;21.40
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);Tekort aan arbeidskrachten;6.80
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);Productiemiddelen, materiaal, ruimte;1.40
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);Financiële beperkingen;8.70
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);Weersomstandigheden;4.80
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Onvoldoende vraag;17.50
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Tekort aan arbeidskrachten;3.90
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Productiemiddelen, materiaal, ruimte;0.30
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Financiële beperkingen;8.90
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Weersomstandigheden;2.30
2016;Kwartaal 1;Corop;IJmond (C);Onvoldoende vraag;38.70
2016;Kwartaal 1;Corop;IJmond (C);Tekort aan arbeidskrachten;4.70
2016;Kwartaal 1;Corop;IJmond (C);Productiemiddelen, materiaal, ruimte;3.30
2016;Kwartaal 1;Corop;IJmond (C);Financiële beperkingen;1.00
2016;Kwartaal 1;Corop;IJmond (C);Weersomstandigheden;8.00
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);Onvoldoende vraag;11.40
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);Tekort aan arbeidskrachten;4.40
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);Productiemiddelen, materiaal, ruimte;1.50
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);Financiële beperkingen;8.80
