Jaar;Niveau regio;Regio;Indeling;Werelddeel;Migratiesaldo
2012;Gemeente;Apeldoorn;Totaal;Totaal;25.00
2012;Gemeente;Arnhem;Totaal;Totaal;-243.00
2012;Gemeente;Assen;Totaal;Totaal;-8.00
2012;Gemeente;Asten;Totaal;Totaal;77.00
2012;Gemeente;Baarle-Nassau;Totaal;Totaal;-5.00
2012;Gemeente;Baarn;Totaal;Totaal;13.00
2012;Gemeente;Barendrecht;Totaal;Totaal;-59.00
2012;Gemeente;Barneveld;Totaal;Totaal;28.00
2012;Gemeente;Beek;Totaal;Totaal;7.00
2012;Gemeente;Beekdaelen;Totaal;Totaal;-182.00
2012;Gemeente;Beesel;Totaal;Totaal;6.00
2012;Gemeente;Berg en Dal;Totaal;Totaal;29.00
2012;Gemeente;Bergeijk;Totaal;Totaal;28.00
2012;Gemeente;Bergen (L.);Totaal;Totaal;-7.00
2012;Gemeente;Bergen (NH.);Totaal;Totaal;-56.00
2012;Gemeente;Bergen op Zoom;Totaal;Totaal;61.00
2012;Gemeente;Berkelland;Totaal;Totaal;14.00
2012;Gemeente;Bernheze;Totaal;Totaal;67.00
2012;Gemeente;Best;Totaal;Totaal;61.00
2012;Gemeente;Beuningen;Totaal;Totaal;18.00
2012;Gemeente;Beverwijk;Totaal;Totaal;52.00
2012;Gemeente;Bladel;Totaal;Totaal;62.00
2012;Gemeente;Blaricum;Totaal;Totaal;0.00
2012;Gemeente;Bloemendaal;Totaal;Totaal;4.00
2012;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;-33.00
2012;Gemeente;Boekel;Totaal;Totaal;28.00
2012;Gemeente;Borger-Odoorn;Totaal;Totaal;-3.00
2012;Gemeente;Borne;Totaal;Totaal;-43.00
2012;Gemeente;Borsele;Totaal;Totaal;6.00
2012;Gemeente;Boxtel;Totaal;Totaal;78.00
2012;Gemeente;Breda;Totaal;Totaal;351.00
2012;Gemeente;Bronckhorst;Totaal;Totaal;16.00
2012;Gemeente;Brummen;Totaal;Totaal;-8.00
2012;Gemeente;Brunssum;Totaal;Totaal;59.00
2012;Gemeente;Bunnik;Totaal;Totaal;-10.00
2012;Gemeente;Bunschoten;Totaal;Totaal;3.00
2012;Gemeente;Buren;Totaal;Totaal;36.00
2012;Gemeente;Capelle aan den IJssel;Totaal;Totaal;-48.00
2012;Gemeente;Castricum;Totaal;Totaal;-2.00
2012;Gemeente;Coevorden;Totaal;Totaal;199.00
2012;Gemeente;Cranendonck;Totaal;Totaal;0.00
2012;Gemeente;Culemborg;Totaal;Totaal;22.00
2012;Gemeente;Dalfsen;Totaal;Totaal;22.00
2012;Gemeente;Dantumadiel;Totaal;Totaal;-12.00
2012;Gemeente;De Bilt;Totaal;Totaal;6.00
2012;Gemeente;De Fryske Marren;Totaal;Totaal;8.00
2012;Gemeente;De Ronde Venen;Totaal;Totaal;20.00
2012;Gemeente;De Wolden;Totaal;Totaal;16.00
2012;Gemeente;Delft;Totaal;Totaal;366.00
2012;Gemeente;Den Helder;Totaal;Totaal;61.00
2012;Gemeente;Deurne;Totaal;Totaal;17.00
2012;Gemeente;Deventer;Totaal;Totaal;284.00
2012;Gemeente;Diemen;Totaal;Totaal;119.00
2012;Gemeente;Dinkelland;Totaal;Totaal;37.00
2012;Gemeente;Doesburg;Totaal;Totaal;6.00
2012;Gemeente;Doetinchem;Totaal;Totaal;-33.00
2012;Gemeente;Dongen;Totaal;Totaal;28.00
2012;Gemeente;Dordrecht;Totaal;Totaal;-154.00
2012;Gemeente;Drechterland;Totaal;Totaal;32.00
2012;Gemeente;Drimmelen;Totaal;Totaal;35.00
2012;Gemeente;Dronten;Totaal;Totaal;406.00
2012;Gemeente;Druten;Totaal;Totaal;14.00
2012;Gemeente;Duiven;Totaal;Totaal;22.00
2012;Gemeente;Echt-Susteren;Totaal;Totaal;126.00
2012;Gemeente;Edam-Volendam;Totaal;Totaal;-35.00
2012;Gemeente;Ede;Totaal;Totaal;356.00
2012;Gemeente;Eemnes;Totaal;Totaal;-7.00
2012;Gemeente;Eemsdelta;Totaal;Totaal;61.00
2012;Gemeente;Eersel;Totaal;Totaal;16.00
2012;Gemeente;Eijsden-Margraten;Totaal;Totaal;-5.00
2012;Gemeente;Eindhoven;Totaal;Totaal;645.00
2012;Gemeente;Elburg;Totaal;Totaal;-13.00
2012;Gemeente;Emmen;Totaal;Totaal;-62.00
2012;Gemeente;Enkhuizen;Totaal;Totaal;29.00
2012;Gemeente;Enschede;Totaal;Totaal;79.00
2012;Gemeente;Epe;Totaal;Totaal;33.00
2012;Gemeente;Ermelo;Totaal;Totaal;20.00
2012;Gemeente;Etten-Leur;Totaal;Totaal;-24.00
2012;Gemeente;Geertruidenberg;Totaal;Totaal;-3.00
2012;Gemeente;Geldrop-Mierlo;Totaal;Totaal;20.00
2012;Gemeente;Gemert-Bakel;Totaal;Totaal;27.00
2012;Gemeente;Gennep;Totaal;Totaal;22.00
2012;Gemeente;Gilze en Rijen;Totaal;Totaal;13.00
2012;Gemeente;Goeree-Overflakkee;Totaal;Totaal;44.00
2012;Gemeente;Goes;Totaal;Totaal;342.00
2012;Gemeente;Goirle;Totaal;Totaal;46.00
2012;Gemeente;Gooise Meren;Totaal;Totaal;113.00
2012;Gemeente;Gorinchem;Totaal;Totaal;-42.00
2012;Gemeente;Gouda;Totaal;Totaal;-54.00
2012;Gemeente;Groningen (gem);Totaal;Totaal;647.00
2012;Gemeente;Gulpen-Wittem;Totaal;Totaal;22.00
2012;Gemeente;Haaksbergen;Totaal;Totaal;10.00
2012;Gemeente;Haarlem;Totaal;Totaal;240.00
2012;Gemeente;Haarlemmermeer;Totaal;Totaal;267.00
2012;Gemeente;Halderberge;Totaal;Totaal;22.00
2012;Gemeente;Hardenberg;Totaal;Totaal;-14.00
2012;Gemeente;Harderwijk;Totaal;Totaal;35.00
2012;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;16.00
2012;Gemeente;Harlingen;Totaal;Totaal;31.00
2012;Gemeente;Hattem;Totaal;Totaal;1.00
2012;Gemeente;Heemskerk;Totaal;Totaal;2.00
2012;Gemeente;Heemstede;Totaal;Totaal;23.00
2012;Gemeente;Heerde;Totaal;Totaal;16.00
2012;Gemeente;Heerenveen;Totaal;Totaal;-32.00
2012;Gemeente;Heerlen;Totaal;Totaal;181.00
2012;Gemeente;Heeze-Leende;Totaal;Totaal;13.00
2012;Gemeente;Heiloo;Totaal;Totaal;-17.00
2012;Gemeente;Hellendoorn;Totaal;Totaal;16.00
2012;Gemeente;Helmond;Totaal;Totaal;43.00
2012;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;-11.00
2012;Gemeente;Hengelo;Totaal;Totaal;-75.00
2012;Gemeente;Het Hogeland;Totaal;Totaal;80.00
2012;Gemeente;Heumen;Totaal;Totaal;3.00
2012;Gemeente;Heusden;Totaal;Totaal;41.00
2012;Gemeente;Hillegom;Totaal;Totaal;-6.00
2012;Gemeente;Hilvarenbeek;Totaal;Totaal;7.00
2012;Gemeente;Hilversum;Totaal;Totaal;124.00
2012;Gemeente;Hoeksche Waard;Totaal;Totaal;74.00
2012;Gemeente;Hof van Twente;Totaal;Totaal;56.00
2012;Gemeente;Hollands Kroon;Totaal;Totaal;24.00
2012;Gemeente;Hoogeveen;Totaal;Totaal;36.00
2012;Gemeente;Hoorn;Totaal;Totaal;-50.00
2012;Gemeente;Horst aan de Maas;Totaal;Totaal;-7.00
2012;Gemeente;Houten;Totaal;Totaal;-16.00
2012;Gemeente;Huizen;Totaal;Totaal;22.00
2012;Gemeente;Hulst;Totaal;Totaal;143.00
2012;Gemeente;IJsselstein;Totaal;Totaal;21.00
2012;Gemeente;Kaag en Braassem;Totaal;Totaal;-14.00
2012;Gemeente;Kampen;Totaal;Totaal;32.00
2012;Gemeente;Kapelle;Totaal;Totaal;11.00
2012;Gemeente;Katwijk;Totaal;Totaal;32.00
2012;Gemeente;Kerkrade;Totaal;Totaal;-44.00
2012;Gemeente;Koggenland;Totaal;Totaal;21.00
2012;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;31.00
2012;Gemeente;Krimpenerwaard;Totaal;Totaal;70.00
2012;Gemeente;Laarbeek;Totaal;Totaal;54.00
2012;Gemeente;Landgraaf;Totaal;Totaal;-35.00
2012;Gemeente;Landsmeer;Totaal;Totaal;20.00
2012;Gemeente;Lansingerland;Totaal;Totaal;9.00
2012;Gemeente;Laren;Totaal;Totaal;-90.00
2012;Gemeente;Leeuwarden;Totaal;Totaal;64.00
2012;Gemeente;Leiden;Totaal;Totaal;88.00
2012;Gemeente;Leiderdorp;Totaal;Totaal;24.00
2012;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;-130.00
2012;Gemeente;Lelystad;Totaal;Totaal;-33.00
2012;Gemeente;Leudal;Totaal;Totaal;231.00
2012;Gemeente;Leusden;Totaal;Totaal;-6.00
2012;Gemeente;Lingewaard;Totaal;Totaal;-6.00
2012;Gemeente;Lisse;Totaal;Totaal;-22.00
2012;Gemeente;Lochem;Totaal;Totaal;-4.00
2012;Gemeente;Loon op Zand;Totaal;Totaal;16.00
2012;Gemeente;Lopik;Totaal;Totaal;-18.00
2012;Gemeente;Losser;Totaal;Totaal;2.00
2012;Gemeente;Maasdriel;Totaal;Totaal;109.00
2012;Gemeente;Maasgouw;Totaal;Totaal;42.00
2012;Gemeente;Maassluis;Totaal;Totaal;33.00
2012;Gemeente;Maastricht;Totaal;Totaal;1479.00
2012;Gemeente;Medemblik;Totaal;Totaal;62.00
2012;Gemeente;Meerssen;Totaal;Totaal;9.00
2012;Gemeente;Meierijstad;Totaal;Totaal;132.00
2012;Gemeente;Meppel;Totaal;Totaal;38.00
2012;Gemeente;Middelburg;Totaal;Totaal;-193.00
2012;Gemeente;Midden-Delfland;Totaal;Totaal;16.00
2012;Gemeente;Midden-Drenthe;Totaal;Totaal;-16.00
2012;Gemeente;Midden-Groningen;Totaal;Totaal;-34.00
2012;Gemeente;Moerdijk;Totaal;Totaal;60.00
2012;Gemeente;Molenlanden;Totaal;Totaal;-43.00
2012;Gemeente;Montferland;Totaal;Totaal;-5.00
2012;Gemeente;Montfoort;Totaal;Totaal;1.00
2012;Gemeente;Mook en Middelaar;Totaal;Totaal;14.00
2012;Gemeente;Neder-Betuwe;Totaal;Totaal;-18.00
2012;Gemeente;Nederweert;Totaal;Totaal;48.00
2012;Gemeente;Nieuwegein;Totaal;Totaal;15.00
2012;Gemeente;Nieuwkoop;Totaal;Totaal;55.00
2012;Gemeente;Nijkerk;Totaal;Totaal;21.00
2012;Gemeente;Nijmegen;Totaal;Totaal;-1.00
2012;Gemeente;Nissewaard;Totaal;Totaal;-161.00
2012;Gemeente;Noardeast-Fryslân;Totaal;Totaal;17.00
2012;Gemeente;Noord-Beveland;Totaal;Totaal;34.00
2012;Gemeente;Noordenveld;Totaal;Totaal;56.00
2012;Gemeente;Noordoostpolder;Totaal;Totaal;238.00
2012;Gemeente;Noordwijk;Totaal;Totaal;148.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;9.00
2012;Gemeente;Nunspeet;Totaal;Totaal;10.00
2012;Gemeente;Oegstgeest;Totaal;Totaal;136.00
2012;Gemeente;Oirschot;Totaal;Totaal;21.00
2012;Gemeente;Oisterwijk;Totaal;Totaal;128.00
2012;Gemeente;Oldambt;Totaal;Totaal;-55.00
2012;Gemeente;Oldebroek;Totaal;Totaal;-9.00
2012;Gemeente;Oldenzaal;Totaal;Totaal;19.00
2012;Gemeente;Olst-Wijhe;Totaal;Totaal;15.00
2012;Gemeente;Ommen;Totaal;Totaal;71.00
2012;Gemeente;Oost Gelre;Totaal;Totaal;11.00
2012;Gemeente;Oosterhout;Totaal;Totaal;7.00
2012;Gemeente;Ooststellingwerf;Totaal;Totaal;4.00
2012;Gemeente;Oostzaan;Totaal;Totaal;11.00
2012;Gemeente;Opmeer;Totaal;Totaal;26.00
2012;Gemeente;Opsterland;Totaal;Totaal;-8.00
2012;Gemeente;Oss;Totaal;Totaal;136.00
2012;Gemeente;Oude IJsselstreek;Totaal;Totaal;-15.00
2012;Gemeente;Ouder-Amstel;Totaal;Totaal;-12.00
2012;Gemeente;Oudewater;Totaal;Totaal;-10.00
2012;Gemeente;Overbetuwe;Totaal;Totaal;-5.00
2012;Gemeente;Papendrecht;Totaal;Totaal;-3.00
2012;Gemeente;Peel en Maas;Totaal;Totaal;77.00
2012;Gemeente;Pekela;Totaal;Totaal;78.00
2012;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;-2.00
2012;Gemeente;Purmerend;Totaal;Totaal;23.00
2012;Gemeente;Putten;Totaal;Totaal;62.00
2012;Gemeente;Raalte;Totaal;Totaal;9.00
2012;Gemeente;Reimerswaal;Totaal;Totaal;123.00
2012;Gemeente;Renkum;Totaal;Totaal;-28.00
2012;Gemeente;Renswoude;Totaal;Totaal;7.00
2012;Gemeente;Reusel-De Mierden;Totaal;Totaal;-4.00
2012;Gemeente;Rheden;Totaal;Totaal;-33.00
2012;Gemeente;Rhenen;Totaal;Totaal;4.00
2012;Gemeente;Ridderkerk;Totaal;Totaal;-15.00
2012;Gemeente;Rijssen-Holten;Totaal;Totaal;8.00
2012;Gemeente;Rijswijk;Totaal;Totaal;-73.00
2012;Gemeente;Roerdalen;Totaal;Totaal;23.00
2012;Gemeente;Roermond;Totaal;Totaal;185.00
2012;Gemeente;Roosendaal;Totaal;Totaal;24.00
2012;Gemeente;Rotterdam;Totaal;Totaal;-2043.00
2012;Gemeente;Rozendaal;Totaal;Totaal;-2.00
2012;Gemeente;Rucphen;Totaal;Totaal;31.00
2012;Gemeente;Schagen;Totaal;Totaal;-57.00
2012;Gemeente;Scherpenzeel;Totaal;Totaal;33.00
2012;Gemeente;Schiedam;Totaal;Totaal;-18.00
2012;Gemeente;Schiermonnikoog;Totaal;Totaal;5.00
2012;Gemeente;Schouwen-Duiveland;Totaal;Totaal;3.00
2012;Gemeente;Simpelveld;Totaal;Totaal;-10.00
2012;Gemeente;Sint-Michielsgestel;Totaal;Totaal;18.00
2012;Gemeente;Sittard-Geleen;Totaal;Totaal;85.00
2012;Gemeente;Sliedrecht;Totaal;Totaal;4.00
2012;Gemeente;Sluis;Totaal;Totaal;180.00
2012;Gemeente;Smallingerland;Totaal;Totaal;135.00
2012;Gemeente;Soest;Totaal;Totaal;35.00
2012;Gemeente;Someren;Totaal;Totaal;102.00
2012;Gemeente;Son en Breugel;Totaal;Totaal;7.00
2012;Gemeente;Stadskanaal;Totaal;Totaal;118.00
2012;Gemeente;Staphorst;Totaal;Totaal;0.00
2012;Gemeente;Stede Broec;Totaal;Totaal;29.00
2012;Gemeente;Steenbergen;Totaal;Totaal;42.00
2012;Gemeente;Steenwijkerland;Totaal;Totaal;2.00
2012;Gemeente;Stein;Totaal;Totaal;5.00
2012;Gemeente;Stichtse Vecht;Totaal;Totaal;125.00
2012;Gemeente;Súdwest-Fryslân;Totaal;Totaal;-5.00
2012;Gemeente;Terneuzen;Totaal;Totaal;182.00
2012;Gemeente;Terschelling;Totaal;Totaal;-9.00
2012;Gemeente;Texel;Totaal;Totaal;20.00
2012;Gemeente;Teylingen;Totaal;Totaal;18.00
2012;Gemeente;Tholen;Totaal;Totaal;-6.00
2012;Gemeente;Tiel;Totaal;Totaal;-1.00
2012;Gemeente;Tilburg;Totaal;Totaal;463.00
2012;Gemeente;Tubbergen;Totaal;Totaal;11.00
2012;Gemeente;Twenterand;Totaal;Totaal;23.00
2012;Gemeente;Tynaarlo;Totaal;Totaal;58.00
2012;Gemeente;Tytsjerksteradiel;Totaal;Totaal;89.00
2012;Gemeente;Uitgeest;Totaal;Totaal;-1.00
2012;Gemeente;Uithoorn;Totaal;Totaal;25.00
2012;Gemeente;Urk;Totaal;Totaal;6.00
2012;Gemeente;Utrecht (gem);Totaal;Totaal;58.00
2012;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;417.00
2012;Gemeente;Vaals;Totaal;Totaal;62.00
2012;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;-9.00
2012;Gemeente;Valkenswaard;Totaal;Totaal;-6.00
2012;Gemeente;Veendam;Totaal;Totaal;9.00
2012;Gemeente;Veenendaal;Totaal;Totaal;-36.00
2012;Gemeente;Veere;Totaal;Totaal;28.00
2012;Gemeente;Veldhoven;Totaal;Totaal;69.00
2012;Gemeente;Velsen;Totaal;Totaal;50.00
2012;Gemeente;Venlo;Totaal;Totaal;448.00
2012;Gemeente;Venray;Totaal;Totaal;94.00
2012;Gemeente;Vijfheerenlanden;Totaal;Totaal;-46.00
2012;Gemeente;Vlaardingen;Totaal;Totaal;31.00
2012;Gemeente;Vlieland;Totaal;Totaal;9.00
2012;Gemeente;Vlissingen;Totaal;Totaal;36.00
2012;Gemeente;Voerendaal;Totaal;Totaal;28.00
2012;Gemeente;Voorschoten;Totaal;Totaal;-17.00
2012;Gemeente;Voorst;Totaal;Totaal;-16.00
2012;Gemeente;Vught;Totaal;Totaal;-101.00
2012;Gemeente;Waadhoeke;Totaal;Totaal;128.00
2012;Gemeente;Waalre;Totaal;Totaal;17.00
2012;Gemeente;Waalwijk;Totaal;Totaal;109.00
2012;Gemeente;Waddinxveen;Totaal;Totaal;-12.00
2012;Gemeente;Wageningen;Totaal;Totaal;22.00
2012;Gemeente;Wassenaar;Totaal;Totaal;-84.00
2012;Gemeente;Waterland;Totaal;Totaal;20.00
2012;Gemeente;Weert;Totaal;Totaal;-36.00
2012;Gemeente;West Betuwe;Totaal;Totaal;71.00
2012;Gemeente;West Maas en Waal;Totaal;Totaal;51.00
2012;Gemeente;Westerkwartier;Totaal;Totaal;44.00
2012;Gemeente;Westerveld;Totaal;Totaal;37.00
2012;Gemeente;Westervoort;Totaal;Totaal;11.00
2012;Gemeente;Westerwolde;Totaal;Totaal;-159.00
2012;Gemeente;Westland;Totaal;Totaal;392.00
2012;Gemeente;Weststellingwerf;Totaal;Totaal;-18.00
2012;Gemeente;Wierden;Totaal;Totaal;-9.00
2012;Gemeente;Wijchen;Totaal;Totaal;20.00
2012;Gemeente;Wijdemeren;Totaal;Totaal;21.00
2012;Gemeente;Wijk bij Duurstede;Totaal;Totaal;-24.00
2012;Gemeente;Winterswijk;Totaal;Totaal;317.00
2012;Gemeente;Woensdrecht;Totaal;Totaal;119.00
2012;Gemeente;Woerden;Totaal;Totaal;-57.00
2012;Gemeente;Wormerland;Totaal;Totaal;15.00
2012;Gemeente;Woudenberg;Totaal;Totaal;-8.00
2012;Gemeente;Zaanstad;Totaal;Totaal;-2.00
2012;Gemeente;Zaltbommel;Totaal;Totaal;112.00
2012;Gemeente;Zandvoort;Totaal;Totaal;35.00
2012;Gemeente;Zeewolde;Totaal;Totaal;13.00
2012;Gemeente;Zeist;Totaal;Totaal;232.00
2012;Gemeente;Zevenaar;Totaal;Totaal;29.00
2012;Gemeente;Zoetermeer;Totaal;Totaal;-151.00
2012;Gemeente;Zoeterwoude;Totaal;Totaal;9.00
2012;Gemeente;Zuidplas;Totaal;Totaal;38.00
2012;Gemeente;Zundert;Totaal;Totaal;4.00
2012;Gemeente;Zutphen;Totaal;Totaal;11.00
2012;Gemeente;Zwartewaterland;Totaal;Totaal;25.00
2012;Gemeente;Zwijndrecht;Totaal;Totaal;-44.00
2012;Gemeente;Zwolle;Totaal;Totaal;-25.00
2013;Nederland;Nederland;Totaal;Totaal;19103.00
2013;Provincie;Drenthe;Totaal;Totaal;531.00
2013;Provincie;Flevoland;Totaal;Totaal;1278.00
2013;Provincie;Gelderland;Totaal;Totaal;789.00
2013;Provincie;Groningen;Totaal;Totaal;1397.00
2013;Provincie;Limburg;Totaal;Totaal;2487.00
2013;Provincie;Noord-Brabant;Totaal;Totaal;4692.00
2013;Provincie;Noord-Holland;Totaal;Totaal;3484.00
2013;Provincie;Overijssel;Totaal;Totaal;42.00
2013;Provincie;Utrecht;Totaal;Totaal;913.00
2013;Provincie;Zeeland;Totaal;Totaal;1154.00
2013;Provincie;Zuid-Holland;Totaal;Totaal;1698.00
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;333.00
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;334.00
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;152.00
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;328.00
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;991.00
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;-369.00
2013;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;639.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;223.00
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;-70.00
2013;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;1563.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;1733.00
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;1488.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;97.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;823.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;1326.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;-26.00
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;201.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;439.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;780.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;980.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;913.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;838.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;83.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;108.00
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;-769.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;297.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;690.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Totaal;-151.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;1058.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;-23.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;1154.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;-161.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;600.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;1124.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;1379.00
2013;Corop;Achterhoek (C);Totaal;Totaal;315.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;436.00
2013;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;486.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;710.00
2013;Corop;Alkmaar en omgeving (C);Totaal;Totaal;406.00
2013;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;120.00
2013;Corop;Delft en Westland (C);Totaal;Totaal;914.00
2013;Corop;Delfzijl en omgeving (C);Totaal;Totaal;122.00
2013;Corop;Flevoland (C);Totaal;Totaal;1278.00
2013;Corop;Groot-Amsterdam (C);Totaal;Totaal;1774.00
2013;Corop;Groot-Rijnmond (C);Totaal;Totaal;-771.00
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;228.00
2013;Corop;IJmond (C);Totaal;Totaal;148.00
2013;Corop;Kop van Noord-Holland (C);Totaal;Totaal;527.00
2013;Corop;Midden-Limburg (C);Totaal;Totaal;444.00
2013;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;1302.00
2013;Corop;Noord-Drenthe (C);Totaal;Totaal;170.00
2013;Corop;Noord-Limburg (C);Totaal;Totaal;919.00
2013;Corop;Noord-Overijssel (C);Totaal;Totaal;34.00
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;916.00
2013;Corop;Oost-Groningen (C);Totaal;Totaal;442.00
2013;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;293.00
2013;Corop;Twente (C);Totaal;Totaal;-151.00
2013;Corop;Utrecht (C);Totaal;Totaal;913.00
2013;Corop;Veluwe (C);Totaal;Totaal;57.00
2013;Corop;West-Noord-Brabant (C);Totaal;Totaal;1003.00
2013;Corop;Overig Groningen (C);Totaal;Totaal;833.00
2013;Corop;Overig Zeeland (C);Totaal;Totaal;699.00
2013;Corop;Zaanstreek (C);Totaal;Totaal;-85.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;455.00
2013;Corop;Zuid-Limburg (C);Totaal;Totaal;1124.00
2013;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;319.00
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;1471.00
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;116.00
2013;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;42.00
2013;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;297.00
2013;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;159.00
2013;Overig;Regio Zwolle (ec);Totaal;Totaal;911.00
2013;Gemeente;'s-Gravenhage;Totaal;Totaal;589.00
2013;Gemeente;'s-Hertogenbosch;Totaal;Totaal;30.00
2013;Gemeente;Aa en Hunze;Totaal;Totaal;-4.00
2013;Gemeente;Aalsmeer;Totaal;Totaal;43.00
2013;Gemeente;Aalten;Totaal;Totaal;-2.00
2013;Gemeente;Achtkarspelen;Totaal;Totaal;-18.00
2013;Gemeente;Alblasserdam;Totaal;Totaal;-2.00
2013;Gemeente;Albrandswaard;Totaal;Totaal;27.00
2013;Gemeente;Alkmaar;Totaal;Totaal;287.00
2013;Gemeente;Almelo;Totaal;Totaal;85.00
2013;Gemeente;Almere;Totaal;Totaal;152.00
2013;Gemeente;Alphen aan den Rijn;Totaal;Totaal;57.00
2013;Gemeente;Alphen-Chaam;Totaal;Totaal;24.00
2013;Gemeente;Altena;Totaal;Totaal;55.00
2013;Gemeente;Ameland;Totaal;Totaal;-1.00
2013;Gemeente;Amersfoort;Totaal;Totaal;13.00
2013;Gemeente;Amstelveen;Totaal;Totaal;47.00
2013;Gemeente;Amsterdam;Totaal;Totaal;1134.00
2013;Gemeente;Apeldoorn;Totaal;Totaal;94.00
2013;Gemeente;Arnhem;Totaal;Totaal;-23.00
2013;Gemeente;Assen;Totaal;Totaal;77.00
2013;Gemeente;Asten;Totaal;Totaal;23.00
2013;Gemeente;Baarle-Nassau;Totaal;Totaal;-5.00
2013;Gemeente;Baarn;Totaal;Totaal;-11.00
2013;Gemeente;Barendrecht;Totaal;Totaal;-71.00
2013;Gemeente;Barneveld;Totaal;Totaal;32.00
2013;Gemeente;Beek;Totaal;Totaal;4.00
2013;Gemeente;Beekdaelen;Totaal;Totaal;12.00
2013;Gemeente;Beesel;Totaal;Totaal;4.00
2013;Gemeente;Berg en Dal;Totaal;Totaal;60.00
2013;Gemeente;Bergeijk;Totaal;Totaal;-7.00
2013;Gemeente;Bergen (L.);Totaal;Totaal;9.00
2013;Gemeente;Bergen (NH.);Totaal;Totaal;20.00
2013;Gemeente;Bergen op Zoom;Totaal;Totaal;107.00
2013;Gemeente;Berkelland;Totaal;Totaal;24.00
2013;Gemeente;Bernheze;Totaal;Totaal;39.00
2013;Gemeente;Best;Totaal;Totaal;17.00
2013;Gemeente;Beuningen;Totaal;Totaal;23.00
