Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;878.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;562.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;358.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;249.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Instroom;688.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Uitstroom;278.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;287.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;196.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Instroom;29.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Uitstroom;25.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Instroom;170.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Uitstroom;139.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Instroom;75.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Uitstroom;52.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Instroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Instroom;16.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Uitstroom;13.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Instroom;30.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Uitstroom;11.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Instroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Uitstroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Instroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Uitstroom;17.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Instroom;59.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Uitstroom;30.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Instroom;36.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Uitstroom;25.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Instroom;17.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Uitstroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Instroom;45.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Uitstroom;29.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Uitstroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Instroom;26.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Uitstroom;26.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Instroom;108.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Uitstroom;103.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Instroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Instroom;57.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Uitstroom;38.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Instroom;95.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Uitstroom;65.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Instroom;54.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Uitstroom;47.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Uitstroom;22.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Instroom;20.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Uitstroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Instroom;63.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Uitstroom;47.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Instroom;16.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Uitstroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Instroom;58.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Uitstroom;34.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Uitstroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Instroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Instroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Instroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Uitstroom;11.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Instroom;31.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Uitstroom;20.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Instroom;44.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Uitstroom;27.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Instroom;300.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Uitstroom;194.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Instroom;16.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Instroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Uitstroom;19.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Instroom;11.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Instroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Uitstroom;10.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Instroom;30.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Uitstroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Instroom;37.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Uitstroom;19.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Instroom;73.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Uitstroom;45.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Instroom;16.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Uitstroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Instroom;36.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Uitstroom;16.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Instroom;186.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Uitstroom;138.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Instroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Instroom;25.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Uitstroom;18.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Instroom;36.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Uitstroom;33.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Instroom;57.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Uitstroom;32.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Instroom;37.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Uitstroom;16.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Instroom;18.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Uitstroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Instroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Uitstroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Uitstroom;10.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Instroom;42.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Uitstroom;18.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Instroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Uitstroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Uitstroom;13.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Instroom;90.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Uitstroom;50.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Instroom;46.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Uitstroom;35.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Instroom;13.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Uitstroom;13.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Instroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Uitstroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Instroom;35.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Uitstroom;30.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Militaire beroepen;Uitstroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Instroom;28.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Uitstroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Instroom;26.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Uitstroom;15.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsbestuurders;Uitstroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie-inspecteurs;Instroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie-inspecteurs;Uitstroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Instroom;16.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Uitstroom;11.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Instroom;19.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Uitstroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Instroom;10.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Instroom;146.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Uitstroom;100.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Instroom;18.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Instroom;122.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Uitstroom;21.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Instroom;114.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Uitstroom;79.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Instroom;36.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Uitstroom;19.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Instroom;70.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Uitstroom;50.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Instroom;24.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Uitstroom;24.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Instroom;38.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Uitstroom;23.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Uitstroom;17.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Instroom;27.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Uitstroom;25.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Instroom;27.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Uitstroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Instroom;62.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Uitstroom;35.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Instroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Uitstroom;14.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Veetelers;Instroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Veetelers;Uitstroom;0.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Instroom;131.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Uitstroom;71.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Instroom;19.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Uitstroom;13.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Instroom;64.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Uitstroom;45.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Instroom;80.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Uitstroom;62.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Instroom;36.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Uitstroom;17.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Instroom;12.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Uitstroom;10.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Instroom;24.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Uitstroom;20.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Instroom;688.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Uitstroom;278.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Instroom;51.00
2020;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Uitstroom;37.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Instroom;23.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Uitstroom;42.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;402.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;518.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Instroom;204.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Uitstroom;241.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;32.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;39.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Instroom;160.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;216.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Instroom;39.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Uitstroom;44.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Instroom;122.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Uitstroom;160.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;48.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;53.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Instroom;51.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Uitstroom;53.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Instroom;427.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Uitstroom;494.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Instroom;222.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;235.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Instroom;445.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Uitstroom;269.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Instroom;157.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;184.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Uitstroom;15.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Instroom;77.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Uitstroom;110.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Instroom;29.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Uitstroom;47.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Uitstroom;10.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Instroom;20.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Uitstroom;14.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Uitstroom;0.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Instroom;13.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Instroom;36.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Uitstroom;32.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Instroom;13.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Uitstroom;20.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Instroom;23.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Uitstroom;23.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Instroom;18.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Uitstroom;16.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Instroom;67.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Uitstroom;81.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Uitstroom;10.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Instroom;26.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Uitstroom;29.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Instroom;0.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Instroom;43.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Uitstroom;57.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Instroom;23.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Uitstroom;42.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Uitstroom;14.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Instroom;13.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Uitstroom;10.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Instroom;25.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Uitstroom;45.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Uitstroom;0.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Instroom;16.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Uitstroom;22.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Instroom;13.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Uitstroom;11.00
2020;Februari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Instroom;14.00
