Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2019;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;3.94
2019;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;3.77
2019;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;3.09
2019;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;0.62
2019;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;5.30
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;1.07
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.38
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;2.22
2019;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;5.01
2019;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;3.29
2019;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;3.22
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;4.12
2019;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;1.36
2019;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;1.95
2019;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;2.84
2019;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;3.05
2019;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Accountants;4.93
2019;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.73
2019;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;4.37
2019;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;4.61
2019;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;3.54
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;1.87
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;5.60
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Accountants;1.58
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;5.48
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;1.56
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;2.96
2019;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;2.85
2019;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;2.84
2019;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;2.35
2019;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;3.62
2019;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;2.94
2019;Kwartaal 2;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;3.24
2019;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;3.13
2019;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;0.69
2019;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;8.29
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;1.61
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.79
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;3.53
2019;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;5.10
2019;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;2.37
2019;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;3.39
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;6.29
2019;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;2.13
2019;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;4.22
2019;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;1.93
2019;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;2.54
2019;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;2.15
2019;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;5.27
2019;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;4.98
2019;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;2.81
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;1.93
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;5.08
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Accountants;1.66
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;5.86
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;1.83
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;3.01
2019;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;4.25
2019;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;6.36
2019;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;6.40
2019;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;3.33
2019;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;2.12
2019;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;6.01
2019;Kwartaal 3;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;5.55
2019;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;4.63
2019;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;1.24
2019;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;5.82
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;2.62
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.86
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;4.40
2019;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;5.18
2019;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Accountants;3.08
2019;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;3.34
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;4.71
2019;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Beroepsgroep;Accountants;2.42
2019;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Beroepsgroep;Accountants;3.26
2019;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Accountants;2.79
2019;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;2.66
2019;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;3.35
2019;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsgroep;Accountants;6.46
2019;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;5.44
2019;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;3.25
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsgroep;Accountants;2.18
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsgroep;Accountants;10.65
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsgroep;Accountants;1.55
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsgroep;Accountants;5.98
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsgroep;Accountants;2.07
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsgroep;Accountants;4.04
2019;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsgroep;Accountants;5.25
2019;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Accountants;4.18
2019;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;4.46
2019;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;3.86
2019;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsgroep;Accountants;5.29
2019;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Accountants;3.64
2019;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;4.18
2019;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsgroep;Accountants;4.39
2019;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsgroep;Accountants;1.57
2019;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Accountants;3.86
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;1.81
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;1.13
2019;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;5.07
2019;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsgroep;Accountants;5.53
