Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2007;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Totaal;2040.00
2007;Nederland;Nederland;Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;70.00
2007;Nederland;Nederland;Sectorkamer handel;Landbouw;Totaal;Totaal;15.00
2007;Nederland;Nederland;Sectorkamer handel;Natuur;Totaal;Totaal;
2007;Nederland;Nederland;Sectorkamer handel;Onderwijs;Totaal;Totaal;110.00
2007;Nederland;Nederland;Sectorkamer handel;Techniek;Totaal;Totaal;269.00
2007;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Associate degree;49.00
2007;Nederland;Nederland;Sectorkamer handel;Landbouw;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer handel;Onderwijs;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer handel;Techniek;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Bachelor;1990.00
2007;Nederland;Nederland;Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;70.00
2007;Nederland;Nederland;Sectorkamer handel;Landbouw;Totaal;Bachelor;14.00
2007;Nederland;Nederland;Sectorkamer handel;Natuur;Totaal;Bachelor;
2007;Nederland;Nederland;Sectorkamer handel;Onderwijs;Totaal;Bachelor;107.00
2007;Nederland;Nederland;Sectorkamer handel;Techniek;Totaal;Bachelor;266.00
2007;Nederland;Nederland;Sectorkamer handel;Economie;Totaal;Master;
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;559.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;19.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;7.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;32.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;360.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;12.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;547.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;19.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;6.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;32.00
2007;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;356.00
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;17.00
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;17.00
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;
2007;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;178.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;41.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;53.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;104.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Recht;Totaal;Totaal;
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;2513.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;7.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;65.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;171.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;41.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;53.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;103.00
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Recht;Totaal;Bachelor;
2007;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;2448.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;1848.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;121.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;466.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;270.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Recht;Totaal;Totaal;
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;131.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;82.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Associate degree;37.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;1766.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;119.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;429.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;266.00
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Recht;Totaal;Bachelor;
2007;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;130.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;4195.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;59.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;13.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;192.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Totaal;
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;212.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;96.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;4099.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;57.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;13.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;189.00
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Bachelor;
2007;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;210.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;779.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;1723.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;18.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;2779.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;82.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;29.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;56.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;13.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Associate degree;
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;750.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;1663.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;17.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;2765.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;81.00
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Master;
2007;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Master;
2007;Provincie;Drenthe;Totaal;Economie;Totaal;Totaal;151.00
2007;Provincie;Drenthe;Totaal;Gezondheidszorg;Totaal;Totaal;26.00
2007;Provincie;Drenthe;Totaal;Landbouw;Totaal;Totaal;
2007;Provincie;Drenthe;Totaal;Onderwijs;Totaal;Totaal;70.00
2007;Provincie;Drenthe;Totaal;Techniek;Totaal;Totaal;83.00
2007;Provincie;Drenthe;Totaal;Economie;Totaal;Associate degree;
2007;Provincie;Drenthe;Totaal;Techniek;Totaal;Associate degree;
2007;Provincie;Drenthe;Totaal;Economie;Totaal;Bachelor;148.00
2007;Provincie;Drenthe;Totaal;Gezondheidszorg;Totaal;Bachelor;26.00
2007;Provincie;Drenthe;Totaal;Landbouw;Totaal;Bachelor;
2007;Provincie;Drenthe;Totaal;Onderwijs;Totaal;Bachelor;70.00
2007;Provincie;Drenthe;Totaal;Techniek;Totaal;Bachelor;82.00
2007;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;28.00
2007;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;28.00
2007;Provincie;Drenthe;Sectorkamer handel;Economie;Totaal;Totaal;38.00
2007;Provincie;Drenthe;Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer handel;Landbouw;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer handel;Onderwijs;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer handel;Techniek;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer handel;Economie;Totaal;Associate degree;
2007;Provincie;Drenthe;Sectorkamer handel;Economie;Totaal;Bachelor;37.00
2007;Provincie;Drenthe;Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer handel;Landbouw;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer handel;Onderwijs;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer handel;Techniek;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;5.00
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;45.00
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;5.00
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;44.00
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;20.00
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;20.00
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;66.00
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;6.00
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;5.00
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;65.00
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;6.00
2007;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;5.00
2007;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;16.00
2007;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;23.00
2007;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;56.00
2007;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;
2007;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;15.00
2007;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;23.00
2007;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;56.00
2007;Provincie;Flevoland;Totaal;Economie;Totaal;Totaal;149.00
2007;Provincie;Flevoland;Totaal;Gezondheidszorg;Totaal;Totaal;17.00
2007;Provincie;Flevoland;Totaal;Onderwijs;Totaal;Totaal;48.00
2007;Provincie;Flevoland;Totaal;Techniek;Totaal;Totaal;55.00
2007;Provincie;Flevoland;Totaal;Economie;Totaal;Associate degree;
2007;Provincie;Flevoland;Totaal;Onderwijs;Totaal;Associate degree;
2007;Provincie;Flevoland;Totaal;Economie;Totaal;Bachelor;148.00
2007;Provincie;Flevoland;Totaal;Gezondheidszorg;Totaal;Bachelor;17.00
2007;Provincie;Flevoland;Totaal;Onderwijs;Totaal;Bachelor;47.00
2007;Provincie;Flevoland;Totaal;Techniek;Totaal;Bachelor;55.00
2007;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;6.00
2007;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;21.00
2007;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;6.00
2007;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;21.00
2007;Provincie;Flevoland;Sectorkamer handel;Economie;Totaal;Totaal;42.00
2007;Provincie;Flevoland;Sectorkamer handel;Techniek;Totaal;Totaal;
2007;Provincie;Flevoland;Sectorkamer handel;Economie;Totaal;Bachelor;42.00
2007;Provincie;Flevoland;Sectorkamer handel;Techniek;Totaal;Bachelor;
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;23.00
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;
2007;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;23.00
2007;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;20.00
2007;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;
2007;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;20.00
2007;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;70.00
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;8.00
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;70.00
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;
2007;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;8.00
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;9.00
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;14.00
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;44.00
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;8.00
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;14.00
2007;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;43.00
2007;Provincie;Fryslân;Totaal;Economie;Totaal;Totaal;503.00
2007;Provincie;Fryslân;Totaal;Gezondheidszorg;Totaal;Totaal;140.00
2007;Provincie;Fryslân;Totaal;Landbouw;Totaal;Totaal;69.00
2007;Provincie;Fryslân;Totaal;Onderwijs;Totaal;Totaal;273.00
2007;Provincie;Fryslân;Totaal;Techniek;Totaal;Totaal;231.00
2007;Provincie;Fryslân;Totaal;Economie;Totaal;Associate degree;34.00
2007;Provincie;Fryslân;Totaal;Gezondheidszorg;Totaal;Associate degree;9.00
2007;Provincie;Fryslân;Totaal;Landbouw;Totaal;Associate degree;9.00
2007;Provincie;Fryslân;Totaal;Onderwijs;Totaal;Associate degree;5.00
2007;Provincie;Fryslân;Totaal;Techniek;Totaal;Associate degree;7.00
2007;Provincie;Fryslân;Totaal;Economie;Totaal;Bachelor;469.00
2007;Provincie;Fryslân;Totaal;Gezondheidszorg;Totaal;Bachelor;131.00
2007;Provincie;Fryslân;Totaal;Landbouw;Totaal;Bachelor;60.00
2007;Provincie;Fryslân;Totaal;Onderwijs;Totaal;Bachelor;268.00
2007;Provincie;Fryslân;Totaal;Techniek;Totaal;Bachelor;224.00
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;30.00
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;74.00
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;29.00
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;
2007;Provincie;Fryslân;Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;72.00
2007;Provincie;Fryslân;Sectorkamer handel;Economie;Totaal;Totaal;129.00
2007;Provincie;Fryslân;Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;5.00
2007;Provincie;Fryslân;Sectorkamer handel;Landbouw;Totaal;Totaal;
2007;Provincie;Fryslân;Sectorkamer handel;Onderwijs;Totaal;Totaal;11.00
2007;Provincie;Fryslân;Sectorkamer handel;Techniek;Totaal;Totaal;10.00
2007;Provincie;Fryslân;Sectorkamer handel;Economie;Totaal;Associate degree;8.00
2007;Provincie;Fryslân;Sectorkamer handel;Techniek;Totaal;Associate degree;
2007;Provincie;Fryslân;Sectorkamer handel;Economie;Totaal;Bachelor;121.00
2007;Provincie;Fryslân;Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;5.00
2007;Provincie;Fryslân;Sectorkamer handel;Landbouw;Totaal;Bachelor;
2007;Provincie;Fryslân;Sectorkamer handel;Onderwijs;Totaal;Bachelor;11.00
2007;Provincie;Fryslân;Sectorkamer handel;Techniek;Totaal;Bachelor;9.00
2007;Provincie;Fryslân;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;9.00
2007;Provincie;Fryslân;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;7.00
2007;Provincie;Fryslân;Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;9.00
2007;Provincie;Fryslân;Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;7.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;10.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;13.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;6.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;112.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Associate degree;
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;9.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;13.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;5.00
2007;Provincie;Fryslân;Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;110.00
2007;Provincie;Fryslân;Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;87.00
2007;Provincie;Fryslân;Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;
