Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2020;Gemeente;Heerenveen;Sector 2e laag;Groothandel;12.00
2020;Gemeente;Heerenveen;Sector 2e laag;Horeca;4.00
2020;Gemeente;Heerenveen;Sector 2e laag;Informatie en communicatie;23.00
2020;Gemeente;Heerenveen;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2020;Gemeente;Heerenveen;Sector 2e laag;Metaalindustrie;5.00
2020;Gemeente;Heerenveen;Sector 2e laag;Onderwijs;21.00
2020;Gemeente;Heerenveen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Heerenveen;Sector 2e laag;Specialistische zakelijke dienstverlening;78.00
2020;Gemeente;Heerenveen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;28.00
2020;Gemeente;Heerenveen;Sector 2e laag;Vervoer en opslag;9.00
2020;Gemeente;Heerenveen;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2020;Gemeente;Heerenveen;Sector 2e laag;Welzijn;8.00
2020;Gemeente;Heerenveen;Sector 2e laag;Overige dienstverlening;16.00
2020;Gemeente;Heerenveen;Sector 2e laag;Overige industrie;13.00
2020;Gemeente;Heerenveen;Sector 2e laag;Zorg;19.00
2020;Gemeente;Heerlen;Sector 2e laag;Bouwnijverheid;44.00
2020;Gemeente;Heerlen;Sector 2e laag;Chemische industrie;3.00
2020;Gemeente;Heerlen;Sector 2e laag;Cultuur, sport en recreatie;28.00
2020;Gemeente;Heerlen;Sector 2e laag;Detailhandel;85.00
2020;Gemeente;Heerlen;Sector 2e laag;Energie;1.00
2020;Gemeente;Heerlen;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2020;Gemeente;Heerlen;Sector 2e laag;Groothandel;34.00
2020;Gemeente;Heerlen;Sector 2e laag;Horeca;22.00
2020;Gemeente;Heerlen;Sector 2e laag;Informatie en communicatie;31.00
2020;Gemeente;Heerlen;Sector 2e laag;Landbouw, bosbouw en visserij;
2020;Gemeente;Heerlen;Sector 2e laag;Metaalindustrie;4.00
2020;Gemeente;Heerlen;Sector 2e laag;Onderwijs;23.00
2020;Gemeente;Heerlen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Heerlen;Sector 2e laag;Specialistische zakelijke dienstverlening;89.00
2020;Gemeente;Heerlen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;31.00
2020;Gemeente;Heerlen;Sector 2e laag;Vervoer en opslag;17.00
2020;Gemeente;Heerlen;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2020;Gemeente;Heerlen;Sector 2e laag;Welzijn;24.00
2020;Gemeente;Heerlen;Sector 2e laag;Overige dienstverlening;36.00
2020;Gemeente;Heerlen;Sector 2e laag;Overige industrie;15.00
2020;Gemeente;Heerlen;Sector 2e laag;Zorg;26.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Bouwnijverheid;10.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Chemische industrie;1.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Cultuur, sport en recreatie;3.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Detailhandel;20.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Energie;
2020;Gemeente;Heeze-Leende;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Groothandel;9.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Horeca;7.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Informatie en communicatie;8.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Metaalindustrie;
2020;Gemeente;Heeze-Leende;Sector 2e laag;Onderwijs;2.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Heeze-Leende;Sector 2e laag;Specialistische zakelijke dienstverlening;31.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Vervoer en opslag;
2020;Gemeente;Heeze-Leende;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2020;Gemeente;Heeze-Leende;Sector 2e laag;Welzijn;4.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Overige dienstverlening;4.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Overige industrie;1.00
2020;Gemeente;Heeze-Leende;Sector 2e laag;Zorg;5.00
2020;Gemeente;Heiloo;Sector 2e laag;Bouwnijverheid;14.00
2020;Gemeente;Heiloo;Sector 2e laag;Cultuur, sport en recreatie;7.00
2020;Gemeente;Heiloo;Sector 2e laag;Detailhandel;13.00
2020;Gemeente;Heiloo;Sector 2e laag;Energie;
2020;Gemeente;Heiloo;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2020;Gemeente;Heiloo;Sector 2e laag;Groothandel;15.00
2020;Gemeente;Heiloo;Sector 2e laag;Horeca;5.00
2020;Gemeente;Heiloo;Sector 2e laag;Informatie en communicatie;8.00
2020;Gemeente;Heiloo;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2020;Gemeente;Heiloo;Sector 2e laag;Metaalindustrie;2.00
2020;Gemeente;Heiloo;Sector 2e laag;Onderwijs;13.00
2020;Gemeente;Heiloo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Heiloo;Sector 2e laag;Specialistische zakelijke dienstverlening;69.00
2020;Gemeente;Heiloo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.00
2020;Gemeente;Heiloo;Sector 2e laag;Vervoer en opslag;2.00
2020;Gemeente;Heiloo;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2020;Gemeente;Heiloo;Sector 2e laag;Welzijn;3.00
2020;Gemeente;Heiloo;Sector 2e laag;Overige dienstverlening;8.00
2020;Gemeente;Heiloo;Sector 2e laag;Overige industrie;3.00
2020;Gemeente;Heiloo;Sector 2e laag;Zorg;12.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Bouwnijverheid;12.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Chemische industrie;
2020;Gemeente;Hellendoorn;Sector 2e laag;Cultuur, sport en recreatie;6.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Detailhandel;31.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Energie;2.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Groothandel;13.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Horeca;6.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Informatie en communicatie;10.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Landbouw, bosbouw en visserij;10.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Metaalindustrie;7.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Onderwijs;16.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hellendoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;45.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Vervoer en opslag;5.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Welzijn;4.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Overige dienstverlening;11.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Overige industrie;5.00
2020;Gemeente;Hellendoorn;Sector 2e laag;Zorg;8.00
2020;Gemeente;Helmond;Sector 2e laag;Bouwnijverheid;75.00
2020;Gemeente;Helmond;Sector 2e laag;Chemische industrie;4.00
2020;Gemeente;Helmond;Sector 2e laag;Cultuur, sport en recreatie;34.00
2020;Gemeente;Helmond;Sector 2e laag;Detailhandel;112.00
2020;Gemeente;Helmond;Sector 2e laag;Energie;6.00
2020;Gemeente;Helmond;Sector 2e laag;Financiële dienstverlening en onroerend goed;16.00
2020;Gemeente;Helmond;Sector 2e laag;Groothandel;41.00
2020;Gemeente;Helmond;Sector 2e laag;Horeca;18.00
2020;Gemeente;Helmond;Sector 2e laag;Informatie en communicatie;55.00
2020;Gemeente;Helmond;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2020;Gemeente;Helmond;Sector 2e laag;Metaalindustrie;10.00
2020;Gemeente;Helmond;Sector 2e laag;Onderwijs;41.00
2020;Gemeente;Helmond;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Helmond;Sector 2e laag;Specialistische zakelijke dienstverlening;149.00
2020;Gemeente;Helmond;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;45.00
2020;Gemeente;Helmond;Sector 2e laag;Vervoer en opslag;20.00
2020;Gemeente;Helmond;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2020;Gemeente;Helmond;Sector 2e laag;Welzijn;33.00
2020;Gemeente;Helmond;Sector 2e laag;Overige dienstverlening;45.00
2020;Gemeente;Helmond;Sector 2e laag;Overige industrie;12.00
2020;Gemeente;Helmond;Sector 2e laag;Zorg;38.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Bouwnijverheid;18.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Chemische industrie;
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Cultuur, sport en recreatie;7.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Detailhandel;34.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Energie;
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Groothandel;22.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Horeca;2.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Informatie en communicatie;12.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Metaalindustrie;3.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Onderwijs;6.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Specialistische zakelijke dienstverlening;50.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Vervoer en opslag;12.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Welzijn;5.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Overige dienstverlening;4.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Overige industrie;2.00
2020;Gemeente;Hendrik-Ido-Ambacht;Sector 2e laag;Zorg;14.00
2020;Gemeente;Hengelo;Sector 2e laag;Bouwnijverheid;34.00
2020;Gemeente;Hengelo;Sector 2e laag;Chemische industrie;1.00
2020;Gemeente;Hengelo;Sector 2e laag;Cultuur, sport en recreatie;28.00
2020;Gemeente;Hengelo;Sector 2e laag;Detailhandel;86.00
2020;Gemeente;Hengelo;Sector 2e laag;Energie;
2020;Gemeente;Hengelo;Sector 2e laag;Financiële dienstverlening en onroerend goed;12.00
2020;Gemeente;Hengelo;Sector 2e laag;Groothandel;43.00
2020;Gemeente;Hengelo;Sector 2e laag;Horeca;24.00
2020;Gemeente;Hengelo;Sector 2e laag;Informatie en communicatie;49.00
2020;Gemeente;Hengelo;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2020;Gemeente;Hengelo;Sector 2e laag;Metaalindustrie;8.00
2020;Gemeente;Hengelo;Sector 2e laag;Onderwijs;29.00
2020;Gemeente;Hengelo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hengelo;Sector 2e laag;Specialistische zakelijke dienstverlening;144.00
2020;Gemeente;Hengelo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;36.00
2020;Gemeente;Hengelo;Sector 2e laag;Vervoer en opslag;15.00
2020;Gemeente;Hengelo;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2020;Gemeente;Hengelo;Sector 2e laag;Welzijn;29.00
2020;Gemeente;Hengelo;Sector 2e laag;Overige dienstverlening;32.00
2020;Gemeente;Hengelo;Sector 2e laag;Overige industrie;10.00
2020;Gemeente;Hengelo;Sector 2e laag;Zorg;24.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Bouwnijverheid;20.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Chemische industrie;
2020;Gemeente;Het Hogeland;Sector 2e laag;Cultuur, sport en recreatie;19.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Detailhandel;40.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Energie;
2020;Gemeente;Het Hogeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Groothandel;6.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Horeca;11.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Informatie en communicatie;11.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Metaalindustrie;1.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Onderwijs;14.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Het Hogeland;Sector 2e laag;Specialistische zakelijke dienstverlening;50.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Vervoer en opslag;6.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2020;Gemeente;Het Hogeland;Sector 2e laag;Welzijn;10.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Overige dienstverlening;19.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Overige industrie;3.00
2020;Gemeente;Het Hogeland;Sector 2e laag;Zorg;13.00
2020;Gemeente;Heumen;Sector 2e laag;Bouwnijverheid;14.00
2020;Gemeente;Heumen;Sector 2e laag;Chemische industrie;
2020;Gemeente;Heumen;Sector 2e laag;Cultuur, sport en recreatie;9.00
2020;Gemeente;Heumen;Sector 2e laag;Detailhandel;18.00
2020;Gemeente;Heumen;Sector 2e laag;Energie;
2020;Gemeente;Heumen;Sector 2e laag;Financiële dienstverlening en onroerend goed;
2020;Gemeente;Heumen;Sector 2e laag;Groothandel;5.00
2020;Gemeente;Heumen;Sector 2e laag;Horeca;7.00
2020;Gemeente;Heumen;Sector 2e laag;Informatie en communicatie;8.00
2020;Gemeente;Heumen;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2020;Gemeente;Heumen;Sector 2e laag;Metaalindustrie;1.00
2020;Gemeente;Heumen;Sector 2e laag;Onderwijs;16.00
2020;Gemeente;Heumen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Heumen;Sector 2e laag;Specialistische zakelijke dienstverlening;40.00
2020;Gemeente;Heumen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.00
2020;Gemeente;Heumen;Sector 2e laag;Vervoer en opslag;2.00
2020;Gemeente;Heumen;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2020;Gemeente;Heumen;Sector 2e laag;Welzijn;7.00
2020;Gemeente;Heumen;Sector 2e laag;Overige dienstverlening;14.00
2020;Gemeente;Heumen;Sector 2e laag;Overige industrie;
2020;Gemeente;Heumen;Sector 2e laag;Zorg;17.00
2020;Gemeente;Heusden;Sector 2e laag;Bouwnijverheid;58.00
2020;Gemeente;Heusden;Sector 2e laag;Chemische industrie;
2020;Gemeente;Heusden;Sector 2e laag;Cultuur, sport en recreatie;17.00
2020;Gemeente;Heusden;Sector 2e laag;Detailhandel;53.00
2020;Gemeente;Heusden;Sector 2e laag;Energie;
2020;Gemeente;Heusden;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2020;Gemeente;Heusden;Sector 2e laag;Groothandel;18.00
2020;Gemeente;Heusden;Sector 2e laag;Horeca;9.00
2020;Gemeente;Heusden;Sector 2e laag;Informatie en communicatie;20.00
2020;Gemeente;Heusden;Sector 2e laag;Landbouw, bosbouw en visserij;17.00
2020;Gemeente;Heusden;Sector 2e laag;Metaalindustrie;5.00
2020;Gemeente;Heusden;Sector 2e laag;Onderwijs;14.00
2020;Gemeente;Heusden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Heusden;Sector 2e laag;Specialistische zakelijke dienstverlening;74.00
2020;Gemeente;Heusden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;30.00
2020;Gemeente;Heusden;Sector 2e laag;Vervoer en opslag;5.00
2020;Gemeente;Heusden;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2020;Gemeente;Heusden;Sector 2e laag;Welzijn;11.00
2020;Gemeente;Heusden;Sector 2e laag;Overige dienstverlening;27.00
2020;Gemeente;Heusden;Sector 2e laag;Overige industrie;8.00
2020;Gemeente;Heusden;Sector 2e laag;Zorg;19.00
2020;Gemeente;Hillegom;Sector 2e laag;Bouwnijverheid;25.00
2020;Gemeente;Hillegom;Sector 2e laag;Chemische industrie;
2020;Gemeente;Hillegom;Sector 2e laag;Cultuur, sport en recreatie;6.00
2020;Gemeente;Hillegom;Sector 2e laag;Detailhandel;21.00
2020;Gemeente;Hillegom;Sector 2e laag;Energie;1.00
2020;Gemeente;Hillegom;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2020;Gemeente;Hillegom;Sector 2e laag;Groothandel;13.00
2020;Gemeente;Hillegom;Sector 2e laag;Horeca;7.00
2020;Gemeente;Hillegom;Sector 2e laag;Informatie en communicatie;14.00
2020;Gemeente;Hillegom;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2020;Gemeente;Hillegom;Sector 2e laag;Metaalindustrie;
2020;Gemeente;Hillegom;Sector 2e laag;Onderwijs;14.00
2020;Gemeente;Hillegom;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hillegom;Sector 2e laag;Specialistische zakelijke dienstverlening;42.00
2020;Gemeente;Hillegom;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;15.00
2020;Gemeente;Hillegom;Sector 2e laag;Vervoer en opslag;6.00
2020;Gemeente;Hillegom;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2020;Gemeente;Hillegom;Sector 2e laag;Welzijn;5.00
2020;Gemeente;Hillegom;Sector 2e laag;Overige dienstverlening;10.00
2020;Gemeente;Hillegom;Sector 2e laag;Overige industrie;
2020;Gemeente;Hillegom;Sector 2e laag;Zorg;9.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Bouwnijverheid;5.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Chemische industrie;
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Cultuur, sport en recreatie;6.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Detailhandel;16.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Energie;
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Groothandel;7.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Horeca;1.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Informatie en communicatie;6.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Metaalindustrie;4.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Onderwijs;8.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Specialistische zakelijke dienstverlening;31.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Vervoer en opslag;2.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Welzijn;5.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Overige dienstverlening;5.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Overige industrie;4.00
2020;Gemeente;Hilvarenbeek;Sector 2e laag;Zorg;2.00
2020;Gemeente;Hilversum;Sector 2e laag;Bouwnijverheid;158.00
2020;Gemeente;Hilversum;Sector 2e laag;Chemische industrie;1.00
2020;Gemeente;Hilversum;Sector 2e laag;Cultuur, sport en recreatie;79.00
2020;Gemeente;Hilversum;Sector 2e laag;Detailhandel;127.00
2020;Gemeente;Hilversum;Sector 2e laag;Energie;1.00
2020;Gemeente;Hilversum;Sector 2e laag;Financiële dienstverlening en onroerend goed;21.00
2020;Gemeente;Hilversum;Sector 2e laag;Groothandel;48.00
2020;Gemeente;Hilversum;Sector 2e laag;Horeca;46.00
2020;Gemeente;Hilversum;Sector 2e laag;Informatie en communicatie;159.00
2020;Gemeente;Hilversum;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2020;Gemeente;Hilversum;Sector 2e laag;Metaalindustrie;10.00
2020;Gemeente;Hilversum;Sector 2e laag;Onderwijs;60.00
2020;Gemeente;Hilversum;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hilversum;Sector 2e laag;Specialistische zakelijke dienstverlening;386.00
2020;Gemeente;Hilversum;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;86.00
2020;Gemeente;Hilversum;Sector 2e laag;Vervoer en opslag;33.00
2020;Gemeente;Hilversum;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2020;Gemeente;Hilversum;Sector 2e laag;Welzijn;22.00
2020;Gemeente;Hilversum;Sector 2e laag;Overige dienstverlening;56.00
2020;Gemeente;Hilversum;Sector 2e laag;Overige industrie;21.00
2020;Gemeente;Hilversum;Sector 2e laag;Zorg;66.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Bouwnijverheid;53.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Chemische industrie;
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Cultuur, sport en recreatie;29.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Detailhandel;92.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Energie;2.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Financiële dienstverlening en onroerend goed;21.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Groothandel;41.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Horeca;18.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Informatie en communicatie;36.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Landbouw, bosbouw en visserij;14.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Metaalindustrie;10.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Onderwijs;35.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Specialistische zakelijke dienstverlening;146.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;25.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Vervoer en opslag;25.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Welzijn;15.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Overige dienstverlening;41.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Overige industrie;19.00
2020;Gemeente;Hoeksche Waard;Sector 2e laag;Zorg;31.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Bouwnijverheid;9.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Chemische industrie;
2020;Gemeente;Hof van Twente;Sector 2e laag;Cultuur, sport en recreatie;11.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Detailhandel;21.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Energie;1.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Groothandel;12.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Horeca;10.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Informatie en communicatie;17.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Landbouw, bosbouw en visserij;18.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Metaalindustrie;5.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Onderwijs;12.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hof van Twente;Sector 2e laag;Specialistische zakelijke dienstverlening;60.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Vervoer en opslag;1.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Welzijn;11.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Overige dienstverlening;14.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Overige industrie;6.00
2020;Gemeente;Hof van Twente;Sector 2e laag;Zorg;14.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Bouwnijverheid;65.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Chemische industrie;
2020;Gemeente;Hollands Kroon;Sector 2e laag;Cultuur, sport en recreatie;22.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Detailhandel;59.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Energie;2.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Groothandel;19.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Horeca;17.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Informatie en communicatie;14.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Landbouw, bosbouw en visserij;87.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Metaalindustrie;7.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Onderwijs;13.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2020;Gemeente;Hollands Kroon;Sector 2e laag;Specialistische zakelijke dienstverlening;56.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;26.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Vervoer en opslag;13.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Welzijn;7.00
2020;Gemeente;Hollands Kroon;Sector 2e laag;Overige dienstverlening;29.00
