Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2017;Gemeente;Coevorden;Sector 1e laag;Industrie;3.00
2017;Gemeente;Coevorden;Sector 1e laag;Informatie en communicatie;1.00
2017;Gemeente;Coevorden;Sector 1e laag;Landbouw, bosbouw en visserij;13.00
2017;Gemeente;Coevorden;Sector 1e laag;Onderwijs;8.00
2017;Gemeente;Coevorden;Sector 1e laag;Openbaar bestuur;1.00
2017;Gemeente;Coevorden;Sector 1e laag;Vervoer en opslag;8.00
2017;Gemeente;Coevorden;Sector 1e laag;Zakelijke dienstverlening;43.00
2017;Gemeente;Coevorden;Sector 1e laag;Zorg en welzijn;26.00
2017;Gemeente;Coevorden;Sector 2e laag;Bouwnijverheid;13.00
2017;Gemeente;Coevorden;Sector 2e laag;Chemische industrie;1.00
2017;Gemeente;Coevorden;Sector 2e laag;Cultuur, sport en recreatie;10.00
2017;Gemeente;Coevorden;Sector 2e laag;Detailhandel;31.00
2017;Gemeente;Coevorden;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2017;Gemeente;Coevorden;Sector 2e laag;Groothandel;16.00
2017;Gemeente;Coevorden;Sector 2e laag;Horeca;7.00
2017;Gemeente;Coevorden;Sector 2e laag;Informatie en communicatie;1.00
2017;Gemeente;Coevorden;Sector 2e laag;Landbouw, bosbouw en visserij;13.00
2017;Gemeente;Coevorden;Sector 2e laag;Onderwijs;8.00
2017;Gemeente;Coevorden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2017;Gemeente;Coevorden;Sector 2e laag;Specialistische zakelijke dienstverlening;32.00
2017;Gemeente;Coevorden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2017;Gemeente;Coevorden;Sector 2e laag;Vervoer en opslag;8.00
2017;Gemeente;Coevorden;Sector 2e laag;Welzijn;16.00
2017;Gemeente;Coevorden;Sector 2e laag;Overige dienstverlening;15.00
2017;Gemeente;Coevorden;Sector 2e laag;Overige industrie;2.00
2017;Gemeente;Coevorden;Sector 2e laag;Zorg;10.00
2017;Gemeente;Cranendonck;Totaal;Totaal;131.00
2017;Gemeente;Cranendonck;Sector 1e laag;Bouwnijverheid;12.00
2017;Gemeente;Cranendonck;Sector 1e laag;Cultuur en overige dienstverlening;13.00
2017;Gemeente;Cranendonck;Sector 1e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;Cranendonck;Sector 1e laag;Handel;21.00
2017;Gemeente;Cranendonck;Sector 1e laag;Horeca;7.00
2017;Gemeente;Cranendonck;Sector 1e laag;Industrie;10.00
2017;Gemeente;Cranendonck;Sector 1e laag;Informatie en communicatie;5.00
2017;Gemeente;Cranendonck;Sector 1e laag;Landbouw, bosbouw en visserij;10.00
2017;Gemeente;Cranendonck;Sector 1e laag;Onderwijs;4.00
2017;Gemeente;Cranendonck;Sector 1e laag;Vervoer en opslag;3.00
2017;Gemeente;Cranendonck;Sector 1e laag;Zakelijke dienstverlening;36.00
2017;Gemeente;Cranendonck;Sector 1e laag;Zorg en welzijn;8.00
2017;Gemeente;Cranendonck;Sector 2e laag;Bouwnijverheid;12.00
2017;Gemeente;Cranendonck;Sector 2e laag;Chemische industrie;1.00
2017;Gemeente;Cranendonck;Sector 2e laag;Cultuur, sport en recreatie;6.00
2017;Gemeente;Cranendonck;Sector 2e laag;Detailhandel;17.00
2017;Gemeente;Cranendonck;Sector 2e laag;Energie;1.00
2017;Gemeente;Cranendonck;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;Cranendonck;Sector 2e laag;Groothandel;4.00
2017;Gemeente;Cranendonck;Sector 2e laag;Horeca;7.00
2017;Gemeente;Cranendonck;Sector 2e laag;Informatie en communicatie;5.00
2017;Gemeente;Cranendonck;Sector 2e laag;Landbouw, bosbouw en visserij;10.00
2017;Gemeente;Cranendonck;Sector 2e laag;Metaalindustrie;2.00
2017;Gemeente;Cranendonck;Sector 2e laag;Onderwijs;4.00
2017;Gemeente;Cranendonck;Sector 2e laag;Specialistische zakelijke dienstverlening;29.00
2017;Gemeente;Cranendonck;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2017;Gemeente;Cranendonck;Sector 2e laag;Vervoer en opslag;3.00
2017;Gemeente;Cranendonck;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2017;Gemeente;Cranendonck;Sector 2e laag;Overige dienstverlening;7.00
2017;Gemeente;Cranendonck;Sector 2e laag;Overige industrie;4.00
2017;Gemeente;Cranendonck;Sector 2e laag;Zorg;8.00
2017;Gemeente;Culemborg;Totaal;Totaal;208.00
2017;Gemeente;Culemborg;Sector 1e laag;Bouwnijverheid;23.00
2017;Gemeente;Culemborg;Sector 1e laag;Cultuur en overige dienstverlening;20.00
2017;Gemeente;Culemborg;Sector 1e laag;Financiële dienstverlening en onroerend goed;4.00
2017;Gemeente;Culemborg;Sector 1e laag;Handel;31.00
2017;Gemeente;Culemborg;Sector 1e laag;Horeca;5.00
2017;Gemeente;Culemborg;Sector 1e laag;Industrie;6.00
2017;Gemeente;Culemborg;Sector 1e laag;Informatie en communicatie;14.00
2017;Gemeente;Culemborg;Sector 1e laag;Landbouw, bosbouw en visserij;1.00
2017;Gemeente;Culemborg;Sector 1e laag;Onderwijs;10.00
2017;Gemeente;Culemborg;Sector 1e laag;Vervoer en opslag;6.00
2017;Gemeente;Culemborg;Sector 1e laag;Zakelijke dienstverlening;65.00
2017;Gemeente;Culemborg;Sector 1e laag;Zorg en welzijn;23.00
2017;Gemeente;Culemborg;Sector 2e laag;Bouwnijverheid;23.00
2017;Gemeente;Culemborg;Sector 2e laag;Cultuur, sport en recreatie;8.00
2017;Gemeente;Culemborg;Sector 2e laag;Detailhandel;16.00
2017;Gemeente;Culemborg;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2017;Gemeente;Culemborg;Sector 2e laag;Groothandel;15.00
2017;Gemeente;Culemborg;Sector 2e laag;Horeca;5.00
2017;Gemeente;Culemborg;Sector 2e laag;Informatie en communicatie;14.00
2017;Gemeente;Culemborg;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2017;Gemeente;Culemborg;Sector 2e laag;Metaalindustrie;3.00
2017;Gemeente;Culemborg;Sector 2e laag;Onderwijs;10.00
2017;Gemeente;Culemborg;Sector 2e laag;Specialistische zakelijke dienstverlening;56.00
2017;Gemeente;Culemborg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9.00
2017;Gemeente;Culemborg;Sector 2e laag;Vervoer en opslag;6.00
2017;Gemeente;Culemborg;Sector 2e laag;Welzijn;9.00
2017;Gemeente;Culemborg;Sector 2e laag;Overige dienstverlening;12.00
2017;Gemeente;Culemborg;Sector 2e laag;Overige industrie;3.00
2017;Gemeente;Culemborg;Sector 2e laag;Zorg;14.00
2017;Gemeente;Dalfsen;Totaal;Totaal;148.00
2017;Gemeente;Dalfsen;Sector 1e laag;Bouwnijverheid;11.00
2017;Gemeente;Dalfsen;Sector 1e laag;Cultuur en overige dienstverlening;11.00
2017;Gemeente;Dalfsen;Sector 1e laag;Financiële dienstverlening en onroerend goed;1.00
2017;Gemeente;Dalfsen;Sector 1e laag;Handel;26.00
2017;Gemeente;Dalfsen;Sector 1e laag;Horeca;3.00
2017;Gemeente;Dalfsen;Sector 1e laag;Industrie;6.00
2017;Gemeente;Dalfsen;Sector 1e laag;Informatie en communicatie;7.00
2017;Gemeente;Dalfsen;Sector 1e laag;Landbouw, bosbouw en visserij;12.00
2017;Gemeente;Dalfsen;Sector 1e laag;Onderwijs;9.00
2017;Gemeente;Dalfsen;Sector 1e laag;Vervoer en opslag;4.00
2017;Gemeente;Dalfsen;Sector 1e laag;Zakelijke dienstverlening;40.00
2017;Gemeente;Dalfsen;Sector 1e laag;Zorg en welzijn;18.00
2017;Gemeente;Dalfsen;Sector 2e laag;Bouwnijverheid;11.00
2017;Gemeente;Dalfsen;Sector 2e laag;Chemische industrie;1.00
2017;Gemeente;Dalfsen;Sector 2e laag;Cultuur, sport en recreatie;4.00
2017;Gemeente;Dalfsen;Sector 2e laag;Detailhandel;13.00
2017;Gemeente;Dalfsen;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2017;Gemeente;Dalfsen;Sector 2e laag;Groothandel;13.00
2017;Gemeente;Dalfsen;Sector 2e laag;Horeca;3.00
2017;Gemeente;Dalfsen;Sector 2e laag;Informatie en communicatie;7.00
2017;Gemeente;Dalfsen;Sector 2e laag;Landbouw, bosbouw en visserij;12.00
2017;Gemeente;Dalfsen;Sector 2e laag;Onderwijs;9.00
2017;Gemeente;Dalfsen;Sector 2e laag;Specialistische zakelijke dienstverlening;33.00
2017;Gemeente;Dalfsen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2017;Gemeente;Dalfsen;Sector 2e laag;Vervoer en opslag;4.00
2017;Gemeente;Dalfsen;Sector 2e laag;Welzijn;7.00
2017;Gemeente;Dalfsen;Sector 2e laag;Overige dienstverlening;7.00
2017;Gemeente;Dalfsen;Sector 2e laag;Overige industrie;5.00
2017;Gemeente;Dalfsen;Sector 2e laag;Zorg;11.00
2017;Gemeente;Dantumadiel;Totaal;Totaal;58.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Bouwnijverheid;5.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Cultuur en overige dienstverlening;2.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Handel;22.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Horeca;1.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Industrie;1.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Informatie en communicatie;3.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Landbouw, bosbouw en visserij;5.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Onderwijs;2.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Vervoer en opslag;1.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Zakelijke dienstverlening;10.00
2017;Gemeente;Dantumadiel;Sector 1e laag;Zorg en welzijn;4.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Bouwnijverheid;5.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Cultuur, sport en recreatie;1.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Detailhandel;19.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Groothandel;3.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Horeca;1.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Informatie en communicatie;3.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Landbouw, bosbouw en visserij;5.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Onderwijs;2.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Specialistische zakelijke dienstverlening;9.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Vervoer en opslag;1.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Welzijn;2.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Overige dienstverlening;1.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Overige industrie;1.00
2017;Gemeente;Dantumadiel;Sector 2e laag;Zorg;2.00
2017;Gemeente;De Bilt;Totaal;Totaal;318.00
2017;Gemeente;De Bilt;Sector 1e laag;Bouwnijverheid;22.00
2017;Gemeente;De Bilt;Sector 1e laag;Cultuur en overige dienstverlening;37.00
2017;Gemeente;De Bilt;Sector 1e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;De Bilt;Sector 1e laag;Handel;42.00
2017;Gemeente;De Bilt;Sector 1e laag;Horeca;6.00
2017;Gemeente;De Bilt;Sector 1e laag;Industrie;10.00
2017;Gemeente;De Bilt;Sector 1e laag;Informatie en communicatie;32.00
2017;Gemeente;De Bilt;Sector 1e laag;Landbouw, bosbouw en visserij;3.00
2017;Gemeente;De Bilt;Sector 1e laag;Onderwijs;22.00
2017;Gemeente;De Bilt;Sector 1e laag;Openbaar bestuur;1.00
2017;Gemeente;De Bilt;Sector 1e laag;Vervoer en opslag;4.00
2017;Gemeente;De Bilt;Sector 1e laag;Zakelijke dienstverlening;108.00
2017;Gemeente;De Bilt;Sector 1e laag;Zorg en welzijn;29.00
2017;Gemeente;De Bilt;Sector 2e laag;Bouwnijverheid;22.00
2017;Gemeente;De Bilt;Sector 2e laag;Chemische industrie;1.00
2017;Gemeente;De Bilt;Sector 2e laag;Cultuur, sport en recreatie;16.00
2017;Gemeente;De Bilt;Sector 2e laag;Detailhandel;27.00
2017;Gemeente;De Bilt;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;De Bilt;Sector 2e laag;Groothandel;15.00
2017;Gemeente;De Bilt;Sector 2e laag;Horeca;6.00
2017;Gemeente;De Bilt;Sector 2e laag;Informatie en communicatie;32.00
2017;Gemeente;De Bilt;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2017;Gemeente;De Bilt;Sector 2e laag;Metaalindustrie;2.00
2017;Gemeente;De Bilt;Sector 2e laag;Onderwijs;22.00
2017;Gemeente;De Bilt;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2017;Gemeente;De Bilt;Sector 2e laag;Specialistische zakelijke dienstverlening;93.00
2017;Gemeente;De Bilt;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;15.00
2017;Gemeente;De Bilt;Sector 2e laag;Vervoer en opslag;4.00
2017;Gemeente;De Bilt;Sector 2e laag;Welzijn;8.00
2017;Gemeente;De Bilt;Sector 2e laag;Overige dienstverlening;21.00
2017;Gemeente;De Bilt;Sector 2e laag;Overige industrie;7.00
2017;Gemeente;De Bilt;Sector 2e laag;Zorg;21.00
2017;Gemeente;De Fryske Marren;Totaal;Totaal;318.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Bouwnijverheid;26.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Cultuur en overige dienstverlening;35.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Financiële dienstverlening en onroerend goed;6.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Handel;65.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Horeca;14.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Industrie;23.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Informatie en communicatie;16.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Landbouw, bosbouw en visserij;26.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Onderwijs;15.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Vervoer en opslag;8.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Zakelijke dienstverlening;60.00
2017;Gemeente;De Fryske Marren;Sector 1e laag;Zorg en welzijn;24.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Bouwnijverheid;26.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Chemische industrie;1.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Cultuur, sport en recreatie;13.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Detailhandel;45.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Groothandel;20.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Horeca;14.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Informatie en communicatie;16.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Landbouw, bosbouw en visserij;26.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Metaalindustrie;11.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Onderwijs;15.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Specialistische zakelijke dienstverlening;43.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;17.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Vervoer en opslag;8.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Welzijn;5.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Overige dienstverlening;22.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Overige industrie;9.00
2017;Gemeente;De Fryske Marren;Sector 2e laag;Zorg;19.00
2017;Gemeente;De Ronde Venen;Totaal;Totaal;381.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Bouwnijverheid;28.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Cultuur en overige dienstverlening;32.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Financiële dienstverlening en onroerend goed;11.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Handel;70.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Horeca;10.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Industrie;20.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Informatie en communicatie;27.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Landbouw, bosbouw en visserij;12.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Onderwijs;15.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Vervoer en opslag;10.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Zakelijke dienstverlening;122.00
2017;Gemeente;De Ronde Venen;Sector 1e laag;Zorg en welzijn;24.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Bouwnijverheid;28.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Chemische industrie;4.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Cultuur, sport en recreatie;14.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Detailhandel;43.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Energie;3.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Groothandel;27.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Horeca;10.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Informatie en communicatie;27.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Landbouw, bosbouw en visserij;12.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Metaalindustrie;4.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Onderwijs;15.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Specialistische zakelijke dienstverlening;101.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;21.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Vervoer en opslag;10.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Welzijn;8.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Overige dienstverlening;18.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Overige industrie;8.00
2017;Gemeente;De Ronde Venen;Sector 2e laag;Zorg;16.00
2017;Gemeente;De Wolden;Totaal;Totaal;156.00
2017;Gemeente;De Wolden;Sector 1e laag;Bouwnijverheid;10.00
2017;Gemeente;De Wolden;Sector 1e laag;Cultuur en overige dienstverlening;21.00
2017;Gemeente;De Wolden;Sector 1e laag;Financiële dienstverlening en onroerend goed;4.00
2017;Gemeente;De Wolden;Sector 1e laag;Handel;32.00
2017;Gemeente;De Wolden;Sector 1e laag;Horeca;6.00
2017;Gemeente;De Wolden;Sector 1e laag;Industrie;6.00
2017;Gemeente;De Wolden;Sector 1e laag;Informatie en communicatie;5.00
2017;Gemeente;De Wolden;Sector 1e laag;Landbouw, bosbouw en visserij;7.00
2017;Gemeente;De Wolden;Sector 1e laag;Onderwijs;5.00
2017;Gemeente;De Wolden;Sector 1e laag;Vervoer en opslag;5.00
2017;Gemeente;De Wolden;Sector 1e laag;Zakelijke dienstverlening;38.00
2017;Gemeente;De Wolden;Sector 1e laag;Zorg en welzijn;17.00
2017;Gemeente;De Wolden;Sector 2e laag;Bouwnijverheid;10.00
2017;Gemeente;De Wolden;Sector 2e laag;Cultuur, sport en recreatie;6.00
2017;Gemeente;De Wolden;Sector 2e laag;Detailhandel;21.00
2017;Gemeente;De Wolden;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2017;Gemeente;De Wolden;Sector 2e laag;Groothandel;11.00
2017;Gemeente;De Wolden;Sector 2e laag;Horeca;6.00
2017;Gemeente;De Wolden;Sector 2e laag;Informatie en communicatie;5.00
2017;Gemeente;De Wolden;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2017;Gemeente;De Wolden;Sector 2e laag;Metaalindustrie;1.00
2017;Gemeente;De Wolden;Sector 2e laag;Onderwijs;5.00
2017;Gemeente;De Wolden;Sector 2e laag;Specialistische zakelijke dienstverlening;29.00
2017;Gemeente;De Wolden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9.00
2017;Gemeente;De Wolden;Sector 2e laag;Vervoer en opslag;5.00
2017;Gemeente;De Wolden;Sector 2e laag;Welzijn;7.00
2017;Gemeente;De Wolden;Sector 2e laag;Overige dienstverlening;15.00
2017;Gemeente;De Wolden;Sector 2e laag;Overige industrie;5.00
2017;Gemeente;De Wolden;Sector 2e laag;Zorg;10.00
2017;Gemeente;Delft;Totaal;Totaal;726.00
2017;Gemeente;Delft;Sector 1e laag;Bouwnijverheid;35.00
2017;Gemeente;Delft;Sector 1e laag;Cultuur en overige dienstverlening;73.00
2017;Gemeente;Delft;Sector 1e laag;Financiële dienstverlening en onroerend goed;14.00
2017;Gemeente;Delft;Sector 1e laag;Handel;110.00
2017;Gemeente;Delft;Sector 1e laag;Horeca;32.00
2017;Gemeente;Delft;Sector 1e laag;Industrie;23.00
2017;Gemeente;Delft;Sector 1e laag;Informatie en communicatie;88.00
2017;Gemeente;Delft;Sector 1e laag;Landbouw, bosbouw en visserij;8.00
2017;Gemeente;Delft;Sector 1e laag;Onderwijs;33.00
2017;Gemeente;Delft;Sector 1e laag;Openbaar bestuur;4.00
2017;Gemeente;Delft;Sector 1e laag;Vervoer en opslag;12.00
2017;Gemeente;Delft;Sector 1e laag;Zakelijke dienstverlening;250.00
2017;Gemeente;Delft;Sector 1e laag;Zorg en welzijn;44.00
2017;Gemeente;Delft;Sector 2e laag;Bouwnijverheid;35.00
2017;Gemeente;Delft;Sector 2e laag;Chemische industrie;2.00
2017;Gemeente;Delft;Sector 2e laag;Cultuur, sport en recreatie;39.00
2017;Gemeente;Delft;Sector 2e laag;Detailhandel;83.00
2017;Gemeente;Delft;Sector 2e laag;Energie;1.00
2017;Gemeente;Delft;Sector 2e laag;Financiële dienstverlening en onroerend goed;14.00
2017;Gemeente;Delft;Sector 2e laag;Groothandel;27.00
2017;Gemeente;Delft;Sector 2e laag;Horeca;32.00
2017;Gemeente;Delft;Sector 2e laag;Informatie en communicatie;88.00
2017;Gemeente;Delft;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2017;Gemeente;Delft;Sector 2e laag;Metaalindustrie;3.00
2017;Gemeente;Delft;Sector 2e laag;Onderwijs;33.00
2017;Gemeente;Delft;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2017;Gemeente;Delft;Sector 2e laag;Specialistische zakelijke dienstverlening;219.00
2017;Gemeente;Delft;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;31.00
2017;Gemeente;Delft;Sector 2e laag;Vervoer en opslag;12.00
2017;Gemeente;Delft;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2017;Gemeente;Delft;Sector 2e laag;Welzijn;11.00
2017;Gemeente;Delft;Sector 2e laag;Overige dienstverlening;34.00
2017;Gemeente;Delft;Sector 2e laag;Overige industrie;15.00
2017;Gemeente;Delft;Sector 2e laag;Zorg;33.00
2017;Gemeente;Den Helder;Totaal;Totaal;266.00
2017;Gemeente;Den Helder;Sector 1e laag;Bouwnijverheid;26.00
2017;Gemeente;Den Helder;Sector 1e laag;Cultuur en overige dienstverlening;56.00
2017;Gemeente;Den Helder;Sector 1e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;Den Helder;Sector 1e laag;Handel;49.00
2017;Gemeente;Den Helder;Sector 1e laag;Horeca;12.00
2017;Gemeente;Den Helder;Sector 1e laag;Industrie;9.00
2017;Gemeente;Den Helder;Sector 1e laag;Informatie en communicatie;11.00
2017;Gemeente;Den Helder;Sector 1e laag;Landbouw, bosbouw en visserij;2.00
2017;Gemeente;Den Helder;Sector 1e laag;Onderwijs;14.00
2017;Gemeente;Den Helder;Sector 1e laag;Vervoer en opslag;10.00
2017;Gemeente;Den Helder;Sector 1e laag;Zakelijke dienstverlening;58.00
2017;Gemeente;Den Helder;Sector 1e laag;Zorg en welzijn;17.00
2017;Gemeente;Den Helder;Sector 2e laag;Bouwnijverheid;26.00
2017;Gemeente;Den Helder;Sector 2e laag;Chemische industrie;1.00
2017;Gemeente;Den Helder;Sector 2e laag;Cultuur, sport en recreatie;26.00
2017;Gemeente;Den Helder;Sector 2e laag;Detailhandel;42.00
2017;Gemeente;Den Helder;Sector 2e laag;Energie;2.00
2017;Gemeente;Den Helder;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2017;Gemeente;Den Helder;Sector 2e laag;Groothandel;7.00
2017;Gemeente;Den Helder;Sector 2e laag;Horeca;12.00
2017;Gemeente;Den Helder;Sector 2e laag;Informatie en communicatie;11.00
2017;Gemeente;Den Helder;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2017;Gemeente;Den Helder;Sector 2e laag;Onderwijs;14.00
2017;Gemeente;Den Helder;Sector 2e laag;Specialistische zakelijke dienstverlening;45.00
2017;Gemeente;Den Helder;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13.00
2017;Gemeente;Den Helder;Sector 2e laag;Vervoer en opslag;10.00
2017;Gemeente;Den Helder;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2017;Gemeente;Den Helder;Sector 2e laag;Welzijn;5.00
2017;Gemeente;Den Helder;Sector 2e laag;Overige dienstverlening;30.00
2017;Gemeente;Den Helder;Sector 2e laag;Overige industrie;5.00
2017;Gemeente;Den Helder;Sector 2e laag;Zorg;12.00
2017;Gemeente;Deurne;Totaal;Totaal;178.00
2017;Gemeente;Deurne;Sector 1e laag;Bouwnijverheid;25.00
2017;Gemeente;Deurne;Sector 1e laag;Cultuur en overige dienstverlening;15.00
2017;Gemeente;Deurne;Sector 1e laag;Financiële dienstverlening en onroerend goed;4.00
2017;Gemeente;Deurne;Sector 1e laag;Handel;40.00
2017;Gemeente;Deurne;Sector 1e laag;Horeca;3.00
2017;Gemeente;Deurne;Sector 1e laag;Industrie;14.00
2017;Gemeente;Deurne;Sector 1e laag;Informatie en communicatie;3.00
2017;Gemeente;Deurne;Sector 1e laag;Landbouw, bosbouw en visserij;14.00
2017;Gemeente;Deurne;Sector 1e laag;Onderwijs;8.00
2017;Gemeente;Deurne;Sector 1e laag;Vervoer en opslag;2.00
2017;Gemeente;Deurne;Sector 1e laag;Zakelijke dienstverlening;31.00
2017;Gemeente;Deurne;Sector 1e laag;Zorg en welzijn;19.00
2017;Gemeente;Deurne;Sector 2e laag;Bouwnijverheid;25.00
2017;Gemeente;Deurne;Sector 2e laag;Cultuur, sport en recreatie;5.00
2017;Gemeente;Deurne;Sector 2e laag;Detailhandel;23.00
2017;Gemeente;Deurne;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2017;Gemeente;Deurne;Sector 2e laag;Groothandel;17.00
