Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2018;December;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;23
2019;Januari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;36
2019;Februari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;26
2019;Maart;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;17
2019;April;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;35
2019;Mei;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;22
2019;Juni;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;20
2019;Juli;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;42
2019;Augustus;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;20
2019;September;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;28
2019;Oktober;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;29
2019;November;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;32
2019;December;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;21
2020;Januari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;29
2020;Februari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;23
2020;Maart;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;41
2020;April;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;51
2020;Mei;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;29
2020;Juni;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;32
2020;Juli;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;32
2020;Augustus;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;25
2020;September;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;18
2020;Oktober;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;11
2020;November;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;30
2020;December;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;24
2021;Januari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;19
2021;Februari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;15
2021;Maart;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;17
2021;April;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;17
2021;Mei;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;17
2021;Juni;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;17
2021;Juli;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;14
2021;Augustus;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;16
2021;September;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;17
2021;Oktober;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;7
2021;November;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;29
2021;December;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;8
2022;Januari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;9
2022;Februari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;23
2022;Maart;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;21
2022;April;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;13
2022;Mei;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;35
2022;Juni;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;19
2022;Juli;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;22
2022;Augustus;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;28
2022;September;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;10
2022;Oktober;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;24
2022;November;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;30
2022;December;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;30
2023;Januari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;19
2023;Februari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;35
2023;Maart;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;23
2023;April;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;25
2023;Mei;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;27
2023;Juni;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;38
2023;Juli;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;26
2023;Augustus;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;35
2023;September;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;26
2023;Oktober;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;37
2023;November;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;28
2023;December;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;19
2024;Januari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;41
2024;Februari;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;35
2024;Maart;Corop;Groot-Amsterdam (C);Bedrijven en instellingen;34
2009;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;43
2009;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;35
2009;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;57
2009;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2009;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;46
2009;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;53
2009;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;48
2009;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;38
2009;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;57
2009;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;46
2009;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;56
2009;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;67
2010;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;41
2010;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;53
2010;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;66
2010;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;54
2010;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;42
2010;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;57
2010;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2010;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;47
2010;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;33
2010;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;52
2010;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;51
2010;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2011;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;34
2011;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;61
2011;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;51
2011;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2011;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;65
2011;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;38
2011;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;55
2011;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;46
2011;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;49
2011;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;29
2011;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;57
2011;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2012;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;71
2012;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;54
2012;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;58
2012;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;38
2012;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;64
2012;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;49
2012;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;47
2012;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2012;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2012;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;74
2012;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;53
2012;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;51
2013;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;59
2013;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;49
2013;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;44
2013;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;60
2013;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;72
2013;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;67
2013;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;57
2013;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;77
2013;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;59
2013;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;58
2013;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;40
2013;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;61
2014;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;48
2014;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;48
2014;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;62
2014;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;63
2014;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;51
2014;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;53
2014;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;42
2014;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;35
2014;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;43
2014;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;42
2014;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;42
2014;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;38
2015;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;48
2015;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;43
2015;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;48
2015;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;32
2015;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;35
2015;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;39
2015;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;33
2015;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;45
2015;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;31
2015;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;29
2015;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;29
2015;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;41
2016;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;31
2016;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;36
2016;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;30
2016;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;31
2016;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;35
2016;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;30
2016;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;28
2016;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;28
2016;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;33
2016;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;23
2016;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;53
2016;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;38
2017;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;42
2017;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;35
2017;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;29
2017;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;26
2017;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;25
2017;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;34
2017;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;21
2017;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;29
2017;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;14
2017;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;41
2017;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;21
2017;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;16
2018;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;25
2018;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;26
2018;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;31
2018;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;20
2018;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;24
2018;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;14
2018;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;32
2018;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;28
2018;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;19
2018;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;42
2018;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;25
2018;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;22
2019;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;29
2019;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;13
2019;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;27
2019;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;30
2019;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;21
2019;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;33
2019;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;28
2019;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;22
2019;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;22
2019;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;33
2019;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;19
2019;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;22
2020;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;23
2020;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;18
2020;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;28
2020;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;32
2020;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;32
2020;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;33
2020;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;22
2020;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;15
2020;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;18
2020;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;12
2020;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;14
2020;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;23
2021;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;7
2021;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;9
2021;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;7
2021;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;14
2021;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;15
2021;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;13
2021;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;10
2021;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;9
2021;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;7
2021;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;10
2021;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;9
2021;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;18
2022;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;10
2022;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;7
2022;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;8
2022;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;10
2022;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;19
2022;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;9
2022;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;12
2022;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;16
2022;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;19
2022;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;14
2022;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;25
2022;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;19
2023;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;22
2023;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;21
2023;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;17
2023;April;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;25
2023;Mei;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;17
2023;Juni;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;33
2023;Juli;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;14
2023;Augustus;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;17
2023;September;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;12
2023;Oktober;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;31
2023;November;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;23
2023;December;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;30
2024;Januari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;29
2024;Februari;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;31
2024;Maart;Corop;Groot-Rijnmond (C);Bedrijven en instellingen;20
2009;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2009;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;14
2009;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;21
2009;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;29
2009;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;18
2009;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;13
2009;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;12
2009;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
2009;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;13
2009;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;17
2009;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2009;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;18
2010;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2010;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;13
2010;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;18
2010;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2010;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2010;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2010;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;15
2010;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2010;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;10
2010;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
2010;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;19
2010;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
2011;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2011;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;14
2011;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;2
2011;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2011;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2011;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2011;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;14
2011;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2011;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;13
2011;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2011;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;15
2011;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2012;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;14
2012;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2012;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2012;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2012;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2012;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2012;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;10
2012;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;12
2012;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2012;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;10
2012;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2012;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2013;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;20
2013;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
2013;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;13
2013;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
2013;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2013;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2013;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2013;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2013;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;14
2013;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;20
2013;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
2013;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;14
2014;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2014;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;16
2014;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2014;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2014;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2014;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2014;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;14
2014;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2014;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;10
2014;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2014;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2014;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2015;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2015;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2015;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2015;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2015;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2015;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;12
2015;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2015;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2015;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2015;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;10
2015;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;3
2015;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2016;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2016;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2016;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2016;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;10
2016;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
2016;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2016;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;9
2016;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2016;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2016;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;2
2016;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2016;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2017;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;1
2017;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2017;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2017;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2017;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2017;Juni;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2017;Juli;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;0
2017;Augustus;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;0
2017;September;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;11
2017;Oktober;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;6
2017;November;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;2
2017;December;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;5
2018;Januari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;3
2018;Februari;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;7
2018;Maart;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;0
2018;April;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;4
2018;Mei;Corop;Het Gooi en Vechtstreek (C);Bedrijven en instellingen;8
