Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Leeftijd;Aantal
2013;Gemeente;Roerdalen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2013;Gemeente;Roerdalen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;500.00
2013;Gemeente;Roermond;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;700.00
2013;Gemeente;Roermond;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1300.00
2013;Gemeente;Roermond;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1700.00
2013;Gemeente;Roermond;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2013;Gemeente;Roermond;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;800.00
2013;Gemeente;Roermond;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1500.00
2013;Gemeente;Roermond;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Roermond;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;1300.00
2013;Gemeente;Roermond;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;100.00
2013;Gemeente;Roermond;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2013;Gemeente;Roosendaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;900.00
2013;Gemeente;Roosendaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1100.00
2013;Gemeente;Roosendaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1000.00
2013;Gemeente;Roosendaal;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;800.00
2013;Gemeente;Roosendaal;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;900.00
2013;Gemeente;Roosendaal;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1000.00
2013;Gemeente;Roosendaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2013;Gemeente;Roosendaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;1800.00
2013;Gemeente;Roosendaal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2013;Gemeente;Roosendaal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2013;Gemeente;Rotterdam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;7300.00
2013;Gemeente;Rotterdam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;12900.00
2013;Gemeente;Rotterdam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;7800.00
2013;Gemeente;Rotterdam;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;9400.00
2013;Gemeente;Rotterdam;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;19600.00
2013;Gemeente;Rotterdam;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;11000.00
2013;Gemeente;Rotterdam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;4500.00
2013;Gemeente;Rotterdam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;5100.00
2013;Gemeente;Rotterdam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;5700.00
2013;Gemeente;Rotterdam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;900.00
2013;Gemeente;Rotterdam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;3300.00
2013;Gemeente;Rotterdam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;2800.00
2013;Gemeente;Rucphen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2013;Gemeente;Rucphen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;300.00
2013;Gemeente;Rucphen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2013;Gemeente;Rucphen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;100.00
2013;Gemeente;Rucphen;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;800.00
2013;Gemeente;Rucphen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2013;Gemeente;Rucphen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Rucphen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;200.00
2013;Gemeente;Rucphen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;100.00
2013;Gemeente;Rucphen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2013;Gemeente;Schagen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;700.00
2013;Gemeente;Schagen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;800.00
2013;Gemeente;Schagen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1100.00
2013;Gemeente;Schagen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;700.00
2013;Gemeente;Schagen;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;400.00
2013;Gemeente;Schagen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;900.00
2013;Gemeente;Schagen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2013;Gemeente;Schagen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;500.00
2013;Gemeente;Schagen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;300.00
2013;Gemeente;Schagen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2013;Gemeente;Schagen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2013;Gemeente;Scherpenzeel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2013;Gemeente;Scherpenzeel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2013;Gemeente;Scherpenzeel;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2013;Gemeente;Schiedam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;900.00
2013;Gemeente;Schiedam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1000.00
2013;Gemeente;Schiedam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1000.00
2013;Gemeente;Schiedam;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;1300.00
2013;Gemeente;Schiedam;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;2100.00
2013;Gemeente;Schiedam;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1100.00
2013;Gemeente;Schiedam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2013;Gemeente;Schiedam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;500.00
2013;Gemeente;Schiedam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;3400.00
2013;Gemeente;Schiedam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2013;Gemeente;Schiedam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;100.00
2013;Gemeente;Schiedam;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2013;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2013;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2013;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1000.00
2013;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;100.00
2013;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;200.00
2013;Gemeente;Schouwen-Duiveland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1400.00
2013;Gemeente;Schouwen-Duiveland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Schouwen-Duiveland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2013;Gemeente;Schouwen-Duiveland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;300.00
2013;Gemeente;Simpelveld;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2013;Gemeente;Simpelveld;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;100.00
2013;Gemeente;Simpelveld;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;100.00
2013;Gemeente;Simpelveld;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2013;Gemeente;Simpelveld;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2013;Gemeente;Simpelveld;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2013;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2013;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2013;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2013;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2013;Gemeente;Sint-Michielsgestel;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2013;Gemeente;Sint-Michielsgestel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Sittard-Geleen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1200.00
2013;Gemeente;Sittard-Geleen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1600.00
2013;Gemeente;Sittard-Geleen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1600.00
2013;Gemeente;Sittard-Geleen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;1900.00
2013;Gemeente;Sittard-Geleen;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;2000.00
2013;Gemeente;Sittard-Geleen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1300.00
2013;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2013;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;600.00
2013;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;2800.00
2013;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;200.00
2013;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;200.00
2013;Gemeente;Sittard-Geleen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2013;Gemeente;Sliedrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2013;Gemeente;Sliedrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;700.00
2013;Gemeente;Sliedrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;400.00
2013;Gemeente;Sliedrecht;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2013;Gemeente;Sliedrecht;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;500.00
2013;Gemeente;Sliedrecht;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2013;Gemeente;Sliedrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Sliedrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;300.00
2013;Gemeente;Sliedrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2013;Gemeente;Sliedrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2013;Gemeente;Sluis;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;600.00
2013;Gemeente;Sluis;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;500.00
2013;Gemeente;Sluis;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2013;Gemeente;Sluis;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2013;Gemeente;Sluis;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Sluis;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2013;Gemeente;Sluis;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;300.00
2013;Gemeente;Smallingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;700.00
2013;Gemeente;Smallingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1100.00
2013;Gemeente;Smallingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1200.00
2013;Gemeente;Smallingerland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;1200.00
2013;Gemeente;Smallingerland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;1000.00
2013;Gemeente;Smallingerland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;700.00
2013;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;500.00
2013;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;300.00
2013;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2013;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2013;Gemeente;Smallingerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2013;Gemeente;Soest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;400.00
2013;Gemeente;Soest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1100.00
2013;Gemeente;Soest;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;800.00
2013;Gemeente;Soest;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2013;Gemeente;Soest;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;800.00
2013;Gemeente;Soest;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;500.00
2013;Gemeente;Soest;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Soest;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;500.00
2013;Gemeente;Soest;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;700.00
2013;Gemeente;Soest;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2013;Gemeente;Someren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2013;Gemeente;Someren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2013;Gemeente;Someren;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2013;Gemeente;Someren;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2013;Gemeente;Someren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2013;Gemeente;Son en Breugel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;300.00
2013;Gemeente;Son en Breugel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;100.00
2013;Gemeente;Son en Breugel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;200.00
2013;Gemeente;Son en Breugel;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2013;Gemeente;Son en Breugel;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;200.00
2013;Gemeente;Son en Breugel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Son en Breugel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;300.00
2013;Gemeente;Stadskanaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;500.00
2013;Gemeente;Stadskanaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;200.00
2013;Gemeente;Stadskanaal;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;700.00
2013;Gemeente;Stadskanaal;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;500.00
2013;Gemeente;Stadskanaal;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;400.00
2013;Gemeente;Stadskanaal;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;100.00
2013;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2013;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;400.00
2013;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;400.00
2013;Gemeente;Stadskanaal;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2013;Gemeente;Staphorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;100.00
2013;Gemeente;Staphorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;500.00
2013;Gemeente;Staphorst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;100.00
2013;Gemeente;Staphorst;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;500.00
2013;Gemeente;Staphorst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Staphorst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2013;Gemeente;Stede Broec;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;700.00
2013;Gemeente;Stede Broec;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;800.00
2013;Gemeente;Stede Broec;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;100.00
2013;Gemeente;Stede Broec;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;100.00
2013;Gemeente;Stede Broec;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;300.00
2013;Gemeente;Stede Broec;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2013;Gemeente;Stede Broec;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;200.00
2013;Gemeente;Steenbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;600.00
2013;Gemeente;Steenbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1000.00
2013;Gemeente;Steenbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;300.00
2013;Gemeente;Steenbergen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;400.00
2013;Gemeente;Steenbergen;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;300.00
2013;Gemeente;Steenbergen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;500.00
2013;Gemeente;Steenbergen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;200.00
2013;Gemeente;Steenbergen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;400.00
2013;Gemeente;Steenbergen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;100.00
2013;Gemeente;Steenbergen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;200.00
2013;Gemeente;Steenwijkerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;800.00
2013;Gemeente;Steenwijkerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;1100.00
2013;Gemeente;Steenwijkerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1400.00
2013;Gemeente;Steenwijkerland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;300.00
2013;Gemeente;Steenwijkerland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;500.00
2013;Gemeente;Steenwijkerland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1300.00
2013;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;300.00
2013;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;100.00
2013;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;500.00
2013;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;300.00
2013;Gemeente;Steenwijkerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;100.00
2013;Gemeente;Stein;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;200.00
2013;Gemeente;Stein;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;300.00
2013;Gemeente;Stein;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1000.00
2013;Gemeente;Stein;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;200.00
2013;Gemeente;Stein;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;300.00
2013;Gemeente;Stein;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;200.00
2013;Gemeente;Stein;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;100.00
2013;Gemeente;Stein;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;1900.00
2013;Gemeente;Stichtse Vecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;1000.00
2013;Gemeente;Stichtse Vecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;600.00
2013;Gemeente;Stichtse Vecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;1300.00
2013;Gemeente;Stichtse Vecht;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;700.00
2013;Gemeente;Stichtse Vecht;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;600.00
2013;Gemeente;Stichtse Vecht;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;1500.00
