Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Potentiële beroepsbevolking
2017;Kwartaal 2;Provincie;Overijssel;Totaal;853000.00
2017;Kwartaal 3;Provincie;Overijssel;Totaal;854000.00
2017;Kwartaal 4;Provincie;Overijssel;Totaal;856000.00
2018;Kwartaal 1;Provincie;Overijssel;Totaal;855000.00
2018;Kwartaal 2;Provincie;Overijssel;Totaal;856000.00
2018;Kwartaal 3;Provincie;Overijssel;Totaal;857000.00
2018;Kwartaal 4;Provincie;Overijssel;Totaal;859000.00
2019;Kwartaal 1;Provincie;Overijssel;Totaal;858000.00
2019;Kwartaal 2;Provincie;Overijssel;Totaal;861000.00
2019;Kwartaal 3;Provincie;Overijssel;Totaal;863000.00
2019;Kwartaal 4;Provincie;Overijssel;Totaal;866000.00
2020;Kwartaal 1;Provincie;Overijssel;Totaal;865000.00
2020;Kwartaal 2;Provincie;Overijssel;Totaal;867000.00
2020;Kwartaal 3;Provincie;Overijssel;Totaal;868000.00
2020;Kwartaal 4;Provincie;Overijssel;Totaal;870000.00
2021;Kwartaal 1;Provincie;Overijssel;Totaal;867000.00
2021;Kwartaal 2;Provincie;Overijssel;Totaal;867000.00
2021;Kwartaal 3;Provincie;Overijssel;Totaal;867000.00
2021;Kwartaal 4;Provincie;Overijssel;Totaal;869000.00
2022;Kwartaal 1;Provincie;Overijssel;Totaal;869000.00
2022;Kwartaal 2;Provincie;Overijssel;Totaal;871000.00
2022;Kwartaal 3;Provincie;Overijssel;Totaal;872000.00
2022;Kwartaal 4;Provincie;Overijssel;Totaal;876000.00
2023;Kwartaal 1;Provincie;Overijssel;Totaal;877000.00
2023;Kwartaal 2;Provincie;Overijssel;Totaal;876000.00
2023;Kwartaal 3;Provincie;Overijssel;Totaal;876000.00
2023;Kwartaal 4;Provincie;Overijssel;Totaal;878000.00
2013;Kwartaal 1;Provincie;Utrecht;Totaal;956000.00
2013;Kwartaal 2;Provincie;Utrecht;Totaal;958000.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;959000.00
2013;Kwartaal 4;Provincie;Utrecht;Totaal;962000.00
2014;Kwartaal 1;Provincie;Utrecht;Totaal;963000.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;965000.00
2014;Kwartaal 3;Provincie;Utrecht;Totaal;965000.00
2014;Kwartaal 4;Provincie;Utrecht;Totaal;966000.00
2015;Kwartaal 1;Provincie;Utrecht;Totaal;966000.00
2015;Kwartaal 2;Provincie;Utrecht;Totaal;968000.00
2015;Kwartaal 3;Provincie;Utrecht;Totaal;969000.00
2015;Kwartaal 4;Provincie;Utrecht;Totaal;972000.00
2016;Kwartaal 1;Provincie;Utrecht;Totaal;974000.00
2016;Kwartaal 2;Provincie;Utrecht;Totaal;977000.00
2016;Kwartaal 3;Provincie;Utrecht;Totaal;980000.00
2016;Kwartaal 4;Provincie;Utrecht;Totaal;982000.00
2017;Kwartaal 1;Provincie;Utrecht;Totaal;985000.00
2017;Kwartaal 2;Provincie;Utrecht;Totaal;988000.00
2017;Kwartaal 3;Provincie;Utrecht;Totaal;991000.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;993000.00
2018;Kwartaal 1;Provincie;Utrecht;Totaal;995000.00
2018;Kwartaal 2;Provincie;Utrecht;Totaal;996000.00
2018;Kwartaal 3;Provincie;Utrecht;Totaal;998000.00
2018;Kwartaal 4;Provincie;Utrecht;Totaal;1000000.00
2019;Kwartaal 1;Provincie;Utrecht;Totaal;1003000.00
2019;Kwartaal 2;Provincie;Utrecht;Totaal;1005000.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;1008000.00
2019;Kwartaal 4;Provincie;Utrecht;Totaal;1011000.00
2020;Kwartaal 1;Provincie;Utrecht;Totaal;1013000.00
2020;Kwartaal 2;Provincie;Utrecht;Totaal;1015000.00
2020;Kwartaal 3;Provincie;Utrecht;Totaal;1017000.00
2020;Kwartaal 4;Provincie;Utrecht;Totaal;1018000.00
2021;Kwartaal 1;Provincie;Utrecht;Totaal;1021000.00
2021;Kwartaal 2;Provincie;Utrecht;Totaal;1020000.00
2021;Kwartaal 3;Provincie;Utrecht;Totaal;1019000.00
2021;Kwartaal 4;Provincie;Utrecht;Totaal;1022000.00
2022;Kwartaal 1;Provincie;Utrecht;Totaal;1023000.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;1025000.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;1028000.00
2022;Kwartaal 4;Provincie;Utrecht;Totaal;1032000.00
2023;Kwartaal 1;Provincie;Utrecht;Totaal;1034000.00
2023;Kwartaal 2;Provincie;Utrecht;Totaal;1035000.00
2023;Kwartaal 3;Provincie;Utrecht;Totaal;1036000.00
2023;Kwartaal 4;Provincie;Utrecht;Totaal;1041000.00
2013;Kwartaal 1;Provincie;Zeeland;Totaal;283000.00
2013;Kwartaal 2;Provincie;Zeeland;Totaal;283000.00
2013;Kwartaal 3;Provincie;Zeeland;Totaal;283000.00
2013;Kwartaal 4;Provincie;Zeeland;Totaal;283000.00
2014;Kwartaal 1;Provincie;Zeeland;Totaal;282000.00
2014;Kwartaal 2;Provincie;Zeeland;Totaal;282000.00
2014;Kwartaal 3;Provincie;Zeeland;Totaal;283000.00
2014;Kwartaal 4;Provincie;Zeeland;Totaal;282000.00
2015;Kwartaal 1;Provincie;Zeeland;Totaal;281000.00
2015;Kwartaal 2;Provincie;Zeeland;Totaal;281000.00
2015;Kwartaal 3;Provincie;Zeeland;Totaal;282000.00
2015;Kwartaal 4;Provincie;Zeeland;Totaal;281000.00
2016;Kwartaal 1;Provincie;Zeeland;Totaal;281000.00
2016;Kwartaal 2;Provincie;Zeeland;Totaal;282000.00
2016;Kwartaal 3;Provincie;Zeeland;Totaal;283000.00
2016;Kwartaal 4;Provincie;Zeeland;Totaal;284000.00
2017;Kwartaal 1;Provincie;Zeeland;Totaal;283000.00
2017;Kwartaal 2;Provincie;Zeeland;Totaal;283000.00
2017;Kwartaal 3;Provincie;Zeeland;Totaal;284000.00
2017;Kwartaal 4;Provincie;Zeeland;Totaal;284000.00
2018;Kwartaal 1;Provincie;Zeeland;Totaal;283000.00
2018;Kwartaal 2;Provincie;Zeeland;Totaal;283000.00
2018;Kwartaal 3;Provincie;Zeeland;Totaal;284000.00
2018;Kwartaal 4;Provincie;Zeeland;Totaal;284000.00
2019;Kwartaal 1;Provincie;Zeeland;Totaal;283000.00
2019;Kwartaal 2;Provincie;Zeeland;Totaal;284000.00
2019;Kwartaal 3;Provincie;Zeeland;Totaal;284000.00
2019;Kwartaal 4;Provincie;Zeeland;Totaal;284000.00
2020;Kwartaal 1;Provincie;Zeeland;Totaal;283000.00
2020;Kwartaal 2;Provincie;Zeeland;Totaal;283000.00
2020;Kwartaal 3;Provincie;Zeeland;Totaal;284000.00
2020;Kwartaal 4;Provincie;Zeeland;Totaal;285000.00
2021;Kwartaal 1;Provincie;Zeeland;Totaal;284000.00
2021;Kwartaal 2;Provincie;Zeeland;Totaal;283000.00
2021;Kwartaal 3;Provincie;Zeeland;Totaal;283000.00
2021;Kwartaal 4;Provincie;Zeeland;Totaal;284000.00
2022;Kwartaal 1;Provincie;Zeeland;Totaal;283000.00
2022;Kwartaal 2;Provincie;Zeeland;Totaal;284000.00
2022;Kwartaal 3;Provincie;Zeeland;Totaal;284000.00
2022;Kwartaal 4;Provincie;Zeeland;Totaal;285000.00
2023;Kwartaal 1;Provincie;Zeeland;Totaal;285000.00
2023;Kwartaal 2;Provincie;Zeeland;Totaal;284000.00
2023;Kwartaal 3;Provincie;Zeeland;Totaal;284000.00
2023;Kwartaal 4;Provincie;Zeeland;Totaal;284000.00
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2653000.00
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2654000.00
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2655000.00
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2658000.00
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2664000.00
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2662000.00
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2661000.00
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2662000.00
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2667000.00
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2667000.00
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2667000.00
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2669000.00
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2682000.00
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2686000.00
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2691000.00
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2696000.00
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2709000.00
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2710000.00
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2713000.00
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2716000.00
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2729000.00
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2731000.00
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2734000.00
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2735000.00
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2746000.00
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2750000.00
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2755000.00
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2759000.00
2020;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2772000.00
2020;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2774000.00
2020;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2775000.00
2020;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2778000.00
2021;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2805000.00
2021;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2806000.00
2021;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2804000.00
2021;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2814000.00
2022;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2813000.00
2022;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2823000.00
2022;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2830000.00
2022;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2843000.00
2023;Kwartaal 1;Provincie;Zuid-Holland;Totaal;2846000.00
2023;Kwartaal 2;Provincie;Zuid-Holland;Totaal;2846000.00
2023;Kwartaal 3;Provincie;Zuid-Holland;Totaal;2848000.00
2023;Kwartaal 4;Provincie;Zuid-Holland;Totaal;2862000.00
