Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2021;Gemeente;Hoogeveen;Sector 2e laag;Groothandel;14.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Horeca;18.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Informatie en communicatie;38.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Metaalindustrie;5.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Onderwijs;32.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Hoogeveen;Sector 2e laag;Specialistische zakelijke dienstverlening;83.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;30.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Vervoer en opslag;15.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Welzijn;21.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Overige dienstverlening;35.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Overige industrie;10.00
2021;Gemeente;Hoogeveen;Sector 2e laag;Zorg;41.00
2021;Gemeente;Hoorn;Sector 2e laag;Bouwnijverheid;140.00
2021;Gemeente;Hoorn;Sector 2e laag;Chemische industrie;
2021;Gemeente;Hoorn;Sector 2e laag;Cultuur, sport en recreatie;33.00
2021;Gemeente;Hoorn;Sector 2e laag;Detailhandel;150.00
2021;Gemeente;Hoorn;Sector 2e laag;Energie;
2021;Gemeente;Hoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;13.00
2021;Gemeente;Hoorn;Sector 2e laag;Groothandel;24.00
2021;Gemeente;Hoorn;Sector 2e laag;Horeca;27.00
2021;Gemeente;Hoorn;Sector 2e laag;Informatie en communicatie;37.00
2021;Gemeente;Hoorn;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Hoorn;Sector 2e laag;Metaalindustrie;8.00
2021;Gemeente;Hoorn;Sector 2e laag;Onderwijs;61.00
2021;Gemeente;Hoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Hoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;142.00
2021;Gemeente;Hoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;51.00
2021;Gemeente;Hoorn;Sector 2e laag;Vervoer en opslag;36.00
2021;Gemeente;Hoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Gemeente;Hoorn;Sector 2e laag;Welzijn;27.00
2021;Gemeente;Hoorn;Sector 2e laag;Overige dienstverlening;46.00
2021;Gemeente;Hoorn;Sector 2e laag;Overige industrie;15.00
2021;Gemeente;Hoorn;Sector 2e laag;Zorg;40.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Bouwnijverheid;36.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Chemische industrie;
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Cultuur, sport en recreatie;20.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Detailhandel;50.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Energie;
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Groothandel;14.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Horeca;13.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Informatie en communicatie;15.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Landbouw, bosbouw en visserij;7.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Metaalindustrie;4.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Onderwijs;29.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Specialistische zakelijke dienstverlening;61.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;22.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Vervoer en opslag;5.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Voedings- en genotmiddelenindustrie;5.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Welzijn;14.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Overige dienstverlening;25.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Overige industrie;6.00
2021;Gemeente;Horst aan de Maas;Sector 2e laag;Zorg;30.00
2021;Gemeente;Houten;Sector 2e laag;Bouwnijverheid;46.00
2021;Gemeente;Houten;Sector 2e laag;Chemische industrie;2.00
2021;Gemeente;Houten;Sector 2e laag;Cultuur, sport en recreatie;22.00
2021;Gemeente;Houten;Sector 2e laag;Detailhandel;86.00
2021;Gemeente;Houten;Sector 2e laag;Energie;
2021;Gemeente;Houten;Sector 2e laag;Financiële dienstverlening en onroerend goed;9.00
2021;Gemeente;Houten;Sector 2e laag;Groothandel;9.00
2021;Gemeente;Houten;Sector 2e laag;Horeca;7.00
2021;Gemeente;Houten;Sector 2e laag;Informatie en communicatie;42.00
2021;Gemeente;Houten;Sector 2e laag;Landbouw, bosbouw en visserij;
2021;Gemeente;Houten;Sector 2e laag;Metaalindustrie;
2021;Gemeente;Houten;Sector 2e laag;Onderwijs;51.00
2021;Gemeente;Houten;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Houten;Sector 2e laag;Specialistische zakelijke dienstverlening;129.00
2021;Gemeente;Houten;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;31.00
2021;Gemeente;Houten;Sector 2e laag;Vervoer en opslag;22.00
2021;Gemeente;Houten;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Gemeente;Houten;Sector 2e laag;Welzijn;14.00
2021;Gemeente;Houten;Sector 2e laag;Overige dienstverlening;25.00
2021;Gemeente;Houten;Sector 2e laag;Overige industrie;11.00
2021;Gemeente;Houten;Sector 2e laag;Zorg;46.00
2021;Gemeente;Huizen;Sector 2e laag;Bouwnijverheid;39.00
2021;Gemeente;Huizen;Sector 2e laag;Chemische industrie;
2021;Gemeente;Huizen;Sector 2e laag;Cultuur, sport en recreatie;14.00
2021;Gemeente;Huizen;Sector 2e laag;Detailhandel;91.00
2021;Gemeente;Huizen;Sector 2e laag;Energie;
2021;Gemeente;Huizen;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2021;Gemeente;Huizen;Sector 2e laag;Groothandel;16.00
2021;Gemeente;Huizen;Sector 2e laag;Horeca;12.00
2021;Gemeente;Huizen;Sector 2e laag;Informatie en communicatie;39.00
2021;Gemeente;Huizen;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Huizen;Sector 2e laag;Metaalindustrie;1.00
2021;Gemeente;Huizen;Sector 2e laag;Onderwijs;42.00
2021;Gemeente;Huizen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Huizen;Sector 2e laag;Specialistische zakelijke dienstverlening;118.00
2021;Gemeente;Huizen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;37.00
2021;Gemeente;Huizen;Sector 2e laag;Vervoer en opslag;18.00
2021;Gemeente;Huizen;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;Huizen;Sector 2e laag;Welzijn;21.00
2021;Gemeente;Huizen;Sector 2e laag;Overige dienstverlening;22.00
2021;Gemeente;Huizen;Sector 2e laag;Overige industrie;6.00
2021;Gemeente;Huizen;Sector 2e laag;Zorg;34.00
2021;Gemeente;Hulst;Sector 2e laag;Bouwnijverheid;31.00
2021;Gemeente;Hulst;Sector 2e laag;Chemische industrie;
2021;Gemeente;Hulst;Sector 2e laag;Cultuur, sport en recreatie;5.00
2021;Gemeente;Hulst;Sector 2e laag;Detailhandel;46.00
2021;Gemeente;Hulst;Sector 2e laag;Energie;
2021;Gemeente;Hulst;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Gemeente;Hulst;Sector 2e laag;Groothandel;11.00
2021;Gemeente;Hulst;Sector 2e laag;Horeca;12.00
2021;Gemeente;Hulst;Sector 2e laag;Informatie en communicatie;7.00
2021;Gemeente;Hulst;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2021;Gemeente;Hulst;Sector 2e laag;Metaalindustrie;4.00
2021;Gemeente;Hulst;Sector 2e laag;Onderwijs;17.00
2021;Gemeente;Hulst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Hulst;Sector 2e laag;Specialistische zakelijke dienstverlening;48.00
2021;Gemeente;Hulst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9.00
2021;Gemeente;Hulst;Sector 2e laag;Vervoer en opslag;3.00
2021;Gemeente;Hulst;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Gemeente;Hulst;Sector 2e laag;Welzijn;8.00
2021;Gemeente;Hulst;Sector 2e laag;Overige dienstverlening;17.00
2021;Gemeente;Hulst;Sector 2e laag;Overige industrie;5.00
2021;Gemeente;Hulst;Sector 2e laag;Zorg;18.00
2021;Gemeente;IJsselstein;Sector 2e laag;Bouwnijverheid;29.00
2021;Gemeente;IJsselstein;Sector 2e laag;Chemische industrie;
2021;Gemeente;IJsselstein;Sector 2e laag;Cultuur, sport en recreatie;8.00
2021;Gemeente;IJsselstein;Sector 2e laag;Detailhandel;69.00
2021;Gemeente;IJsselstein;Sector 2e laag;Energie;1.00
2021;Gemeente;IJsselstein;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2021;Gemeente;IJsselstein;Sector 2e laag;Groothandel;11.00
2021;Gemeente;IJsselstein;Sector 2e laag;Horeca;13.00
2021;Gemeente;IJsselstein;Sector 2e laag;Informatie en communicatie;18.00
2021;Gemeente;IJsselstein;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;IJsselstein;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;IJsselstein;Sector 2e laag;Onderwijs;28.00
2021;Gemeente;IJsselstein;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;IJsselstein;Sector 2e laag;Specialistische zakelijke dienstverlening;85.00
2021;Gemeente;IJsselstein;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;33.00
2021;Gemeente;IJsselstein;Sector 2e laag;Vervoer en opslag;22.00
2021;Gemeente;IJsselstein;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;IJsselstein;Sector 2e laag;Welzijn;25.00
2021;Gemeente;IJsselstein;Sector 2e laag;Overige dienstverlening;14.00
2021;Gemeente;IJsselstein;Sector 2e laag;Overige industrie;13.00
2021;Gemeente;IJsselstein;Sector 2e laag;Zorg;24.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Bouwnijverheid;41.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Chemische industrie;2.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Cultuur, sport en recreatie;25.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Detailhandel;51.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Energie;
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Groothandel;14.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Horeca;11.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Informatie en communicatie;17.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Landbouw, bosbouw en visserij;8.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Onderwijs;28.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Specialistische zakelijke dienstverlening;70.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;25.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Vervoer en opslag;12.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Voedings- en genotmiddelenindustrie;5.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Welzijn;9.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Overige dienstverlening;5.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Overige industrie;3.00
2021;Gemeente;Kaag en Braassem;Sector 2e laag;Zorg;26.00
2021;Gemeente;Kampen;Sector 2e laag;Bouwnijverheid;65.00
2021;Gemeente;Kampen;Sector 2e laag;Chemische industrie;
2021;Gemeente;Kampen;Sector 2e laag;Cultuur, sport en recreatie;21.00
2021;Gemeente;Kampen;Sector 2e laag;Detailhandel;119.00
2021;Gemeente;Kampen;Sector 2e laag;Energie;2.00
2021;Gemeente;Kampen;Sector 2e laag;Financiële dienstverlening en onroerend goed;12.00
2021;Gemeente;Kampen;Sector 2e laag;Groothandel;14.00
2021;Gemeente;Kampen;Sector 2e laag;Horeca;18.00
2021;Gemeente;Kampen;Sector 2e laag;Informatie en communicatie;34.00
2021;Gemeente;Kampen;Sector 2e laag;Landbouw, bosbouw en visserij;23.00
2021;Gemeente;Kampen;Sector 2e laag;Metaalindustrie;4.00
2021;Gemeente;Kampen;Sector 2e laag;Onderwijs;29.00
2021;Gemeente;Kampen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Kampen;Sector 2e laag;Specialistische zakelijke dienstverlening;94.00
2021;Gemeente;Kampen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;34.00
2021;Gemeente;Kampen;Sector 2e laag;Vervoer en opslag;18.00
2021;Gemeente;Kampen;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Gemeente;Kampen;Sector 2e laag;Welzijn;24.00
2021;Gemeente;Kampen;Sector 2e laag;Overige dienstverlening;35.00
2021;Gemeente;Kampen;Sector 2e laag;Overige industrie;19.00
2021;Gemeente;Kampen;Sector 2e laag;Zorg;46.00
2021;Gemeente;Kapelle;Sector 2e laag;Bouwnijverheid;18.00
2021;Gemeente;Kapelle;Sector 2e laag;Chemische industrie;
2021;Gemeente;Kapelle;Sector 2e laag;Cultuur, sport en recreatie;5.00
2021;Gemeente;Kapelle;Sector 2e laag;Detailhandel;20.00
2021;Gemeente;Kapelle;Sector 2e laag;Energie;
2021;Gemeente;Kapelle;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Kapelle;Sector 2e laag;Groothandel;4.00
2021;Gemeente;Kapelle;Sector 2e laag;Horeca;3.00
2021;Gemeente;Kapelle;Sector 2e laag;Informatie en communicatie;8.00
2021;Gemeente;Kapelle;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Kapelle;Sector 2e laag;Metaalindustrie;4.00
2021;Gemeente;Kapelle;Sector 2e laag;Onderwijs;7.00
2021;Gemeente;Kapelle;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Kapelle;Sector 2e laag;Specialistische zakelijke dienstverlening;15.00
2021;Gemeente;Kapelle;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.00
2021;Gemeente;Kapelle;Sector 2e laag;Vervoer en opslag;7.00
2021;Gemeente;Kapelle;Sector 2e laag;Voedings- en genotmiddelenindustrie;
2021;Gemeente;Kapelle;Sector 2e laag;Welzijn;3.00
2021;Gemeente;Kapelle;Sector 2e laag;Overige dienstverlening;14.00
2021;Gemeente;Kapelle;Sector 2e laag;Overige industrie;4.00
2021;Gemeente;Kapelle;Sector 2e laag;Zorg;14.00
2021;Gemeente;Katwijk;Sector 2e laag;Bouwnijverheid;82.00
2021;Gemeente;Katwijk;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Katwijk;Sector 2e laag;Cultuur, sport en recreatie;21.00
2021;Gemeente;Katwijk;Sector 2e laag;Detailhandel;118.00
2021;Gemeente;Katwijk;Sector 2e laag;Energie;2.00
2021;Gemeente;Katwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;11.00
2021;Gemeente;Katwijk;Sector 2e laag;Groothandel;28.00
2021;Gemeente;Katwijk;Sector 2e laag;Horeca;17.00
2021;Gemeente;Katwijk;Sector 2e laag;Informatie en communicatie;37.00
2021;Gemeente;Katwijk;Sector 2e laag;Landbouw, bosbouw en visserij;3.00
2021;Gemeente;Katwijk;Sector 2e laag;Metaalindustrie;4.00
2021;Gemeente;Katwijk;Sector 2e laag;Onderwijs;38.00
2021;Gemeente;Katwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Katwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;97.00
2021;Gemeente;Katwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;30.00
2021;Gemeente;Katwijk;Sector 2e laag;Vervoer en opslag;23.00
2021;Gemeente;Katwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Gemeente;Katwijk;Sector 2e laag;Welzijn;22.00
2021;Gemeente;Katwijk;Sector 2e laag;Overige dienstverlening;36.00
2021;Gemeente;Katwijk;Sector 2e laag;Overige industrie;15.00
2021;Gemeente;Katwijk;Sector 2e laag;Zorg;44.00
2021;Gemeente;Kerkrade;Sector 2e laag;Bouwnijverheid;49.00
2021;Gemeente;Kerkrade;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Kerkrade;Sector 2e laag;Cultuur, sport en recreatie;13.00
2021;Gemeente;Kerkrade;Sector 2e laag;Detailhandel;79.00
2021;Gemeente;Kerkrade;Sector 2e laag;Energie;1.00
2021;Gemeente;Kerkrade;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Gemeente;Kerkrade;Sector 2e laag;Groothandel;8.00
2021;Gemeente;Kerkrade;Sector 2e laag;Horeca;13.00
2021;Gemeente;Kerkrade;Sector 2e laag;Informatie en communicatie;10.00
2021;Gemeente;Kerkrade;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Gemeente;Kerkrade;Sector 2e laag;Metaalindustrie;4.00
2021;Gemeente;Kerkrade;Sector 2e laag;Onderwijs;20.00
2021;Gemeente;Kerkrade;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Kerkrade;Sector 2e laag;Specialistische zakelijke dienstverlening;53.00
2021;Gemeente;Kerkrade;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.00
2021;Gemeente;Kerkrade;Sector 2e laag;Vervoer en opslag;15.00
2021;Gemeente;Kerkrade;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2021;Gemeente;Kerkrade;Sector 2e laag;Welzijn;15.00
2021;Gemeente;Kerkrade;Sector 2e laag;Overige dienstverlening;34.00
2021;Gemeente;Kerkrade;Sector 2e laag;Overige industrie;2.00
2021;Gemeente;Kerkrade;Sector 2e laag;Zorg;20.00
2021;Gemeente;Koggenland;Sector 2e laag;Bouwnijverheid;40.00
2021;Gemeente;Koggenland;Sector 2e laag;Chemische industrie;
2021;Gemeente;Koggenland;Sector 2e laag;Cultuur, sport en recreatie;8.00
2021;Gemeente;Koggenland;Sector 2e laag;Detailhandel;31.00
2021;Gemeente;Koggenland;Sector 2e laag;Energie;2.00
2021;Gemeente;Koggenland;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2021;Gemeente;Koggenland;Sector 2e laag;Groothandel;9.00
2021;Gemeente;Koggenland;Sector 2e laag;Horeca;3.00
2021;Gemeente;Koggenland;Sector 2e laag;Informatie en communicatie;6.00
2021;Gemeente;Koggenland;Sector 2e laag;Landbouw, bosbouw en visserij;18.00
2021;Gemeente;Koggenland;Sector 2e laag;Metaalindustrie;3.00
2021;Gemeente;Koggenland;Sector 2e laag;Onderwijs;14.00
2021;Gemeente;Koggenland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Koggenland;Sector 2e laag;Specialistische zakelijke dienstverlening;46.00
2021;Gemeente;Koggenland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11.00
2021;Gemeente;Koggenland;Sector 2e laag;Vervoer en opslag;7.00
2021;Gemeente;Koggenland;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;Koggenland;Sector 2e laag;Welzijn;5.00
2021;Gemeente;Koggenland;Sector 2e laag;Overige dienstverlening;20.00
2021;Gemeente;Koggenland;Sector 2e laag;Overige industrie;8.00
2021;Gemeente;Koggenland;Sector 2e laag;Zorg;14.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Bouwnijverheid;20.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Chemische industrie;2.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Cultuur, sport en recreatie;16.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Detailhandel;52.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Energie;1.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Groothandel;8.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Horeca;6.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Informatie en communicatie;11.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Landbouw, bosbouw en visserij;
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Onderwijs;15.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Specialistische zakelijke dienstverlening;36.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;17.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Vervoer en opslag;11.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Welzijn;12.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Overige dienstverlening;12.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Overige industrie;5.00
2021;Gemeente;Krimpen aan den IJssel;Sector 2e laag;Zorg;13.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Bouwnijverheid;94.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Chemische industrie;1.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Cultuur, sport en recreatie;20.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Detailhandel;97.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Energie;2.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Financiële dienstverlening en onroerend goed;14.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Groothandel;29.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Horeca;19.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Informatie en communicatie;34.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Landbouw, bosbouw en visserij;12.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Metaalindustrie;7.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Onderwijs;39.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Specialistische zakelijke dienstverlening;121.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;37.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Vervoer en opslag;14.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Welzijn;24.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Overige dienstverlening;36.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Overige industrie;25.00
2021;Gemeente;Krimpenerwaard;Sector 2e laag;Zorg;43.00
2021;Gemeente;Laarbeek;Sector 2e laag;Bouwnijverheid;32.00
2021;Gemeente;Laarbeek;Sector 2e laag;Chemische industrie;
2021;Gemeente;Laarbeek;Sector 2e laag;Cultuur, sport en recreatie;13.00
2021;Gemeente;Laarbeek;Sector 2e laag;Detailhandel;35.00
2021;Gemeente;Laarbeek;Sector 2e laag;Energie;
2021;Gemeente;Laarbeek;Sector 2e laag;Financiële dienstverlening en onroerend goed;5.00
2021;Gemeente;Laarbeek;Sector 2e laag;Groothandel;7.00
2021;Gemeente;Laarbeek;Sector 2e laag;Horeca;5.00
2021;Gemeente;Laarbeek;Sector 2e laag;Informatie en communicatie;13.00
2021;Gemeente;Laarbeek;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2021;Gemeente;Laarbeek;Sector 2e laag;Metaalindustrie;2.00
2021;Gemeente;Laarbeek;Sector 2e laag;Onderwijs;12.00
2021;Gemeente;Laarbeek;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Laarbeek;Sector 2e laag;Specialistische zakelijke dienstverlening;33.00
2021;Gemeente;Laarbeek;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.00
2021;Gemeente;Laarbeek;Sector 2e laag;Vervoer en opslag;6.00
2021;Gemeente;Laarbeek;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;Laarbeek;Sector 2e laag;Welzijn;5.00
2021;Gemeente;Laarbeek;Sector 2e laag;Overige dienstverlening;12.00
2021;Gemeente;Laarbeek;Sector 2e laag;Overige industrie;8.00
2021;Gemeente;Laarbeek;Sector 2e laag;Zorg;16.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Bouwnijverheid;96.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Chemische industrie;3.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Cultuur, sport en recreatie;39.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Detailhandel;193.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Energie;9.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;27.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Groothandel;42.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Horeca;29.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Informatie en communicatie;36.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Landbouw, bosbouw en visserij;30.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Metaalindustrie;13.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Onderwijs;67.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Gemeente;Land van Cuijk;Sector 2e laag;Specialistische zakelijke dienstverlening;187.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;60.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Vervoer en opslag;23.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Welzijn;38.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Overige dienstverlening;44.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Overige industrie;30.00
2021;Gemeente;Land van Cuijk;Sector 2e laag;Zorg;101.00
