Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2018;Gemeente;Bergen (L.);Sector 1e laag;Industrie;835.00;;;18.36;82.65
2018;Gemeente;Bergen (L.);Sector 1e laag;Informatie en communicatie;41.00;;;0.90;4.06
2018;Gemeente;Bergen (L.);Sector 1e laag;Landbouw, bosbouw en visserij;528.00;;;11.61;52.26
2018;Gemeente;Bergen (L.);Sector 1e laag;Onderwijs;158.00;;;3.47;15.64
2018;Gemeente;Bergen (L.);Sector 1e laag;Openbaar bestuur;142.00;;;3.12;14.06
2018;Gemeente;Bergen (L.);Sector 1e laag;Technische sector;876.00;;;19.27;86.71
2018;Gemeente;Bergen (L.);Sector 1e laag;Vervoer en opslag;244.00;;;5.37;24.15
2018;Gemeente;Bergen (L.);Sector 1e laag;Zakelijke dienstverlening;287.00;;;6.31;28.41
2018;Gemeente;Bergen (L.);Sector 1e laag;Zorg en welzijn;451.00;;;9.92;44.64
2018;Gemeente;Bergen (L.);Sector 2e laag;Bouwnijverheid;201.00;;;4.42;19.90
2018;Gemeente;Bergen (L.);Sector 2e laag;Chemische industrie;125.00;;;2.75;12.37
2018;Gemeente;Bergen (L.);Sector 2e laag;Cultuur, sport en recreatie;177.00;;;3.89;17.52
2018;Gemeente;Bergen (L.);Sector 2e laag;Detailhandel;505.00;;;11.11;49.99
2018;Gemeente;Bergen (L.);Sector 2e laag;Energie;8.00;;;0.18;0.79
2018;Gemeente;Bergen (L.);Sector 2e laag;Financiële dienstverlening en onroerend goed;23.00;;;0.51;2.28
2018;Gemeente;Bergen (L.);Sector 2e laag;Groothandel;539.00;;;11.85;53.35
2018;Gemeente;Bergen (L.);Sector 2e laag;Horeca;306.00;;;6.73;30.29
2018;Gemeente;Bergen (L.);Sector 2e laag;Informatie en communicatie;41.00;;;0.90;4.06
2018;Gemeente;Bergen (L.);Sector 2e laag;Landbouw, bosbouw en visserij;528.00;;;11.61;52.26
2018;Gemeente;Bergen (L.);Sector 2e laag;Metaalindustrie;547.00;;;12.03;54.14
2018;Gemeente;Bergen (L.);Sector 2e laag;Onderwijs;158.00;;;3.47;15.64
2018;Gemeente;Bergen (L.);Sector 2e laag;Openbaar bestuur en overheidsdiensten;142.00;;;3.12;14.06
2018;Gemeente;Bergen (L.);Sector 2e laag;Specialistische zakelijke dienstverlening;183.00;;;4.02;18.11
2018;Gemeente;Bergen (L.);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;104.00;;;2.29;10.29
2018;Gemeente;Bergen (L.);Sector 2e laag;Vervoer en opslag;244.00;;;5.37;24.15
2018;Gemeente;Bergen (L.);Sector 2e laag;Voedings- en genotmiddelenindustrie;66.00;;;1.45;6.53
2018;Gemeente;Bergen (L.);Sector 2e laag;Welzijn;102.00;;;2.24;10.10
2018;Gemeente;Bergen (L.);Sector 2e laag;Overige dienstverlening;110.00;;;2.42;10.89
2018;Gemeente;Bergen (L.);Sector 2e laag;Overige industrie;89.00;;;1.96;8.81
2018;Gemeente;Bergen (L.);Sector 2e laag;Zorg;349.00;;;7.68;34.54
2018;Gemeente;Bergen (NH.);Totaal;Totaal;10611.00;;;100.00;478.51
2018;Gemeente;Bergen (NH.);Sector 1e laag;Bouwnijverheid;676.00;;;6.37;30.48
2018;Gemeente;Bergen (NH.);Sector 1e laag;Cultuur en overige dienstverlening;669.00;;;6.30;30.17
2018;Gemeente;Bergen (NH.);Sector 1e laag;Financiële dienstverlening en onroerend goed;280.00;;;2.64;12.63
2018;Gemeente;Bergen (NH.);Sector 1e laag;Handel;1852.00;;;17.45;83.52
2018;Gemeente;Bergen (NH.);Sector 1e laag;Horeca;2074.00;;;19.55;93.53
2018;Gemeente;Bergen (NH.);Sector 1e laag;Industrie;264.00;;;2.49;11.91
2018;Gemeente;Bergen (NH.);Sector 1e laag;Informatie en communicatie;162.00;;;1.53;7.31
2018;Gemeente;Bergen (NH.);Sector 1e laag;Landbouw, bosbouw en visserij;374.00;;;3.52;16.87
2018;Gemeente;Bergen (NH.);Sector 1e laag;Onderwijs;831.00;;;7.83;37.47
2018;Gemeente;Bergen (NH.);Sector 1e laag;Openbaar bestuur;33.00;;;0.31;1.49
2018;Gemeente;Bergen (NH.);Sector 1e laag;Technische sector;426.00;;;4.01;19.21
2018;Gemeente;Bergen (NH.);Sector 1e laag;Vervoer en opslag;74.00;;;0.70;3.34
2018;Gemeente;Bergen (NH.);Sector 1e laag;Zakelijke dienstverlening;1095.00;;;10.32;49.38
2018;Gemeente;Bergen (NH.);Sector 1e laag;Zorg en welzijn;2227.00;;;20.99;100.43
2018;Gemeente;Bergen (NH.);Sector 2e laag;Bouwnijverheid;676.00;;;6.37;30.48
2018;Gemeente;Bergen (NH.);Sector 2e laag;Chemische industrie;12.00;;;0.11;0.54
2018;Gemeente;Bergen (NH.);Sector 2e laag;Cultuur, sport en recreatie;420.00;;;3.96;18.94
2018;Gemeente;Bergen (NH.);Sector 2e laag;Detailhandel;1567.00;;;14.77;70.67
2018;Gemeente;Bergen (NH.);Sector 2e laag;Energie;9.00;;;0.08;0.41
2018;Gemeente;Bergen (NH.);Sector 2e laag;Financiële dienstverlening en onroerend goed;280.00;;;2.64;12.63
2018;Gemeente;Bergen (NH.);Sector 2e laag;Groothandel;285.00;;;2.69;12.85
2018;Gemeente;Bergen (NH.);Sector 2e laag;Horeca;2074.00;;;19.55;93.53
2018;Gemeente;Bergen (NH.);Sector 2e laag;Informatie en communicatie;162.00;;;1.53;7.31
2018;Gemeente;Bergen (NH.);Sector 2e laag;Landbouw, bosbouw en visserij;374.00;;;3.52;16.87
2018;Gemeente;Bergen (NH.);Sector 2e laag;Metaalindustrie;34.00;;;0.32;1.53
2018;Gemeente;Bergen (NH.);Sector 2e laag;Onderwijs;831.00;;;7.83;37.47
2018;Gemeente;Bergen (NH.);Sector 2e laag;Openbaar bestuur en overheidsdiensten;33.00;;;0.31;1.49
2018;Gemeente;Bergen (NH.);Sector 2e laag;Specialistische zakelijke dienstverlening;867.00;;;8.17;39.10
2018;Gemeente;Bergen (NH.);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;228.00;;;2.15;10.28
2018;Gemeente;Bergen (NH.);Sector 2e laag;Vervoer en opslag;74.00;;;0.70;3.34
2018;Gemeente;Bergen (NH.);Sector 2e laag;Voedings- en genotmiddelenindustrie;115.00;;;1.08;5.19
2018;Gemeente;Bergen (NH.);Sector 2e laag;Welzijn;206.00;;;1.94;9.29
2018;Gemeente;Bergen (NH.);Sector 2e laag;Overige dienstverlening;249.00;;;2.35;11.23
2018;Gemeente;Bergen (NH.);Sector 2e laag;Overige industrie;94.00;;;0.89;4.24
2018;Gemeente;Bergen (NH.);Sector 2e laag;Zorg;2021.00;;;19.05;91.14
2018;Gemeente;Bergen op Zoom;Totaal;Totaal;29457.00;;;100.00;582.67
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Bouwnijverheid;1369.00;;;4.65;27.08
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Cultuur en overige dienstverlening;1352.00;;;4.59;26.74
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Financiële dienstverlening en onroerend goed;581.00;;;1.97;11.49
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Handel;5006.00;;;16.99;99.02
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Horeca;1211.00;;;4.11;23.95
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Industrie;4505.00;;;15.29;89.11
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Informatie en communicatie;414.00;;;1.41;8.19
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Landbouw, bosbouw en visserij;277.00;;;0.94;5.48
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Onderwijs;1968.00;;;6.68;38.93
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Openbaar bestuur;859.00;;;2.92;16.99
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Technische sector;4919.00;;;16.70;97.30
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Vervoer en opslag;2649.00;;;8.99;52.40
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Zakelijke dienstverlening;2481.00;;;8.42;49.08
2018;Gemeente;Bergen op Zoom;Sector 1e laag;Zorg en welzijn;6785.00;;;23.03;134.21
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Bouwnijverheid;1369.00;;;4.65;27.08
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Chemische industrie;1741.00;;;5.91;34.44
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Cultuur, sport en recreatie;622.00;;;2.11;12.30
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Detailhandel;3927.00;;;13.33;77.68
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Energie;19.00;;;0.06;0.38
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Financiële dienstverlening en onroerend goed;581.00;;;1.97;11.49
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Groothandel;1079.00;;;3.66;21.34
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Horeca;1211.00;;;4.11;23.95
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Informatie en communicatie;414.00;;;1.41;8.19
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Landbouw, bosbouw en visserij;277.00;;;0.94;5.48
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Metaalindustrie;621.00;;;2.11;12.28
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Onderwijs;1968.00;;;6.68;38.93
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Openbaar bestuur en overheidsdiensten;859.00;;;2.92;16.99
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Specialistische zakelijke dienstverlening;1911.00;;;6.49;37.80
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;570.00;;;1.94;11.27
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Vervoer en opslag;2649.00;;;8.99;52.40
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Voedings- en genotmiddelenindustrie;996.00;;;3.38;19.70
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Welzijn;1164.00;;;3.95;23.02
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Overige dienstverlening;730.00;;;2.48;14.44
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Overige industrie;1128.00;;;3.83;22.31
2018;Gemeente;Bergen op Zoom;Sector 2e laag;Zorg;5621.00;;;19.08;111.19
2018;Gemeente;Berkelland;Totaal;Totaal;16651.00;;;100.00;505.22
2018;Gemeente;Berkelland;Sector 1e laag;Bouwnijverheid;1124.00;;;6.75;34.10
2018;Gemeente;Berkelland;Sector 1e laag;Cultuur en overige dienstverlening;699.00;;;4.20;21.21
2018;Gemeente;Berkelland;Sector 1e laag;Financiële dienstverlening en onroerend goed;270.00;;;1.62;8.19
2018;Gemeente;Berkelland;Sector 1e laag;Handel;3293.00;;;19.78;99.92
2018;Gemeente;Berkelland;Sector 1e laag;Horeca;739.00;;;4.44;22.42
2018;Gemeente;Berkelland;Sector 1e laag;Industrie;2692.00;;;16.17;81.68
2018;Gemeente;Berkelland;Sector 1e laag;Informatie en communicatie;174.00;;;1.04;5.28
2018;Gemeente;Berkelland;Sector 1e laag;Landbouw, bosbouw en visserij;1610.00;;;9.67;48.85
2018;Gemeente;Berkelland;Sector 1e laag;Onderwijs;1042.00;;;6.26;31.62
2018;Gemeente;Berkelland;Sector 1e laag;Openbaar bestuur;733.00;;;4.40;22.24
2018;Gemeente;Berkelland;Sector 1e laag;Technische sector;2866.00;;;17.21;86.96
2018;Gemeente;Berkelland;Sector 1e laag;Vervoer en opslag;454.00;;;2.73;13.78
2018;Gemeente;Berkelland;Sector 1e laag;Zakelijke dienstverlening;1674.00;;;10.05;50.79
2018;Gemeente;Berkelland;Sector 1e laag;Zorg en welzijn;2147.00;;;12.89;65.14
2018;Gemeente;Berkelland;Sector 2e laag;Bouwnijverheid;1124.00;;;6.75;34.10
2018;Gemeente;Berkelland;Sector 2e laag;Chemische industrie;67.00;;;0.40;2.03
2018;Gemeente;Berkelland;Sector 2e laag;Cultuur, sport en recreatie;348.00;;;2.09;10.56
2018;Gemeente;Berkelland;Sector 2e laag;Detailhandel;2040.00;;;12.25;61.90
2018;Gemeente;Berkelland;Sector 2e laag;Energie;46.00;;;0.28;1.40
2018;Gemeente;Berkelland;Sector 2e laag;Financiële dienstverlening en onroerend goed;270.00;;;1.62;8.19
2018;Gemeente;Berkelland;Sector 2e laag;Groothandel;1253.00;;;7.53;38.02
2018;Gemeente;Berkelland;Sector 2e laag;Horeca;739.00;;;4.44;22.42
2018;Gemeente;Berkelland;Sector 2e laag;Informatie en communicatie;174.00;;;1.04;5.28
2018;Gemeente;Berkelland;Sector 2e laag;Landbouw, bosbouw en visserij;1610.00;;;9.67;48.85
2018;Gemeente;Berkelland;Sector 2e laag;Metaalindustrie;1259.00;;;7.56;38.20
2018;Gemeente;Berkelland;Sector 2e laag;Onderwijs;1042.00;;;6.26;31.62
2018;Gemeente;Berkelland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;733.00;;;4.40;22.24
2018;Gemeente;Berkelland;Sector 2e laag;Specialistische zakelijke dienstverlening;1203.00;;;7.22;36.50
2018;Gemeente;Berkelland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;471.00;;;2.83;14.29
2018;Gemeente;Berkelland;Sector 2e laag;Vervoer en opslag;454.00;;;2.73;13.78
2018;Gemeente;Berkelland;Sector 2e laag;Voedings- en genotmiddelenindustrie;609.00;;;3.66;18.48
2018;Gemeente;Berkelland;Sector 2e laag;Welzijn;599.00;;;3.60;18.17
2018;Gemeente;Berkelland;Sector 2e laag;Overige dienstverlening;351.00;;;2.11;10.65
2018;Gemeente;Berkelland;Sector 2e laag;Overige industrie;711.00;;;4.27;21.57
2018;Gemeente;Berkelland;Sector 2e laag;Zorg;1548.00;;;9.30;46.97
2018;Gemeente;Bernheze;Totaal;Totaal;11235.00;;;100.00;490.08
2018;Gemeente;Bernheze;Sector 1e laag;Bouwnijverheid;1423.00;;;12.67;62.07
2018;Gemeente;Bernheze;Sector 1e laag;Cultuur en overige dienstverlening;569.00;;;5.06;24.82
2018;Gemeente;Bernheze;Sector 1e laag;Financiële dienstverlening en onroerend goed;195.00;;;1.74;8.51
2018;Gemeente;Bernheze;Sector 1e laag;Handel;2734.00;;;24.33;119.26
2018;Gemeente;Bernheze;Sector 1e laag;Horeca;781.00;;;6.95;34.07
2018;Gemeente;Bernheze;Sector 1e laag;Industrie;595.00;;;5.30;25.95
2018;Gemeente;Bernheze;Sector 1e laag;Informatie en communicatie;169.00;;;1.50;7.37
2018;Gemeente;Bernheze;Sector 1e laag;Landbouw, bosbouw en visserij;832.00;;;7.41;36.29
2018;Gemeente;Bernheze;Sector 1e laag;Onderwijs;522.00;;;4.65;22.77
2018;Gemeente;Bernheze;Sector 1e laag;Openbaar bestuur;169.00;;;1.50;7.37
2018;Gemeente;Bernheze;Sector 1e laag;Technische sector;764.00;;;6.80;33.33
2018;Gemeente;Bernheze;Sector 1e laag;Vervoer en opslag;213.00;;;1.90;9.29
2018;Gemeente;Bernheze;Sector 1e laag;Zakelijke dienstverlening;1592.00;;;14.17;69.44
2018;Gemeente;Bernheze;Sector 1e laag;Zorg en welzijn;1441.00;;;12.83;62.86
2018;Gemeente;Bernheze;Sector 2e laag;Bouwnijverheid;1423.00;;;12.67;62.07
2018;Gemeente;Bernheze;Sector 2e laag;Chemische industrie;42.00;;;0.37;1.83
2018;Gemeente;Bernheze;Sector 2e laag;Cultuur, sport en recreatie;300.00;;;2.67;13.09
2018;Gemeente;Bernheze;Sector 2e laag;Detailhandel;2058.00;;;18.32;89.77
2018;Gemeente;Bernheze;Sector 2e laag;Energie;38.00;;;0.34;1.66
2018;Gemeente;Bernheze;Sector 2e laag;Financiële dienstverlening en onroerend goed;195.00;;;1.74;8.51
2018;Gemeente;Bernheze;Sector 2e laag;Groothandel;676.00;;;6.02;29.49
2018;Gemeente;Bernheze;Sector 2e laag;Horeca;781.00;;;6.95;34.07
2018;Gemeente;Bernheze;Sector 2e laag;Informatie en communicatie;169.00;;;1.50;7.37
2018;Gemeente;Bernheze;Sector 2e laag;Landbouw, bosbouw en visserij;832.00;;;7.41;36.29
2018;Gemeente;Bernheze;Sector 2e laag;Metaalindustrie;268.00;;;2.39;11.69
2018;Gemeente;Bernheze;Sector 2e laag;Onderwijs;522.00;;;4.65;22.77
2018;Gemeente;Bernheze;Sector 2e laag;Openbaar bestuur en overheidsdiensten;169.00;;;1.50;7.37
2018;Gemeente;Bernheze;Sector 2e laag;Specialistische zakelijke dienstverlening;1155.00;;;10.28;50.38
2018;Gemeente;Bernheze;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;437.00;;;3.89;19.06
2018;Gemeente;Bernheze;Sector 2e laag;Vervoer en opslag;213.00;;;1.90;9.29
2018;Gemeente;Bernheze;Sector 2e laag;Voedings- en genotmiddelenindustrie;48.00;;;0.43;2.09
2018;Gemeente;Bernheze;Sector 2e laag;Welzijn;304.00;;;2.71;13.26
2018;Gemeente;Bernheze;Sector 2e laag;Overige dienstverlening;269.00;;;2.39;11.73
2018;Gemeente;Bernheze;Sector 2e laag;Overige industrie;199.00;;;1.77;8.68
2018;Gemeente;Bernheze;Sector 2e laag;Zorg;1137.00;;;10.12;49.60
2018;Gemeente;Best;Totaal;Totaal;16261.00;;;100.00;726.59
2018;Gemeente;Best;Sector 1e laag;Bouwnijverheid;622.00;;;3.83;27.79
2018;Gemeente;Best;Sector 1e laag;Cultuur en overige dienstverlening;524.00;;;3.22;23.41
2018;Gemeente;Best;Sector 1e laag;Financiële dienstverlening en onroerend goed;533.00;;;3.28;23.82
2018;Gemeente;Best;Sector 1e laag;Handel;3688.00;;;22.68;164.79
2018;Gemeente;Best;Sector 1e laag;Horeca;599.00;;;3.68;26.76
2018;Gemeente;Best;Sector 1e laag;Industrie;4071.00;;;25.04;181.90
2018;Gemeente;Best;Sector 1e laag;Informatie en communicatie;508.00;;;3.12;22.70
2018;Gemeente;Best;Sector 1e laag;Landbouw, bosbouw en visserij;221.00;;;1.36;9.87
2018;Gemeente;Best;Sector 1e laag;Onderwijs;606.00;;;3.73;27.08
2018;Gemeente;Best;Sector 1e laag;Openbaar bestuur;267.00;;;1.64;11.93
2018;Gemeente;Best;Sector 1e laag;Technische sector;4579.00;;;28.16;204.60
2018;Gemeente;Best;Sector 1e laag;Vervoer en opslag;1653.00;;;10.17;73.86
2018;Gemeente;Best;Sector 1e laag;Zakelijke dienstverlening;1949.00;;;11.99;87.09
2018;Gemeente;Best;Sector 1e laag;Zorg en welzijn;1020.00;;;6.27;45.58
2018;Gemeente;Best;Sector 2e laag;Bouwnijverheid;622.00;;;3.83;27.79
2018;Gemeente;Best;Sector 2e laag;Chemische industrie;114.00;;;0.70;5.09
2018;Gemeente;Best;Sector 2e laag;Cultuur, sport en recreatie;259.00;;;1.59;11.57
2018;Gemeente;Best;Sector 2e laag;Detailhandel;1766.00;;;10.86;78.91
2018;Gemeente;Best;Sector 2e laag;Energie;5.00;;;0.03;0.22
2018;Gemeente;Best;Sector 2e laag;Financiële dienstverlening en onroerend goed;533.00;;;3.28;23.82
2018;Gemeente;Best;Sector 2e laag;Groothandel;1922.00;;;11.82;85.88
2018;Gemeente;Best;Sector 2e laag;Horeca;599.00;;;3.68;26.76
2018;Gemeente;Best;Sector 2e laag;Informatie en communicatie;508.00;;;3.12;22.70
2018;Gemeente;Best;Sector 2e laag;Landbouw, bosbouw en visserij;221.00;;;1.36;9.87
2018;Gemeente;Best;Sector 2e laag;Metaalindustrie;3459.00;;;21.27;154.56
2018;Gemeente;Best;Sector 2e laag;Onderwijs;606.00;;;3.73;27.08
2018;Gemeente;Best;Sector 2e laag;Openbaar bestuur en overheidsdiensten;267.00;;;1.64;11.93
2018;Gemeente;Best;Sector 2e laag;Specialistische zakelijke dienstverlening;1411.00;;;8.68;63.05
2018;Gemeente;Best;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;538.00;;;3.31;24.04
2018;Gemeente;Best;Sector 2e laag;Vervoer en opslag;1653.00;;;10.17;73.86
2018;Gemeente;Best;Sector 2e laag;Voedings- en genotmiddelenindustrie;34.00;;;0.21;1.52
2018;Gemeente;Best;Sector 2e laag;Welzijn;243.00;;;1.49;10.86
2018;Gemeente;Best;Sector 2e laag;Overige dienstverlening;265.00;;;1.63;11.84
2018;Gemeente;Best;Sector 2e laag;Overige industrie;459.00;;;2.82;20.51
2018;Gemeente;Best;Sector 2e laag;Zorg;777.00;;;4.78;34.72
2018;Gemeente;Beuningen;Totaal;Totaal;8189.00;;;100.00;409.68
2018;Gemeente;Beuningen;Sector 1e laag;Bouwnijverheid;473.00;;;5.78;23.66
2018;Gemeente;Beuningen;Sector 1e laag;Cultuur en overige dienstverlening;454.00;;;5.54;22.71
2018;Gemeente;Beuningen;Sector 1e laag;Financiële dienstverlening en onroerend goed;178.00;;;2.17;8.90
2018;Gemeente;Beuningen;Sector 1e laag;Handel;2150.00;;;26.25;107.56
2018;Gemeente;Beuningen;Sector 1e laag;Horeca;433.00;;;5.29;21.66
2018;Gemeente;Beuningen;Sector 1e laag;Industrie;1080.00;;;13.19;54.03
2018;Gemeente;Beuningen;Sector 1e laag;Informatie en communicatie;212.00;;;2.59;10.61
2018;Gemeente;Beuningen;Sector 1e laag;Landbouw, bosbouw en visserij;196.00;;;2.39;9.81
2018;Gemeente;Beuningen;Sector 1e laag;Onderwijs;307.00;;;3.75;15.36
2018;Gemeente;Beuningen;Sector 1e laag;Openbaar bestuur;207.00;;;2.53;10.36
2018;Gemeente;Beuningen;Sector 1e laag;Technische sector;1292.00;;;15.78;64.64
2018;Gemeente;Beuningen;Sector 1e laag;Vervoer en opslag;284.00;;;3.47;14.21
2018;Gemeente;Beuningen;Sector 1e laag;Zakelijke dienstverlening;895.00;;;10.93;44.77
2018;Gemeente;Beuningen;Sector 1e laag;Zorg en welzijn;1320.00;;;16.12;66.04
2018;Gemeente;Beuningen;Sector 2e laag;Bouwnijverheid;473.00;;;5.78;23.66
2018;Gemeente;Beuningen;Sector 2e laag;Chemische industrie;69.00;;;0.84;3.45
2018;Gemeente;Beuningen;Sector 2e laag;Cultuur, sport en recreatie;221.00;;;2.70;11.06
2018;Gemeente;Beuningen;Sector 2e laag;Detailhandel;1326.00;;;16.19;66.34
2018;Gemeente;Beuningen;Sector 2e laag;Energie;264.00;;;3.22;13.21
2018;Gemeente;Beuningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;178.00;;;2.17;8.90
2018;Gemeente;Beuningen;Sector 2e laag;Groothandel;824.00;;;10.06;41.22
2018;Gemeente;Beuningen;Sector 2e laag;Horeca;433.00;;;5.29;21.66
2018;Gemeente;Beuningen;Sector 2e laag;Informatie en communicatie;212.00;;;2.59;10.61
2018;Gemeente;Beuningen;Sector 2e laag;Landbouw, bosbouw en visserij;196.00;;;2.39;9.81
2018;Gemeente;Beuningen;Sector 2e laag;Metaalindustrie;237.00;;;2.89;11.86
2018;Gemeente;Beuningen;Sector 2e laag;Onderwijs;307.00;;;3.75;15.36
2018;Gemeente;Beuningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;207.00;;;2.53;10.36
2018;Gemeente;Beuningen;Sector 2e laag;Specialistische zakelijke dienstverlening;657.00;;;8.02;32.87
2018;Gemeente;Beuningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;238.00;;;2.91;11.91
2018;Gemeente;Beuningen;Sector 2e laag;Vervoer en opslag;284.00;;;3.47;14.21
2018;Gemeente;Beuningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;285.00;;;3.48;14.26
2018;Gemeente;Beuningen;Sector 2e laag;Welzijn;294.00;;;3.59;14.71
2018;Gemeente;Beuningen;Sector 2e laag;Overige dienstverlening;233.00;;;2.85;11.66
2018;Gemeente;Beuningen;Sector 2e laag;Overige industrie;225.00;;;2.75;11.26
2018;Gemeente;Beuningen;Sector 2e laag;Zorg;1026.00;;;12.53;51.33
2018;Gemeente;Beverwijk;Totaal;Totaal;18063.00;;;100.00;580.54
2018;Gemeente;Beverwijk;Sector 1e laag;Bouwnijverheid;1600.00;;;8.86;51.42
2018;Gemeente;Beverwijk;Sector 1e laag;Cultuur en overige dienstverlening;623.00;;;3.45;20.02
2018;Gemeente;Beverwijk;Sector 1e laag;Financiële dienstverlening en onroerend goed;385.00;;;2.13;12.37
2018;Gemeente;Beverwijk;Sector 1e laag;Handel;4255.00;;;23.56;136.76
2018;Gemeente;Beverwijk;Sector 1e laag;Horeca;1097.00;;;6.07;35.26
2018;Gemeente;Beverwijk;Sector 1e laag;Industrie;1161.00;;;6.43;37.31
2018;Gemeente;Beverwijk;Sector 1e laag;Informatie en communicatie;390.00;;;2.16;12.53
2018;Gemeente;Beverwijk;Sector 1e laag;Landbouw, bosbouw en visserij;34.00;;;0.19;1.09
2018;Gemeente;Beverwijk;Sector 1e laag;Onderwijs;1257.00;;;6.96;40.40
2018;Gemeente;Beverwijk;Sector 1e laag;Openbaar bestuur;646.00;;;3.58;20.76
2018;Gemeente;Beverwijk;Sector 1e laag;Technische sector;1551.00;;;8.59;49.85
2018;Gemeente;Beverwijk;Sector 1e laag;Vervoer en opslag;1107.00;;;6.13;35.58
2018;Gemeente;Beverwijk;Sector 1e laag;Zakelijke dienstverlening;2386.00;;;13.21;76.69
2018;Gemeente;Beverwijk;Sector 1e laag;Zorg en welzijn;3122.00;;;17.28;100.34
2018;Gemeente;Beverwijk;Sector 2e laag;Bouwnijverheid;1600.00;;;8.86;51.42
2018;Gemeente;Beverwijk;Sector 2e laag;Chemische industrie;122.00;;;0.68;3.92
2018;Gemeente;Beverwijk;Sector 2e laag;Cultuur, sport en recreatie;276.00;;;1.53;8.87
2018;Gemeente;Beverwijk;Sector 2e laag;Detailhandel;2980.00;;;16.50;95.78
2018;Gemeente;Beverwijk;Sector 2e laag;Energie;121.00;;;0.67;3.89
2018;Gemeente;Beverwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;385.00;;;2.13;12.37
2018;Gemeente;Beverwijk;Sector 2e laag;Groothandel;1275.00;;;7.06;40.98
2018;Gemeente;Beverwijk;Sector 2e laag;Horeca;1097.00;;;6.07;35.26
2018;Gemeente;Beverwijk;Sector 2e laag;Informatie en communicatie;390.00;;;2.16;12.53
2018;Gemeente;Beverwijk;Sector 2e laag;Landbouw, bosbouw en visserij;34.00;;;0.19;1.09
2018;Gemeente;Beverwijk;Sector 2e laag;Metaalindustrie;495.00;;;2.74;15.91
2018;Gemeente;Beverwijk;Sector 2e laag;Onderwijs;1257.00;;;6.96;40.40
2018;Gemeente;Beverwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;646.00;;;3.58;20.76
2018;Gemeente;Beverwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;1510.00;;;8.36;48.53
2018;Gemeente;Beverwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;876.00;;;4.85;28.15
2018;Gemeente;Beverwijk;Sector 2e laag;Vervoer en opslag;1107.00;;;6.13;35.58
2018;Gemeente;Beverwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;55.00;;;0.30;1.77
2018;Gemeente;Beverwijk;Sector 2e laag;Welzijn;284.00;;;1.57;9.13
2018;Gemeente;Beverwijk;Sector 2e laag;Overige dienstverlening;347.00;;;1.92;11.15
2018;Gemeente;Beverwijk;Sector 2e laag;Overige industrie;368.00;;;2.04;11.83
