Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2014/2015;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;229230.00
2014/2015;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;255660.00
2014/2015;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;124270.00
2014/2015;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;131390.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;481410.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;249810.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;231590.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;13230.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;8160.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;5070.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;110370.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;68540.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;41830.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;97140.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;60380.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;36760.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;128710.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;62520.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;66190.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;242330.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;118760.00
2014/2015;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;123570.00
2014/2015;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;70980.00
2014/2015;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;51610.00
2014/2015;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;19370.00
2014/2015;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;31100.00
2014/2015;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;23050.00
2014/2015;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;8060.00
2014/2015;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;39880.00
2014/2015;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;28560.00
2014/2015;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;11310.00
2014/2015;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;13790.00
2014/2015;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;6890.00
2014/2015;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;6900.00
2014/2015;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;7960.00
2014/2015;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4110.00
2014/2015;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;3850.00
2014/2015;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2290.00
2014/2015;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1160.00
2014/2015;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1130.00
2014/2015;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;3550.00
2014/2015;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1620.00
2014/2015;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;1930.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;985070.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;495920.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;489150.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;160030.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;78180.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;81850.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29270.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;16790.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12490.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;103330.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;56140.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;47190.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;114870.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;57790.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;57070.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;414100.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;209880.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;204220.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;163470.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;77140.00
2014/2015;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;86330.00
2015/2016;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3736950.00
2015/2016;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1901520.00
2015/2016;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1835410.00
2015/2016;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1477850.00
2015/2016;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;751520.00
2015/2016;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;726320.00
2015/2016;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1443130.00
2015/2016;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;728260.00
2015/2016;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;714860.00
2015/2016;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;34730.00
2015/2016;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;23260.00
2015/2016;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;11470.00
2015/2016;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;442590.00
2015/2016;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;215590.00
2015/2016;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;227000.00
2015/2016;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;261170.00
2015/2016;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;127620.00
2015/2016;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;133550.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;476280.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;247720.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;228560.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;12190.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;7390.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;4790.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;101640.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;63600.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;38020.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;89450.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;56210.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;33230.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;127960.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;62710.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;65250.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;246690.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;121400.00
2015/2016;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;125290.00
2015/2016;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;68200.00
2015/2016;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;49490.00
2015/2016;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;18710.00
2015/2016;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;29650.00
2015/2016;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;22010.00
2015/2016;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;7640.00
2015/2016;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;38550.00
2015/2016;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;27470.00
2015/2016;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;11070.00
2015/2016;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;15520.00
2015/2016;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;7790.00
2015/2016;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;7730.00
2015/2016;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;9110.00
2015/2016;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4680.00
2015/2016;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;4430.00
2015/2016;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2480.00
2015/2016;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1290.00
2015/2016;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1190.00
2015/2016;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;3940.00
2015/2016;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1820.00
2015/2016;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;2110.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;995340.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;501790.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;493540.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;163640.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;79840.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;83800.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29770.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17120.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12650.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;104320.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;57070.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;47240.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;117100.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;58880.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;58220.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;413560.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;210500.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;203060.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;166950.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;78380.00
2015/2016;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;88570.00
2016/2017;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3737980.00
2016/2017;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1902240.00
2016/2017;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1835720.00
2016/2017;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1461160.00
2016/2017;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;743240.00
2016/2017;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;717920.00
2016/2017;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1427300.00
2016/2017;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;720380.00
2016/2017;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;706910.00
2016/2017;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;33860.00
2016/2017;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;22850.00
2016/2017;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;11010.00
2016/2017;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;446650.00
2016/2017;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;217740.00
2016/2017;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;228910.00
2016/2017;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;268030.00
2016/2017;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;130640.00
2016/2017;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;137380.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;483360.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;251640.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;231720.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;12060.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;7300.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;4760.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;97020.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;60720.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;36300.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;84960.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;53420.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;31540.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;128270.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;65030.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;63240.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;258070.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;125890.00
2016/2017;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;132180.00
2016/2017;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;67050.00
2016/2017;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;48710.00
2016/2017;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;18340.00
2016/2017;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;29130.00
2016/2017;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;21660.00
2016/2017;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;7470.00
2016/2017;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;37910.00
2016/2017;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;27050.00
2016/2017;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;10870.00
2016/2017;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;16250.00
2016/2017;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;8020.00
2016/2017;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;8230.00
2016/2017;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;9600.00
2016/2017;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4870.00
2016/2017;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;4730.00
2016/2017;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2510.00
2016/2017;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1310.00
2016/2017;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1200.00
2016/2017;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;4130.00
2016/2017;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1840.00
2016/2017;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;2300.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;995480.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;502250.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;493220.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;164220.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;80120.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;84100.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;29780.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;17210.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12560.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;103510.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;56590.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;46920.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;116400.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;58760.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;57640.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;410500.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;209260.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;201240.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;171070.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;80320.00
2016/2017;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;90760.00
2017/2018;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3737250.00
2017/2018;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1900720.00
2017/2018;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1836530.00
2017/2018;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1447970.00
2017/2018;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;736550.00
2017/2018;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;711430.00
2017/2018;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1414020.00
2017/2018;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;713490.00
2017/2018;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;700530.00
2017/2018;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;33950.00
2017/2018;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;23060.00
2017/2018;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;10900.00
2017/2018;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;452690.00
2017/2018;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;221400.00
2017/2018;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;231290.00
2017/2018;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;280040.00
2017/2018;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;135850.00
2017/2018;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;144190.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;487110.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;253380.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;233740.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;13530.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;8460.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;5080.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;96520.00
2017/2018;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;60280.00
