Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;5.36
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;4.89
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.16
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;4.64
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;4.88
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;4.17
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.25
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;3.91
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.17
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;6.67
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;2.68
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;9.44
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;5.14
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.62
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;5.81
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;6.64
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;5.56
2022;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.50
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;3.80
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.38
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;6.69
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.98
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;8.56
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;16.00
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;4.79
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.87
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;3.94
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;6.75
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;6.27
2022;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;6.12
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.75
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.42
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;6.14
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.99
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;6.33
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;14.89
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;4.55
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.73
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;5.15
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;5.41
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;5.17
2022;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.98
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;2.31
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.82
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;5.51
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.61
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;6.69
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;13.02
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;3.79
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.18
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;5.52
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;4.92
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;3.65
2023;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.55
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;4.44
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.85
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;5.45
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.68
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;7.92
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;12.07
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;3.65
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.67
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;6.76
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;5.62
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;4.36
2023;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.88
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;5.05
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.72
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;5.19
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;2.09
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;7.10
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;10.28
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;3.30
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.68
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;4.12
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;6.10
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;4.95
2023;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;6.01
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.98
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.40
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;4.52
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;2.05
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;5.62
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;9.78
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;3.33
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.47
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;4.59
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;5.14
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;3.72
2023;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;5.93
