Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2014;Gemeente;Ridderkerk;Leeftijd;45 tot 75 jaar;Totaal;58.90
2014;Gemeente;Ridderkerk;Opleidingsniveau;Hoog;Totaal;86.60
2014;Gemeente;Ridderkerk;Opleidingsniveau;Laag;Totaal;59.20
2014;Gemeente;Ridderkerk;Geslacht;Mannen;Totaal;78.30
2014;Gemeente;Ridderkerk;Opleidingsniveau;Middelbaar;Totaal;76.30
2014;Gemeente;Ridderkerk;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Ridderkerk;Geslacht;Vrouwen;Totaal;65.70
2014;Gemeente;Rijssen-Holten;Totaal;Totaal;Totaal;74.30
2014;Gemeente;Rijssen-Holten;Leeftijd;15 tot 25 jaar;Totaal;82.20
2014;Gemeente;Rijssen-Holten;Leeftijd;25 tot 45 jaar;Totaal;90.80
2014;Gemeente;Rijssen-Holten;Leeftijd;45 tot 75 jaar;Totaal;59.70
2014;Gemeente;Rijssen-Holten;Opleidingsniveau;Hoog;Totaal;81.30
2014;Gemeente;Rijssen-Holten;Opleidingsniveau;Laag;Totaal;60.80
2014;Gemeente;Rijssen-Holten;Geslacht;Mannen;Totaal;81.30
2014;Gemeente;Rijssen-Holten;Opleidingsniveau;Middelbaar;Totaal;81.70
2014;Gemeente;Rijssen-Holten;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Rijssen-Holten;Geslacht;Vrouwen;Totaal;67.20
2014;Gemeente;Rijswijk;Totaal;Totaal;Totaal;70.80
2014;Gemeente;Rijswijk;Leeftijd;15 tot 25 jaar;Totaal;75.00
2014;Gemeente;Rijswijk;Leeftijd;25 tot 45 jaar;Totaal;88.30
2014;Gemeente;Rijswijk;Leeftijd;45 tot 75 jaar;Totaal;58.60
2014;Gemeente;Rijswijk;Opleidingsniveau;Hoog;Totaal;79.30
2014;Gemeente;Rijswijk;Opleidingsniveau;Laag;Totaal;55.50
2014;Gemeente;Rijswijk;Geslacht;Mannen;Totaal;75.80
2014;Gemeente;Rijswijk;Opleidingsniveau;Middelbaar;Totaal;75.30
2014;Gemeente;Rijswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Rijswijk;Geslacht;Vrouwen;Totaal;66.20
2014;Gemeente;Roerdalen;Totaal;Totaal;Totaal;70.50
2014;Gemeente;Roerdalen;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Roerdalen;Leeftijd;25 tot 45 jaar;Totaal;91.50
2014;Gemeente;Roerdalen;Leeftijd;45 tot 75 jaar;Totaal;59.00
2014;Gemeente;Roerdalen;Opleidingsniveau;Hoog;Totaal;76.50
2014;Gemeente;Roerdalen;Opleidingsniveau;Laag;Totaal;60.00
2014;Gemeente;Roerdalen;Geslacht;Mannen;Totaal;75.80
2014;Gemeente;Roerdalen;Opleidingsniveau;Middelbaar;Totaal;76.30
2014;Gemeente;Roerdalen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Roerdalen;Geslacht;Vrouwen;Totaal;65.10
2014;Gemeente;Roermond;Totaal;Totaal;Totaal;69.10
2014;Gemeente;Roermond;Leeftijd;15 tot 25 jaar;Totaal;77.50
2014;Gemeente;Roermond;Leeftijd;25 tot 45 jaar;Totaal;88.00
2014;Gemeente;Roermond;Leeftijd;45 tot 75 jaar;Totaal;55.00
2014;Gemeente;Roermond;Opleidingsniveau;Hoog;Totaal;78.70
2014;Gemeente;Roermond;Opleidingsniveau;Laag;Totaal;52.90
2014;Gemeente;Roermond;Geslacht;Mannen;Totaal;74.40
2014;Gemeente;Roermond;Opleidingsniveau;Middelbaar;Totaal;76.60
2014;Gemeente;Roermond;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Roermond;Geslacht;Vrouwen;Totaal;63.80
2014;Gemeente;Roosendaal;Totaal;Totaal;Totaal;70.40
2014;Gemeente;Roosendaal;Leeftijd;15 tot 25 jaar;Totaal;79.80
2014;Gemeente;Roosendaal;Leeftijd;25 tot 45 jaar;Totaal;88.70
2014;Gemeente;Roosendaal;Leeftijd;45 tot 75 jaar;Totaal;57.10
2014;Gemeente;Roosendaal;Opleidingsniveau;Hoog;Totaal;84.00
2014;Gemeente;Roosendaal;Opleidingsniveau;Laag;Totaal;56.40
2014;Gemeente;Roosendaal;Geslacht;Mannen;Totaal;74.70
2014;Gemeente;Roosendaal;Opleidingsniveau;Middelbaar;Totaal;73.20
2014;Gemeente;Roosendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Roosendaal;Geslacht;Vrouwen;Totaal;66.20
2014;Gemeente;Rotterdam;Totaal;Totaal;Totaal;68.60
2014;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;68.80
2014;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;83.20
2014;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;54.70
2014;Gemeente;Rotterdam;Opleidingsniveau;Hoog;Totaal;83.90
2014;Gemeente;Rotterdam;Opleidingsniveau;Laag;Totaal;50.60
2014;Gemeente;Rotterdam;Geslacht;Mannen;Totaal;74.40
2014;Gemeente;Rotterdam;Opleidingsniveau;Middelbaar;Totaal;73.70
2014;Gemeente;Rotterdam;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Rotterdam;Geslacht;Vrouwen;Totaal;62.80
2014;Gemeente;Rozendaal;Totaal;Totaal;Totaal;69.00
2014;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2014;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2014;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;62.00
2014;Gemeente;Rozendaal;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Rozendaal;Opleidingsniveau;Laag;Totaal;0.00
2014;Gemeente;Rozendaal;Geslacht;Mannen;Totaal;74.00
2014;Gemeente;Rozendaal;Opleidingsniveau;Middelbaar;Totaal;0.00
2014;Gemeente;Rozendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Rozendaal;Geslacht;Vrouwen;Totaal;64.00
2014;Gemeente;Rucphen;Totaal;Totaal;Totaal;69.00
2014;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;83.00
2014;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;90.00
2014;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;56.40
2014;Gemeente;Rucphen;Opleidingsniveau;Hoog;Totaal;82.00
2014;Gemeente;Rucphen;Opleidingsniveau;Laag;Totaal;53.90
2014;Gemeente;Rucphen;Geslacht;Mannen;Totaal;74.00
2014;Gemeente;Rucphen;Opleidingsniveau;Middelbaar;Totaal;78.10
2014;Gemeente;Rucphen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Rucphen;Geslacht;Vrouwen;Totaal;63.90
2014;Gemeente;Schagen;Totaal;Totaal;Totaal;72.00
2014;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;84.40
2014;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;91.50
2014;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;58.60
2014;Gemeente;Schagen;Opleidingsniveau;Hoog;Totaal;77.60
2014;Gemeente;Schagen;Opleidingsniveau;Laag;Totaal;60.90
2014;Gemeente;Schagen;Geslacht;Mannen;Totaal;77.20
2014;Gemeente;Schagen;Opleidingsniveau;Middelbaar;Totaal;77.40
2014;Gemeente;Schagen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Schagen;Geslacht;Vrouwen;Totaal;66.70
2014;Gemeente;Scherpenzeel;Totaal;Totaal;Totaal;74.60
2014;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;83.00
2014;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;91.50
2014;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;59.70
2014;Gemeente;Scherpenzeel;Opleidingsniveau;Hoog;Totaal;87.00
2014;Gemeente;Scherpenzeel;Opleidingsniveau;Laag;Totaal;60.00
2014;Gemeente;Scherpenzeel;Geslacht;Mannen;Totaal;80.70
2014;Gemeente;Scherpenzeel;Opleidingsniveau;Middelbaar;Totaal;79.00
2014;Gemeente;Scherpenzeel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Scherpenzeel;Geslacht;Vrouwen;Totaal;68.70
2014;Gemeente;Schiedam;Totaal;Totaal;Totaal;70.60
2014;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;72.30
2014;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;85.20
2014;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;58.90
2014;Gemeente;Schiedam;Opleidingsniveau;Hoog;Totaal;85.70
2014;Gemeente;Schiedam;Opleidingsniveau;Laag;Totaal;56.70
2014;Gemeente;Schiedam;Geslacht;Mannen;Totaal;76.30
2014;Gemeente;Schiedam;Opleidingsniveau;Middelbaar;Totaal;75.50
2014;Gemeente;Schiedam;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Schiedam;Geslacht;Vrouwen;Totaal;64.80
2014;Gemeente;Schiermonnikoog;Totaal;Totaal;Totaal;70.00
2014;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Opleidingsniveau;Laag;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Geslacht;Mannen;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Opleidingsniveau;Middelbaar;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Geslacht;Vrouwen;Totaal;0.00
2014;Gemeente;Schouwen-Duiveland;Totaal;Totaal;Totaal;70.20
2014;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;85.30
2014;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;90.90
2014;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;57.10
2014;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Hoog;Totaal;75.20
2014;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Laag;Totaal;58.50
2014;Gemeente;Schouwen-Duiveland;Geslacht;Mannen;Totaal;77.10
2014;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Middelbaar;Totaal;77.20
2014;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Schouwen-Duiveland;Geslacht;Vrouwen;Totaal;63.50
2014;Gemeente;Simpelveld;Totaal;Totaal;Totaal;68.20
2014;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;79.00
2014;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;91.50
2014;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;55.40
2014;Gemeente;Simpelveld;Opleidingsniveau;Hoog;Totaal;86.50
2014;Gemeente;Simpelveld;Opleidingsniveau;Laag;Totaal;45.30
2014;Gemeente;Simpelveld;Geslacht;Mannen;Totaal;73.80
2014;Gemeente;Simpelveld;Opleidingsniveau;Middelbaar;Totaal;74.70
2014;Gemeente;Simpelveld;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Simpelveld;Geslacht;Vrouwen;Totaal;62.80
2014;Gemeente;Sint-Michielsgestel;Totaal;Totaal;Totaal;73.90
2014;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;80.00
2014;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;92.20
2014;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;63.10
2014;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Hoog;Totaal;85.50
2014;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Laag;Totaal;59.60
2014;Gemeente;Sint-Michielsgestel;Geslacht;Mannen;Totaal;78.60
2014;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Middelbaar;Totaal;77.80
2014;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Sint-Michielsgestel;Geslacht;Vrouwen;Totaal;69.10
2014;Gemeente;Sittard-Geleen;Totaal;Totaal;Totaal;66.50
2014;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;71.60
2014;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;87.70
2014;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;54.00
2014;Gemeente;Sittard-Geleen;Opleidingsniveau;Hoog;Totaal;78.20
2014;Gemeente;Sittard-Geleen;Opleidingsniveau;Laag;Totaal;47.70
2014;Gemeente;Sittard-Geleen;Geslacht;Mannen;Totaal;71.40
2014;Gemeente;Sittard-Geleen;Opleidingsniveau;Middelbaar;Totaal;71.90
2014;Gemeente;Sittard-Geleen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Sittard-Geleen;Geslacht;Vrouwen;Totaal;61.50
2014;Gemeente;Sliedrecht;Totaal;Totaal;Totaal;72.60
2014;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;79.70
2014;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;90.30
2014;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;57.00
2014;Gemeente;Sliedrecht;Opleidingsniveau;Hoog;Totaal;86.20
2014;Gemeente;Sliedrecht;Opleidingsniveau;Laag;Totaal;55.00
2014;Gemeente;Sliedrecht;Geslacht;Mannen;Totaal;78.90
2014;Gemeente;Sliedrecht;Opleidingsniveau;Middelbaar;Totaal;77.40
2014;Gemeente;Sliedrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Sliedrecht;Geslacht;Vrouwen;Totaal;66.40
2014;Gemeente;Sluis;Totaal;Totaal;Totaal;66.80
2014;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;83.00
2014;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;89.00
2014;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;53.50
2014;Gemeente;Sluis;Opleidingsniveau;Hoog;Totaal;75.00
2014;Gemeente;Sluis;Opleidingsniveau;Laag;Totaal;52.50
2014;Gemeente;Sluis;Geslacht;Mannen;Totaal;72.80
2014;Gemeente;Sluis;Opleidingsniveau;Middelbaar;Totaal;74.50
2014;Gemeente;Sluis;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Sluis;Geslacht;Vrouwen;Totaal;60.80
2014;Gemeente;Smallingerland;Totaal;Totaal;Totaal;72.70
2014;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;76.20
2014;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;90.40
2014;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;60.80
2014;Gemeente;Smallingerland;Opleidingsniveau;Hoog;Totaal;81.20
2014;Gemeente;Smallingerland;Opleidingsniveau;Laag;Totaal;61.50
2014;Gemeente;Smallingerland;Geslacht;Mannen;Totaal;77.70
2014;Gemeente;Smallingerland;Opleidingsniveau;Middelbaar;Totaal;78.10
2014;Gemeente;Smallingerland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Smallingerland;Geslacht;Vrouwen;Totaal;67.70
2014;Gemeente;Soest;Totaal;Totaal;Totaal;71.10
2014;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;78.00
2014;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;89.30
2014;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;59.90
2014;Gemeente;Soest;Opleidingsniveau;Hoog;Totaal;77.70
2014;Gemeente;Soest;Opleidingsniveau;Laag;Totaal;57.30
2014;Gemeente;Soest;Geslacht;Mannen;Totaal;76.80
2014;Gemeente;Soest;Opleidingsniveau;Middelbaar;Totaal;74.60
2014;Gemeente;Soest;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Soest;Geslacht;Vrouwen;Totaal;65.60
2014;Gemeente;Someren;Totaal;Totaal;Totaal;74.10
2014;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;85.50
2014;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;91.50
2014;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;61.20
2014;Gemeente;Someren;Opleidingsniveau;Hoog;Totaal;91.30
2014;Gemeente;Someren;Opleidingsniveau;Laag;Totaal;59.80
2014;Gemeente;Someren;Geslacht;Mannen;Totaal;79.60
2014;Gemeente;Someren;Opleidingsniveau;Middelbaar;Totaal;80.30
2014;Gemeente;Someren;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Someren;Geslacht;Vrouwen;Totaal;68.10
2014;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;73.40
2014;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;79.50
2014;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;92.70
2014;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;61.30
2014;Gemeente;Son en Breugel;Opleidingsniveau;Hoog;Totaal;79.00
2014;Gemeente;Son en Breugel;Opleidingsniveau;Laag;Totaal;60.00
2014;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;79.20
2014;Gemeente;Son en Breugel;Opleidingsniveau;Middelbaar;Totaal;78.50
2014;Gemeente;Son en Breugel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;67.80
2014;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;67.90
2014;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;75.70
2014;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;88.60
2014;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;55.10
2014;Gemeente;Stadskanaal;Opleidingsniveau;Hoog;Totaal;78.00
2014;Gemeente;Stadskanaal;Opleidingsniveau;Laag;Totaal;55.30
2014;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;73.30
2014;Gemeente;Stadskanaal;Opleidingsniveau;Middelbaar;Totaal;74.00
2014;Gemeente;Stadskanaal;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;62.50
2014;Gemeente;Staphorst;Totaal;Totaal;Totaal;74.50
2014;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;84.00
2014;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;90.50
2014;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;58.40
2014;Gemeente;Staphorst;Opleidingsniveau;Hoog;Totaal;85.00
2014;Gemeente;Staphorst;Opleidingsniveau;Laag;Totaal;60.00
2014;Gemeente;Staphorst;Geslacht;Mannen;Totaal;80.80
2014;Gemeente;Staphorst;Opleidingsniveau;Middelbaar;Totaal;83.60
2014;Gemeente;Staphorst;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;67.70
2014;Gemeente;Stede Broec;Totaal;Totaal;Totaal;72.30
2014;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;83.30
2014;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;91.80
2014;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;57.90
2014;Gemeente;Stede Broec;Opleidingsniveau;Hoog;Totaal;90.00
2014;Gemeente;Stede Broec;Opleidingsniveau;Laag;Totaal;59.50
2014;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;77.60
2014;Gemeente;Stede Broec;Opleidingsniveau;Middelbaar;Totaal;74.90
2014;Gemeente;Stede Broec;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;66.90
2014;Gemeente;Steenbergen;Totaal;Totaal;Totaal;71.90
2014;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;91.60
2014;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;59.10
2014;Gemeente;Steenbergen;Opleidingsniveau;Hoog;Totaal;83.20
2014;Gemeente;Steenbergen;Opleidingsniveau;Laag;Totaal;56.80
2014;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;77.80
2014;Gemeente;Steenbergen;Opleidingsniveau;Middelbaar;Totaal;78.40
2014;Gemeente;Steenbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;65.90
2014;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;70.60
2014;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;78.60
2014;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;90.30
2014;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;57.80
2014;Gemeente;Steenwijkerland;Opleidingsniveau;Hoog;Totaal;75.80
2014;Gemeente;Steenwijkerland;Opleidingsniveau;Laag;Totaal;63.00
2014;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;76.20
2014;Gemeente;Steenwijkerland;Opleidingsniveau;Middelbaar;Totaal;73.40
2014;Gemeente;Steenwijkerland;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;64.90
2014;Gemeente;Stein;Totaal;Totaal;Totaal;67.40
2014;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;76.50
2014;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;91.20
2014;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;55.00
2014;Gemeente;Stein;Opleidingsniveau;Hoog;Totaal;81.00
2014;Gemeente;Stein;Opleidingsniveau;Laag;Totaal;48.80
2014;Gemeente;Stein;Geslacht;Mannen;Totaal;73.50
2014;Gemeente;Stein;Opleidingsniveau;Middelbaar;Totaal;73.10
2014;Gemeente;Stein;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Stein;Geslacht;Vrouwen;Totaal;61.20
2014;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;74.00
2014;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;77.30
2014;Gemeente;Stichtse Vecht;Leeftijd;25 tot 45 jaar;Totaal;92.00
2014;Gemeente;Stichtse Vecht;Leeftijd;45 tot 75 jaar;Totaal;63.00
2014;Gemeente;Stichtse Vecht;Opleidingsniveau;Hoog;Totaal;76.40
2014;Gemeente;Stichtse Vecht;Opleidingsniveau;Laag;Totaal;63.70
2014;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;79.10
2014;Gemeente;Stichtse Vecht;Opleidingsniveau;Middelbaar;Totaal;79.70
2014;Gemeente;Stichtse Vecht;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;69.10
2014;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;72.20
2014;Gemeente;Súdwest-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;75.90
2014;Gemeente;Súdwest-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;90.70
2014;Gemeente;Súdwest-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;61.00
2014;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Hoog;Totaal;81.60
2014;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Laag;Totaal;60.40
2014;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;76.70
2014;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Middelbaar;Totaal;77.10
2014;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;67.70
2014;Gemeente;Terneuzen;Totaal;Totaal;Totaal;67.70
2014;Gemeente;Terneuzen;Leeftijd;15 tot 25 jaar;Totaal;77.20
2014;Gemeente;Terneuzen;Leeftijd;25 tot 45 jaar;Totaal;88.20
2014;Gemeente;Terneuzen;Leeftijd;45 tot 75 jaar;Totaal;54.90
2014;Gemeente;Terneuzen;Opleidingsniveau;Hoog;Totaal;76.90
2014;Gemeente;Terneuzen;Opleidingsniveau;Laag;Totaal;52.70
2014;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;74.10
2014;Gemeente;Terneuzen;Opleidingsniveau;Middelbaar;Totaal;77.60
2014;Gemeente;Terneuzen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;61.20
2014;Gemeente;Terschelling;Totaal;Totaal;Totaal;69.50
2014;Gemeente;Terschelling;Leeftijd;15 tot 25 jaar;Totaal;72.00
2014;Gemeente;Terschelling;Leeftijd;25 tot 45 jaar;Totaal;90.00
2014;Gemeente;Terschelling;Leeftijd;45 tot 75 jaar;Totaal;57.00
2014;Gemeente;Terschelling;Opleidingsniveau;Hoog;Totaal;77.00
2014;Gemeente;Terschelling;Opleidingsniveau;Laag;Totaal;57.00
2014;Gemeente;Terschelling;Geslacht;Mannen;Totaal;73.00
2014;Gemeente;Terschelling;Opleidingsniveau;Middelbaar;Totaal;74.00
2014;Gemeente;Terschelling;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;65.50
2014;Gemeente;Texel;Totaal;Totaal;Totaal;70.00
2014;Gemeente;Texel;Leeftijd;15 tot 25 jaar;Totaal;86.00
2014;Gemeente;Texel;Leeftijd;25 tot 45 jaar;Totaal;89.70
2014;Gemeente;Texel;Leeftijd;45 tot 75 jaar;Totaal;57.30
2014;Gemeente;Texel;Opleidingsniveau;Hoog;Totaal;82.00
2014;Gemeente;Texel;Opleidingsniveau;Laag;Totaal;55.30
2014;Gemeente;Texel;Geslacht;Mannen;Totaal;74.80
2014;Gemeente;Texel;Opleidingsniveau;Middelbaar;Totaal;75.20
2014;Gemeente;Texel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Texel;Geslacht;Vrouwen;Totaal;65.20
2014;Gemeente;Teylingen;Totaal;Totaal;Totaal;76.00
2014;Gemeente;Teylingen;Leeftijd;15 tot 25 jaar;Totaal;78.50
2014;Gemeente;Teylingen;Leeftijd;25 tot 45 jaar;Totaal;93.10
2014;Gemeente;Teylingen;Leeftijd;45 tot 75 jaar;Totaal;65.50
2014;Gemeente;Teylingen;Opleidingsniveau;Hoog;Totaal;80.20
2014;Gemeente;Teylingen;Opleidingsniveau;Laag;Totaal;65.20
2014;Gemeente;Teylingen;Geslacht;Mannen;Totaal;81.10
2014;Gemeente;Teylingen;Opleidingsniveau;Middelbaar;Totaal;79.70
