Jaar;Niveau regio;Regio;Onderwijstype;Realisatie of prognose;Aantal leerlingen
2022;Corop;Zuidoost-Zuid-Holland (C);BRJ;Realisatie;8394.00
2022;Corop;Zuidoost-Zuid-Holland (C);VMBO;Realisatie;3900.00
2022;Corop;Zuidoost-Zuid-Holland (C);HAVO;Realisatie;3262.00
2022;Corop;Zuidoost-Zuid-Holland (C);VWO;Realisatie;3318.00
2022;Corop;Zuidoost-Zuid-Holland (C);PRO;Realisatie;739.00
2022;Corop;Zuidwest-Drenthe (C);BRJ;Realisatie;2725.00
2022;Corop;Zuidwest-Drenthe (C);VMBO;Realisatie;1467.00
2022;Corop;Zuidwest-Drenthe (C);HAVO;Realisatie;1078.00
2022;Corop;Zuidwest-Drenthe (C);VWO;Realisatie;975.00
2022;Corop;Zuidwest-Drenthe (C);PRO;Realisatie;298.00
2022;Corop;Zuidwest-Friesland (C);BRJ;Realisatie;2357.00
2022;Corop;Zuidwest-Friesland (C);VMBO;Realisatie;1093.00
2022;Corop;Zuidwest-Friesland (C);HAVO;Realisatie;991.00
2022;Corop;Zuidwest-Friesland (C);VWO;Realisatie;878.00
2022;Corop;Zuidwest-Friesland (C);PRO;Realisatie;277.00
2022;Corop;Zuidwest-Gelderland (C);BRJ;Realisatie;3870.00
2022;Corop;Zuidwest-Gelderland (C);VMBO;Realisatie;1861.00
2022;Corop;Zuidwest-Gelderland (C);HAVO;Realisatie;1651.00
2022;Corop;Zuidwest-Gelderland (C);VWO;Realisatie;1743.00
2022;Corop;Zuidwest-Gelderland (C);PRO;Realisatie;365.00
2022;Corop;Zuidwest-Overijssel (C);BRJ;Realisatie;3296.00
2022;Corop;Zuidwest-Overijssel (C);VMBO;Realisatie;1392.00
2022;Corop;Zuidwest-Overijssel (C);HAVO;Realisatie;1305.00
2022;Corop;Zuidwest-Overijssel (C);VWO;Realisatie;1220.00
2022;Corop;Zuidwest-Overijssel (C);PRO;Realisatie;366.00
2022;Overig;BAR (cl);BRJ;Realisatie;3564.00
2022;Overig;BAR (cl);VMBO;Realisatie;2117.00
2022;Overig;BAR (cl);HAVO;Realisatie;1606.00
2022;Overig;BAR (cl);VWO;Realisatie;1190.00
2022;Overig;BAR (cl);PRO;Realisatie;168.00
2022;Overig;Cleantech regio (ec);BRJ;Realisatie;12572.00
2022;Overig;Cleantech regio (ec);VMBO;Realisatie;6821.00
2022;Overig;Cleantech regio (ec);HAVO;Realisatie;4508.00
2022;Overig;Cleantech regio (ec);VWO;Realisatie;4559.00
2022;Overig;Cleantech regio (ec);PRO;Realisatie;905.00
2022;Overig;Economie071 (ec);BRJ;Realisatie;5339.00
2022;Overig;Economie071 (ec);VMBO;Realisatie;1747.00
2022;Overig;Economie071 (ec);HAVO;Realisatie;2537.00
2022;Overig;Economie071 (ec);VWO;Realisatie;3928.00
2022;Overig;Economie071 (ec);PRO;Realisatie;448.00
2022;Overig;Hoeksche Waard (cl);BRJ;Realisatie;1314.00
2022;Overig;Hoeksche Waard (cl);VMBO;Realisatie;596.00
2022;Overig;Hoeksche Waard (cl);HAVO;Realisatie;628.00
2022;Overig;Hoeksche Waard (cl);VWO;Realisatie;573.00
2022;Overig;Hoeksche Waard (cl);PRO;Realisatie;0.00
2022;Overig;Ijsselgemeenten (cl);BRJ;Realisatie;2366.00
2022;Overig;Ijsselgemeenten (cl);VMBO;Realisatie;1371.00
2022;Overig;Ijsselgemeenten (cl);HAVO;Realisatie;893.00
2022;Overig;Ijsselgemeenten (cl);VWO;Realisatie;492.00
2022;Overig;Ijsselgemeenten (cl);PRO;Realisatie;378.00
2022;Overig;Kop van Noord-Holland (cl);BRJ;Realisatie;2884.00
2022;Overig;Kop van Noord-Holland (cl);VMBO;Realisatie;1783.00
2022;Overig;Kop van Noord-Holland (cl);HAVO;Realisatie;1329.00
2022;Overig;Kop van Noord-Holland (cl);VWO;Realisatie;771.00
2022;Overig;Kop van Noord-Holland (cl);PRO;Realisatie;330.00
2022;Overig;MRDH (ec);BRJ;Realisatie;57120.00
2022;Overig;MRDH (ec);VMBO;Realisatie;26706.00
2022;Overig;MRDH (ec);HAVO;Realisatie;22204.00
2022;Overig;MRDH (ec);VWO;Realisatie;24656.00
2022;Overig;MRDH (ec);PRO;Realisatie;4873.00
2022;Overig;MVS (cl);BRJ;Realisatie;4807.00
2022;Overig;MVS (cl);VMBO;Realisatie;3450.00
2022;Overig;MVS (cl);HAVO;Realisatie;1443.00
2022;Overig;MVS (cl);VWO;Realisatie;1371.00
2022;Overig;MVS (cl);PRO;Realisatie;320.00
2022;Overig;Oosterschelde regio;BRJ;Realisatie;3606.00
2022;Overig;Oosterschelde regio;VMBO;Realisatie;1956.00
2022;Overig;Oosterschelde regio;HAVO;Realisatie;1423.00
2022;Overig;Oosterschelde regio;VWO;Realisatie;1034.00
2022;Overig;Oosterschelde regio;PRO;Realisatie;206.00
2022;Overig;Regio Alkmaar (cl);BRJ;Realisatie;8577.00
2022;Overig;Regio Alkmaar (cl);VMBO;Realisatie;4968.00
2022;Overig;Regio Alkmaar (cl);HAVO;Realisatie;3262.00
2022;Overig;Regio Alkmaar (cl);VWO;Realisatie;3198.00
2022;Overig;Regio Alkmaar (cl);PRO;Realisatie;457.00
2022;Overig;Regio West-Brabant (ec);BRJ;Realisatie;15490.00
2022;Overig;Regio West-Brabant (ec);VMBO;Realisatie;7316.00
2022;Overig;Regio West-Brabant (ec);HAVO;Realisatie;6757.00
2022;Overig;Regio West-Brabant (ec);VWO;Realisatie;6599.00
2022;Overig;Regio West-Brabant (ec);PRO;Realisatie;980.00
2022;Overig;Regio Zwolle (ec);BRJ;Realisatie;19519.00
2022;Overig;Regio Zwolle (ec);VMBO;Realisatie;10258.00
2022;Overig;Regio Zwolle (ec);HAVO;Realisatie;7588.00
2022;Overig;Regio Zwolle (ec);VWO;Realisatie;6482.00
2022;Overig;Regio Zwolle (ec);PRO;Realisatie;1631.00
2022;Overig;Rotterdam (cl);BRJ;Realisatie;15900.00
2022;Overig;Rotterdam (cl);VMBO;Realisatie;6735.00
2022;Overig;Rotterdam (cl);HAVO;Realisatie;5545.00
2022;Overig;Rotterdam (cl);VWO;Realisatie;7047.00
2022;Overig;Rotterdam (cl);PRO;Realisatie;1628.00
2022;Overig;Twente (ec);BRJ;Realisatie;13217.00
2022;Overig;Twente (ec);VMBO;Realisatie;7464.00
2022;Overig;Twente (ec);HAVO;Realisatie;6070.00
2022;Overig;Twente (ec);VWO;Realisatie;5075.00
2022;Overig;Twente (ec);PRO;Realisatie;1083.00
2022;Overig;VPGO (cl);BRJ;Realisatie;5371.00
2022;Overig;VPGO (cl);VMBO;Realisatie;2993.00
2022;Overig;VPGO (cl);HAVO;Realisatie;2170.00
2022;Overig;VPGO (cl);VWO;Realisatie;1615.00
2022;Overig;VPGO (cl);PRO;Realisatie;350.00
2022;Overig;Walcheren;BRJ;Realisatie;2292.00
2022;Overig;Walcheren;VMBO;Realisatie;1156.00
2022;Overig;Walcheren;HAVO;Realisatie;909.00
2022;Overig;Walcheren;VWO;Realisatie;796.00
2022;Overig;Walcheren;PRO;Realisatie;172.00
2022;Overig;Westfriesland (cl);BRJ;Realisatie;4958.00
2022;Overig;Westfriesland (cl);VMBO;Realisatie;2508.00
2022;Overig;Westfriesland (cl);HAVO;Realisatie;2103.00
2022;Overig;Westfriesland (cl);VWO;Realisatie;1752.00
2022;Overig;Westfriesland (cl);PRO;Realisatie;399.00
2022;Overig;Zeeuws-Vlaanderen;BRJ;Realisatie;1672.00
2022;Overig;Zeeuws-Vlaanderen;VMBO;Realisatie;953.00
2022;Overig;Zeeuws-Vlaanderen;HAVO;Realisatie;777.00
2022;Overig;Zeeuws-Vlaanderen;VWO;Realisatie;605.00
2022;Overig;Zeeuws-Vlaanderen;PRO;Realisatie;186.00
2022;Overig;Zuid-Holland-Zuid (ec);BRJ;Realisatie;18643.00
2022;Overig;Zuid-Holland-Zuid (ec);VMBO;Realisatie;9606.00
2022;Overig;Zuid-Holland-Zuid (ec);HAVO;Realisatie;7666.00
2022;Overig;Zuid-Holland-Zuid (ec);VWO;Realisatie;6696.00
2022;Overig;Zuid-Holland-Zuid (ec);PRO;Realisatie;1257.00
2022;Gemeente;'s-Gravenhage;BRJ;Realisatie;11410.00
2022;Gemeente;'s-Gravenhage;VMBO;Realisatie;4683.00
2022;Gemeente;'s-Gravenhage;HAVO;Realisatie;4493.00
2022;Gemeente;'s-Gravenhage;VWO;Realisatie;5593.00
2022;Gemeente;'s-Gravenhage;PRO;Realisatie;1163.00
2022;Gemeente;'s-Hertogenbosch;BRJ;Realisatie;3429.00
2022;Gemeente;'s-Hertogenbosch;VMBO;Realisatie;1384.00
2022;Gemeente;'s-Hertogenbosch;HAVO;Realisatie;1585.00
2022;Gemeente;'s-Hertogenbosch;VWO;Realisatie;1797.00
2022;Gemeente;'s-Hertogenbosch;PRO;Realisatie;269.00
2022;Gemeente;Aalten;BRJ;Realisatie;646.00
2022;Gemeente;Aalten;VMBO;Realisatie;446.00
2022;Gemeente;Aalten;HAVO;Realisatie;264.00
2022;Gemeente;Aalten;VWO;Realisatie;201.00
2022;Gemeente;Aalten;PRO;Realisatie;0.00
2022;Gemeente;Achtkarspelen;BRJ;Realisatie;695.00
2022;Gemeente;Achtkarspelen;VMBO;Realisatie;418.00
2022;Gemeente;Achtkarspelen;HAVO;Realisatie;279.00
2022;Gemeente;Achtkarspelen;VWO;Realisatie;159.00
2022;Gemeente;Achtkarspelen;PRO;Realisatie;0.00
2022;Gemeente;Alkmaar;BRJ;Realisatie;5427.00
2022;Gemeente;Alkmaar;VMBO;Realisatie;3650.00
2022;Gemeente;Alkmaar;HAVO;Realisatie;1391.00
2022;Gemeente;Alkmaar;VWO;Realisatie;1489.00
2022;Gemeente;Alkmaar;PRO;Realisatie;220.00
2022;Gemeente;Almelo;BRJ;Realisatie;3207.00
2022;Gemeente;Almelo;VMBO;Realisatie;1856.00
2022;Gemeente;Almelo;HAVO;Realisatie;1205.00
2022;Gemeente;Almelo;VWO;Realisatie;1018.00
2022;Gemeente;Almelo;PRO;Realisatie;157.00
2022;Gemeente;Almere;BRJ;Realisatie;5447.00
2022;Gemeente;Almere;VMBO;Realisatie;2877.00
2022;Gemeente;Almere;HAVO;Realisatie;2185.00
2022;Gemeente;Almere;VWO;Realisatie;1962.00
2022;Gemeente;Almere;PRO;Realisatie;474.00
2022;Gemeente;Alphen aan den Rijn;BRJ;Realisatie;2795.00
2022;Gemeente;Alphen aan den Rijn;VMBO;Realisatie;1267.00
2022;Gemeente;Alphen aan den Rijn;HAVO;Realisatie;1265.00
2022;Gemeente;Alphen aan den Rijn;VWO;Realisatie;1178.00
2022;Gemeente;Alphen aan den Rijn;PRO;Realisatie;158.00
2022;Gemeente;Altena;BRJ;Realisatie;437.00
2022;Gemeente;Altena;VMBO;Realisatie;133.00
2022;Gemeente;Altena;HAVO;Realisatie;338.00
2022;Gemeente;Altena;VWO;Realisatie;234.00
2022;Gemeente;Altena;PRO;Realisatie;0.00
2022;Gemeente;Ameland;BRJ;Realisatie;70.00
2022;Gemeente;Ameland;VMBO;Realisatie;75.00
2022;Gemeente;Ameland;HAVO;Realisatie;0.00
2022;Gemeente;Ameland;VWO;Realisatie;0.00
2022;Gemeente;Ameland;PRO;Realisatie;0.00
2022;Gemeente;Amersfoort;BRJ;Realisatie;7690.00
2022;Gemeente;Amersfoort;VMBO;Realisatie;3248.00
2022;Gemeente;Amersfoort;HAVO;Realisatie;3462.00
2022;Gemeente;Amersfoort;VWO;Realisatie;3414.00
2022;Gemeente;Amersfoort;PRO;Realisatie;439.00
2022;Gemeente;Amstelveen;BRJ;Realisatie;2328.00
2022;Gemeente;Amstelveen;VMBO;Realisatie;656.00
2022;Gemeente;Amstelveen;HAVO;Realisatie;1193.00
2022;Gemeente;Amstelveen;VWO;Realisatie;1798.00
2022;Gemeente;Amstelveen;PRO;Realisatie;0.00
2022;Gemeente;Amsterdam;BRJ;Realisatie;20022.00
2022;Gemeente;Amsterdam;VMBO;Realisatie;6880.00
2022;Gemeente;Amsterdam;HAVO;Realisatie;8597.00
2022;Gemeente;Amsterdam;VWO;Realisatie;11514.00
2022;Gemeente;Amsterdam;PRO;Realisatie;1041.00
2022;Gemeente;Apeldoorn;BRJ;Realisatie;4833.00
2022;Gemeente;Apeldoorn;VMBO;Realisatie;2371.00
2022;Gemeente;Apeldoorn;HAVO;Realisatie;2145.00
2022;Gemeente;Apeldoorn;VWO;Realisatie;2170.00
2022;Gemeente;Apeldoorn;PRO;Realisatie;451.00
2022;Gemeente;Arnhem;BRJ;Realisatie;4331.00
2022;Gemeente;Arnhem;VMBO;Realisatie;1815.00
2022;Gemeente;Arnhem;HAVO;Realisatie;2039.00
2022;Gemeente;Arnhem;VWO;Realisatie;2374.00
2022;Gemeente;Arnhem;PRO;Realisatie;359.00
2022;Gemeente;Assen;BRJ;Realisatie;2510.00
2022;Gemeente;Assen;VMBO;Realisatie;1189.00
2022;Gemeente;Assen;HAVO;Realisatie;1110.00
2022;Gemeente;Assen;VWO;Realisatie;820.00
2022;Gemeente;Assen;PRO;Realisatie;234.00
2022;Gemeente;Asten;BRJ;Realisatie;535.00
2022;Gemeente;Asten;VMBO;Realisatie;237.00
2022;Gemeente;Asten;HAVO;Realisatie;204.00
2022;Gemeente;Asten;VWO;Realisatie;205.00
2022;Gemeente;Asten;PRO;Realisatie;61.00
2022;Gemeente;Baarn;BRJ;Realisatie;626.00
2022;Gemeente;Baarn;VMBO;Realisatie;212.00
2022;Gemeente;Baarn;HAVO;Realisatie;247.00
2022;Gemeente;Baarn;VWO;Realisatie;447.00
2022;Gemeente;Baarn;PRO;Realisatie;0.00
2022;Gemeente;Barendrecht;BRJ;Realisatie;882.00
2022;Gemeente;Barendrecht;VMBO;Realisatie;503.00
2022;Gemeente;Barendrecht;HAVO;Realisatie;459.00
2022;Gemeente;Barendrecht;VWO;Realisatie;223.00
2022;Gemeente;Barendrecht;PRO;Realisatie;0.00
2022;Gemeente;Barneveld;BRJ;Realisatie;1818.00
2022;Gemeente;Barneveld;VMBO;Realisatie;1032.00
2022;Gemeente;Barneveld;HAVO;Realisatie;642.00
2022;Gemeente;Barneveld;VWO;Realisatie;413.00
2022;Gemeente;Barneveld;PRO;Realisatie;153.00
2022;Gemeente;Berg en Dal;BRJ;Realisatie;229.00
2022;Gemeente;Berg en Dal;VMBO;Realisatie;0.00
2022;Gemeente;Berg en Dal;HAVO;Realisatie;377.00
2022;Gemeente;Berg en Dal;VWO;Realisatie;0.00
2022;Gemeente;Berg en Dal;PRO;Realisatie;0.00
2022;Gemeente;Bergen (NH.);BRJ;Realisatie;294.00
2022;Gemeente;Bergen (NH.);VMBO;Realisatie;92.00
2022;Gemeente;Bergen (NH.);HAVO;Realisatie;231.00
2022;Gemeente;Bergen (NH.);VWO;Realisatie;213.00
2022;Gemeente;Bergen (NH.);PRO;Realisatie;0.00
2022;Gemeente;Bergen op Zoom;BRJ;Realisatie;2838.00
2022;Gemeente;Bergen op Zoom;VMBO;Realisatie;1305.00
2022;Gemeente;Bergen op Zoom;HAVO;Realisatie;1168.00
2022;Gemeente;Bergen op Zoom;VWO;Realisatie;1056.00
2022;Gemeente;Bergen op Zoom;PRO;Realisatie;233.00
2022;Gemeente;Berkelland;BRJ;Realisatie;570.00
2022;Gemeente;Berkelland;VMBO;Realisatie;366.00
2022;Gemeente;Berkelland;HAVO;Realisatie;303.00
2022;Gemeente;Berkelland;VWO;Realisatie;315.00
2022;Gemeente;Berkelland;PRO;Realisatie;135.00
2022;Gemeente;Bernheze;BRJ;Realisatie;187.00
2022;Gemeente;Bernheze;VMBO;Realisatie;0.00
2022;Gemeente;Bernheze;HAVO;Realisatie;0.00
2022;Gemeente;Bernheze;VWO;Realisatie;368.00
2022;Gemeente;Bernheze;PRO;Realisatie;0.00
2022;Gemeente;Best;BRJ;Realisatie;1049.00
2022;Gemeente;Best;VMBO;Realisatie;728.00
2022;Gemeente;Best;HAVO;Realisatie;426.00
2022;Gemeente;Best;VWO;Realisatie;349.00
2022;Gemeente;Best;PRO;Realisatie;0.00
2022;Gemeente;Beverwijk;BRJ;Realisatie;1093.00
2022;Gemeente;Beverwijk;VMBO;Realisatie;521.00
2022;Gemeente;Beverwijk;HAVO;Realisatie;559.00
2022;Gemeente;Beverwijk;VWO;Realisatie;347.00
2022;Gemeente;Beverwijk;PRO;Realisatie;0.00
2022;Gemeente;Bladel;BRJ;Realisatie;865.00
2022;Gemeente;Bladel;VMBO;Realisatie;569.00
2022;Gemeente;Bladel;HAVO;Realisatie;274.00
2022;Gemeente;Bladel;VWO;Realisatie;206.00
2022;Gemeente;Bladel;PRO;Realisatie;205.00
2022;Gemeente;Bloemendaal;BRJ;Realisatie;807.00
2022;Gemeente;Bloemendaal;VMBO;Realisatie;401.00
2022;Gemeente;Bloemendaal;HAVO;Realisatie;238.00
2022;Gemeente;Bloemendaal;VWO;Realisatie;398.00
2022;Gemeente;Bloemendaal;PRO;Realisatie;0.00
2022;Gemeente;Boxtel;BRJ;Realisatie;818.00
2022;Gemeente;Boxtel;VMBO;Realisatie;519.00
2022;Gemeente;Boxtel;HAVO;Realisatie;322.00
2022;Gemeente;Boxtel;VWO;Realisatie;407.00
2022;Gemeente;Boxtel;PRO;Realisatie;156.00
2022;Gemeente;Breda;BRJ;Realisatie;4758.00
2022;Gemeente;Breda;VMBO;Realisatie;2003.00
2022;Gemeente;Breda;HAVO;Realisatie;2303.00
2022;Gemeente;Breda;VWO;Realisatie;2671.00
2022;Gemeente;Breda;PRO;Realisatie;338.00
2022;Gemeente;Brunssum;BRJ;Realisatie;248.00
2022;Gemeente;Brunssum;VMBO;Realisatie;115.00
2022;Gemeente;Brunssum;HAVO;Realisatie;109.00
2022;Gemeente;Brunssum;VWO;Realisatie;27.00
2022;Gemeente;Brunssum;PRO;Realisatie;0.00
2022;Gemeente;Capelle aan den IJssel;BRJ;Realisatie;2041.00
2022;Gemeente;Capelle aan den IJssel;VMBO;Realisatie;1234.00
2022;Gemeente;Capelle aan den IJssel;HAVO;Realisatie;669.00
2022;Gemeente;Capelle aan den IJssel;VWO;Realisatie;308.00
2022;Gemeente;Capelle aan den IJssel;PRO;Realisatie;378.00
2022;Gemeente;Castricum;BRJ;Realisatie;1099.00
2022;Gemeente;Castricum;VMBO;Realisatie;342.00
2022;Gemeente;Castricum;HAVO;Realisatie;850.00
2022;Gemeente;Castricum;VWO;Realisatie;992.00
2022;Gemeente;Castricum;PRO;Realisatie;0.00
2022;Gemeente;Coevorden;BRJ;Realisatie;810.00
2022;Gemeente;Coevorden;VMBO;Realisatie;398.00
2022;Gemeente;Coevorden;HAVO;Realisatie;270.00
2022;Gemeente;Coevorden;VWO;Realisatie;151.00
2022;Gemeente;Coevorden;PRO;Realisatie;58.00
2022;Gemeente;Culemborg;BRJ;Realisatie;2014.00
2022;Gemeente;Culemborg;VMBO;Realisatie;1046.00
2022;Gemeente;Culemborg;HAVO;Realisatie;863.00
2022;Gemeente;Culemborg;VWO;Realisatie;1095.00
2022;Gemeente;Culemborg;PRO;Realisatie;114.00
2022;Gemeente;De Bilt;BRJ;Realisatie;912.00
2022;Gemeente;De Bilt;VMBO;Realisatie;130.00
2022;Gemeente;De Bilt;HAVO;Realisatie;616.00
2022;Gemeente;De Bilt;VWO;Realisatie;906.00
2022;Gemeente;De Bilt;PRO;Realisatie;0.00
2022;Gemeente;De Ronde Venen;BRJ;Realisatie;530.00
2022;Gemeente;De Ronde Venen;VMBO;Realisatie;200.00
2022;Gemeente;De Ronde Venen;HAVO;Realisatie;380.00
2022;Gemeente;De Ronde Venen;VWO;Realisatie;244.00
2022;Gemeente;De Ronde Venen;PRO;Realisatie;0.00
2022;Gemeente;Delft;BRJ;Realisatie;3127.00
2022;Gemeente;Delft;VMBO;Realisatie;1030.00
2022;Gemeente;Delft;HAVO;Realisatie;1431.00
2022;Gemeente;Delft;VWO;Realisatie;1664.00
2022;Gemeente;Delft;PRO;Realisatie;308.00
2022;Gemeente;Den Helder;BRJ;Realisatie;1136.00
2022;Gemeente;Den Helder;VMBO;Realisatie;638.00
2022;Gemeente;Den Helder;HAVO;Realisatie;417.00
2022;Gemeente;Den Helder;VWO;Realisatie;229.00
2022;Gemeente;Den Helder;PRO;Realisatie;188.00
2022;Gemeente;Deurne;BRJ;Realisatie;1245.00
2022;Gemeente;Deurne;VMBO;Realisatie;682.00
2022;Gemeente;Deurne;HAVO;Realisatie;288.00
2022;Gemeente;Deurne;VWO;Realisatie;467.00
2022;Gemeente;Deurne;PRO;Realisatie;104.00
2022;Gemeente;Deventer;BRJ;Realisatie;2326.00
2022;Gemeente;Deventer;VMBO;Realisatie;810.00
2022;Gemeente;Deventer;HAVO;Realisatie;910.00
2022;Gemeente;Deventer;VWO;Realisatie;872.00
2022;Gemeente;Deventer;PRO;Realisatie;247.00
2022;Gemeente;Dijk en Waard;BRJ;Realisatie;1757.00
2022;Gemeente;Dijk en Waard;VMBO;Realisatie;884.00
2022;Gemeente;Dijk en Waard;HAVO;Realisatie;790.00
2022;Gemeente;Dijk en Waard;VWO;Realisatie;504.00
2022;Gemeente;Dijk en Waard;PRO;Realisatie;237.00
2022;Gemeente;Doetinchem;BRJ;Realisatie;1969.00
2022;Gemeente;Doetinchem;VMBO;Realisatie;826.00
2022;Gemeente;Doetinchem;HAVO;Realisatie;996.00
2022;Gemeente;Doetinchem;VWO;Realisatie;861.00
2022;Gemeente;Doetinchem;PRO;Realisatie;322.00
2022;Gemeente;Dongen;BRJ;Realisatie;716.00
2022;Gemeente;Dongen;VMBO;Realisatie;479.00
2022;Gemeente;Dongen;HAVO;Realisatie;284.00
2022;Gemeente;Dongen;VWO;Realisatie;171.00
2022;Gemeente;Dongen;PRO;Realisatie;0.00
2022;Gemeente;Dordrecht;BRJ;Realisatie;2563.00
2022;Gemeente;Dordrecht;VMBO;Realisatie;959.00
2022;Gemeente;Dordrecht;HAVO;Realisatie;818.00
2022;Gemeente;Dordrecht;VWO;Realisatie;1243.00
2022;Gemeente;Dordrecht;PRO;Realisatie;223.00
2022;Gemeente;Druten;BRJ;Realisatie;679.00
2022;Gemeente;Druten;VMBO;Realisatie;382.00
2022;Gemeente;Druten;HAVO;Realisatie;325.00
2022;Gemeente;Druten;VWO;Realisatie;269.00
2022;Gemeente;Druten;PRO;Realisatie;0.00
2022;Gemeente;Duiven;BRJ;Realisatie;826.00
2022;Gemeente;Duiven;VMBO;Realisatie;452.00
2022;Gemeente;Duiven;HAVO;Realisatie;364.00
2022;Gemeente;Duiven;VWO;Realisatie;227.00
2022;Gemeente;Duiven;PRO;Realisatie;0.00
2022;Gemeente;Echt-Susteren;BRJ;Realisatie;585.00
2022;Gemeente;Echt-Susteren;VMBO;Realisatie;311.00
2022;Gemeente;Echt-Susteren;HAVO;Realisatie;226.00
2022;Gemeente;Echt-Susteren;VWO;Realisatie;218.00
2022;Gemeente;Echt-Susteren;PRO;Realisatie;0.00
2022;Gemeente;Edam-Volendam;BRJ;Realisatie;445.00
2022;Gemeente;Edam-Volendam;VMBO;Realisatie;204.00
2022;Gemeente;Edam-Volendam;HAVO;Realisatie;266.00
2022;Gemeente;Edam-Volendam;VWO;Realisatie;207.00
2022;Gemeente;Edam-Volendam;PRO;Realisatie;0.00
2022;Gemeente;Ede;BRJ;Realisatie;4328.00
2022;Gemeente;Ede;VMBO;Realisatie;2712.00
2022;Gemeente;Ede;HAVO;Realisatie;1011.00
2022;Gemeente;Ede;VWO;Realisatie;977.00
2022;Gemeente;Ede;PRO;Realisatie;243.00
2022;Gemeente;Eemsdelta;BRJ;Realisatie;675.00
2022;Gemeente;Eemsdelta;VMBO;Realisatie;354.00
2022;Gemeente;Eemsdelta;HAVO;Realisatie;291.00
2022;Gemeente;Eemsdelta;VWO;Realisatie;177.00
2022;Gemeente;Eemsdelta;PRO;Realisatie;120.00
2022;Gemeente;Eersel;BRJ;Realisatie;412.00
2022;Gemeente;Eersel;VMBO;Realisatie;153.00
2022;Gemeente;Eersel;HAVO;Realisatie;220.00
2022;Gemeente;Eersel;VWO;Realisatie;279.00
2022;Gemeente;Eersel;PRO;Realisatie;0.00
2022;Gemeente;Eindhoven;BRJ;Realisatie;6944.00
2022;Gemeente;Eindhoven;VMBO;Realisatie;2694.00
2022;Gemeente;Eindhoven;HAVO;Realisatie;3284.00
2022;Gemeente;Eindhoven;VWO;Realisatie;3297.00
2022;Gemeente;Eindhoven;PRO;Realisatie;227.00
2022;Gemeente;Elburg;BRJ;Realisatie;924.00
2022;Gemeente;Elburg;VMBO;Realisatie;633.00
2022;Gemeente;Elburg;HAVO;Realisatie;366.00
2022;Gemeente;Elburg;VWO;Realisatie;252.00
2022;Gemeente;Elburg;PRO;Realisatie;0.00
2022;Gemeente;Emmen;BRJ;Realisatie;2530.00
2022;Gemeente;Emmen;VMBO;Realisatie;1584.00
2022;Gemeente;Emmen;HAVO;Realisatie;1039.00
2022;Gemeente;Emmen;VWO;Realisatie;800.00
2022;Gemeente;Emmen;PRO;Realisatie;363.00
2022;Gemeente;Enkhuizen;BRJ;Realisatie;651.00
2022;Gemeente;Enkhuizen;VMBO;Realisatie;238.00
2022;Gemeente;Enkhuizen;HAVO;Realisatie;407.00
2022;Gemeente;Enkhuizen;VWO;Realisatie;238.00
2022;Gemeente;Enkhuizen;PRO;Realisatie;0.00
2022;Gemeente;Enschede;BRJ;Realisatie;3151.00
2022;Gemeente;Enschede;VMBO;Realisatie;1496.00
2022;Gemeente;Enschede;HAVO;Realisatie;1348.00
2022;Gemeente;Enschede;VWO;Realisatie;1274.00
2022;Gemeente;Enschede;PRO;Realisatie;372.00
2022;Gemeente;Epe;BRJ;Realisatie;398.00
2022;Gemeente;Epe;VMBO;Realisatie;282.00
2022;Gemeente;Epe;HAVO;Realisatie;133.00
2022;Gemeente;Epe;VWO;Realisatie;82.00
2022;Gemeente;Epe;PRO;Realisatie;0.00
2022;Gemeente;Ermelo;BRJ;Realisatie;1407.00
2022;Gemeente;Ermelo;VMBO;Realisatie;746.00
2022;Gemeente;Ermelo;HAVO;Realisatie;592.00
2022;Gemeente;Ermelo;VWO;Realisatie;526.00
2022;Gemeente;Ermelo;PRO;Realisatie;0.00
2022;Gemeente;Etten-Leur;BRJ;Realisatie;3132.00
2022;Gemeente;Etten-Leur;VMBO;Realisatie;2066.00
2022;Gemeente;Etten-Leur;HAVO;Realisatie;726.00
2022;Gemeente;Etten-Leur;VWO;Realisatie;566.00
2022;Gemeente;Etten-Leur;PRO;Realisatie;0.00
2022;Gemeente;Geertruidenberg;BRJ;Realisatie;894.00
2022;Gemeente;Geertruidenberg;VMBO;Realisatie;592.00
2022;Gemeente;Geertruidenberg;HAVO;Realisatie;314.00
2022;Gemeente;Geertruidenberg;VWO;Realisatie;196.00
2022;Gemeente;Geertruidenberg;PRO;Realisatie;0.00
2022;Gemeente;Geldrop-Mierlo;BRJ;Realisatie;526.00
2022;Gemeente;Geldrop-Mierlo;VMBO;Realisatie;184.00
2022;Gemeente;Geldrop-Mierlo;HAVO;Realisatie;258.00
2022;Gemeente;Geldrop-Mierlo;VWO;Realisatie;180.00
2022;Gemeente;Geldrop-Mierlo;PRO;Realisatie;0.00
2022;Gemeente;Gemert-Bakel;BRJ;Realisatie;968.00
2022;Gemeente;Gemert-Bakel;VMBO;Realisatie;649.00
2022;Gemeente;Gemert-Bakel;HAVO;Realisatie;361.00
2022;Gemeente;Gemert-Bakel;VWO;Realisatie;253.00
2022;Gemeente;Gemert-Bakel;PRO;Realisatie;56.00
2022;Gemeente;Goeree-Overflakkee;BRJ;Realisatie;1469.00
2022;Gemeente;Goeree-Overflakkee;VMBO;Realisatie;800.00
