Jaar;Niveau regio;Regio;Leeftijd;Gevestigde personen (aantal);Vertrokken personen (aantal)
1999;Gemeente;Deurne;Totaal;870.00;972.00
1999;Gemeente;Deventer;Totaal;3692.00;3254.00
1999;Gemeente;Diemen;Totaal;1513.00;1840.00
1999;Gemeente;Dijk en Waard;Totaal;3314.00;2487.00
1999;Gemeente;Dinkelland;Totaal;576.00;715.00
1999;Gemeente;Doesburg;Totaal;533.00;544.00
1999;Gemeente;Doetinchem;Totaal;2410.00;2071.00
1999;Gemeente;Dongen;Totaal;789.00;766.00
1999;Gemeente;Dordrecht;Totaal;4086.00;4661.00
1999;Gemeente;Drechterland;Totaal;652.00;689.00
1999;Gemeente;Drimmelen;Totaal;753.00;800.00
1999;Gemeente;Dronten;Totaal;2016.00;1927.00
1999;Gemeente;Druten;Totaal;731.00;599.00
1999;Gemeente;Duiven;Totaal;1517.00;1257.00
1999;Gemeente;Echt-Susteren;Totaal;1055.00;1108.00
1999;Gemeente;Edam-Volendam;Totaal;709.00;581.00
1999;Gemeente;Ede;Totaal;2891.00;3449.00
1999;Gemeente;Eemnes;Totaal;472.00;340.00
1999;Gemeente;Eemsdelta;Totaal;2147.00;2974.00
1999;Gemeente;Eersel;Totaal;471.00;477.00
1999;Gemeente;Eijsden-Margraten;Totaal;1047.00;1033.00
1999;Gemeente;Eindhoven;Totaal;9379.00;8473.00
1999;Gemeente;Elburg;Totaal;621.00;736.00
1999;Gemeente;Emmen;Totaal;3198.00;3137.00
1999;Gemeente;Enkhuizen;Totaal;840.00;670.00
1999;Gemeente;Enschede;Totaal;5341.00;5613.00
1999;Gemeente;Epe;Totaal;905.00;1110.00
1999;Gemeente;Ermelo;Totaal;1094.00;1238.00
1999;Gemeente;Etten-Leur;Totaal;1930.00;1192.00
1999;Gemeente;Geertruidenberg;Totaal;683.00;766.00
1999;Gemeente;Geldrop-Mierlo;Totaal;1846.00;1825.00
1999;Gemeente;Gemert-Bakel;Totaal;759.00;722.00
1999;Gemeente;Gennep;Totaal;438.00;533.00
1999;Gemeente;Gilze en Rijen;Totaal;788.00;768.00
1999;Gemeente;Goeree-Overflakkee;Totaal;1692.00;1482.00
1999;Gemeente;Goes;Totaal;1854.00;1540.00
1999;Gemeente;Goirle;Totaal;897.00;990.00
1999;Gemeente;Gooise Meren;Totaal;3055.00;3226.00
1999;Gemeente;Gorinchem;Totaal;1342.00;1226.00
1999;Gemeente;Gouda;Totaal;2706.00;2844.00
1999;Gemeente;Groningen (gem);Totaal;13689.00;13085.00
1999;Gemeente;Gulpen-Wittem;Totaal;481.00;666.00
1999;Gemeente;Haaksbergen;Totaal;732.00;688.00
1999;Gemeente;Haarlem;Totaal;5881.00;6435.00
1999;Gemeente;Haarlemmermeer;Totaal;5184.00;4325.00
1999;Gemeente;Halderberge;Totaal;978.00;1095.00
1999;Gemeente;Hardenberg;Totaal;1571.00;1983.00
1999;Gemeente;Harderwijk;Totaal;1455.00;1247.00
1999;Gemeente;Hardinxveld-Giessendam;Totaal;355.00;419.00
1999;Gemeente;Harlingen;Totaal;607.00;905.00
1999;Gemeente;Hattem;Totaal;388.00;415.00
1999;Gemeente;Heemskerk;Totaal;1459.00;1443.00
1999;Gemeente;Heemstede;Totaal;1364.00;1391.00
1999;Gemeente;Heerde;Totaal;537.00;542.00
1999;Gemeente;Heerenveen;Totaal;2145.00;2212.00
1999;Gemeente;Heerlen;Totaal;4405.00;4714.00
1999;Gemeente;Heeze-Leende;Totaal;373.00;416.00
1999;Gemeente;Heiloo;Totaal;855.00;785.00
1999;Gemeente;Hellendoorn;Totaal;915.00;949.00
1999;Gemeente;Helmond;Totaal;2533.00;2757.00
1999;Gemeente;Hendrik-Ido-Ambacht;Totaal;806.00;824.00
1999;Gemeente;Hengelo;Totaal;3127.00;2707.00
1999;Gemeente;Het Hogeland;Totaal;2455.00;2306.00
1999;Gemeente;Heumen;Totaal;930.00;767.00
1999;Gemeente;Heusden;Totaal;1327.00;1288.00
1999;Gemeente;Hillegom;Totaal;821.00;841.00
1999;Gemeente;Hilvarenbeek;Totaal;404.00;380.00
1999;Gemeente;Hilversum;Totaal;3540.00;3753.00
1999;Gemeente;Hoeksche Waard;Totaal;3170.00;3138.00
1999;Gemeente;Hof van Twente;Totaal;1175.00;1537.00
1999;Gemeente;Hollands Kroon;Totaal;1648.00;1759.00
1999;Gemeente;Hoogeveen;Totaal;1295.00;1786.00
1999;Gemeente;Hoorn;Totaal;3007.00;2373.00
1999;Gemeente;Horst aan de Maas;Totaal;1064.00;1166.00
1999;Gemeente;Houten;Totaal;1186.00;1162.00
1999;Gemeente;Huizen;Totaal;1625.00;1740.00
1999;Gemeente;Hulst;Totaal;863.00;983.00
1999;Gemeente;IJsselstein;Totaal;2355.00;1092.00
1999;Gemeente;Kaag en Braassem;Totaal;500.00;725.00
1999;Gemeente;Kampen;Totaal;2027.00;1758.00
1999;Gemeente;Kapelle;Totaal;505.00;528.00
1999;Gemeente;Katwijk;Totaal;1529.00;1655.00
1999;Gemeente;Kerkrade;Totaal;1731.00;1604.00
1999;Gemeente;Koggenland;Totaal;688.00;685.00
1999;Gemeente;Krimpen aan den IJssel;Totaal;1244.00;1086.00
1999;Gemeente;Krimpenerwaard;Totaal;1429.00;1898.00
1999;Gemeente;Laarbeek;Totaal;525.00;580.00
1999;Gemeente;Land van Cuijk;Totaal;2902.00;3478.00
1999;Gemeente;Landgraaf;Totaal;1392.00;1598.00
1999;Gemeente;Landsmeer;Totaal;269.00;365.00
1999;Gemeente;Lansingerland;Totaal;2266.00;1287.00
1999;Gemeente;Laren;Totaal;751.00;869.00
1999;Gemeente;Leeuwarden;Totaal;6306.00;6730.00
1999;Gemeente;Leiden;Totaal;5320.00;6702.00
1999;Gemeente;Leiderdorp;Totaal;1378.00;1149.00
1999;Gemeente;Leidschendam-Voorburg;Totaal;4775.00;4009.00
1999;Gemeente;Lelystad;Totaal;3748.00;2864.00
1999;Gemeente;Leudal;Totaal;1442.00;1504.00
1999;Gemeente;Leusden;Totaal;1425.00;1422.00
1999;Gemeente;Lingewaard;Totaal;1724.00;1464.00
1999;Gemeente;Lisse;Totaal;703.00;831.00
1999;Gemeente;Lochem;Totaal;1386.00;1206.00
1999;Gemeente;Loon op Zand;Totaal;923.00;804.00
1999;Gemeente;Lopik;Totaal;373.00;461.00
1999;Gemeente;Losser;Totaal;706.00;572.00
1999;Gemeente;Maasdriel;Totaal;661.00;714.00
1999;Gemeente;Maasgouw;Totaal;821.00;909.00
1999;Gemeente;Maashorst;Totaal;1643.00;1641.00
1999;Gemeente;Maassluis;Totaal;1138.00;1278.00
1999;Gemeente;Maastricht;Totaal;5564.00;4977.00
1999;Gemeente;Medemblik;Totaal;1739.00;1627.00
1999;Gemeente;Meerssen;Totaal;747.00;833.00
1999;Gemeente;Meierijstad;Totaal;2244.00;2197.00
1999;Gemeente;Meppel;Totaal;1287.00;1216.00
1999;Gemeente;Middelburg;Totaal;2174.00;2015.00
1999;Gemeente;Midden-Delfland;Totaal;641.00;554.00
1999;Gemeente;Midden-Drenthe;Totaal;1130.00;1409.00
1999;Gemeente;Midden-Groningen;Totaal;2472.00;2663.00
1999;Gemeente;Moerdijk;Totaal;1049.00;1239.00
1999;Gemeente;Molenlanden;Totaal;1066.00;1362.00
1999;Gemeente;Montferland;Totaal;1042.00;1136.00
1999;Gemeente;Montfoort;Totaal;501.00;500.00
1999;Gemeente;Mook en Middelaar;Totaal;530.00;376.00
1999;Gemeente;Neder-Betuwe;Totaal;880.00;922.00
1999;Gemeente;Nederweert;Totaal;348.00;375.00
1999;Gemeente;Nieuwegein;Totaal;3246.00;3384.00
1999;Gemeente;Nieuwkoop;Totaal;704.00;1051.00
1999;Gemeente;Nijkerk;Totaal;1347.00;1175.00
1999;Gemeente;Nijmegen;Totaal;7312.00;7977.00
1999;Gemeente;Nissewaard;Totaal;4122.00;3472.00
1999;Gemeente;Noardeast-Fryslân;Totaal;1751.00;2249.00
1999;Gemeente;Noord-Beveland;Totaal;326.00;326.00
1999;Gemeente;Noordenveld;Totaal;1493.00;1664.00
1999;Gemeente;Noordoostpolder;Totaal;1939.00;1451.00
1999;Gemeente;Noordwijk;Totaal;1335.00;1861.00
1999;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;946.00;950.00
1999;Gemeente;Nunspeet;Totaal;726.00;876.00
1999;Gemeente;Oegstgeest;Totaal;1582.00;1128.00
1999;Gemeente;Oirschot;Totaal;425.00;463.00
1999;Gemeente;Oisterwijk;Totaal;1054.00;1034.00
1999;Gemeente;Oldambt;Totaal;2174.00;2466.00
1999;Gemeente;Oldebroek;Totaal;604.00;736.00
1999;Gemeente;Oldenzaal;Totaal;824.00;979.00
1999;Gemeente;Olst-Wijhe;Totaal;542.00;558.00
1999;Gemeente;Ommen;Totaal;687.00;634.00
1999;Gemeente;Oost Gelre;Totaal;892.00;994.00
1999;Gemeente;Oosterhout;Totaal;1920.00;1666.00
1999;Gemeente;Ooststellingwerf;Totaal;1180.00;1038.00
1999;Gemeente;Oostzaan;Totaal;376.00;258.00
1999;Gemeente;Opmeer;Totaal;300.00;344.00
1999;Gemeente;Opsterland;Totaal;1093.00;1178.00
1999;Gemeente;Oss;Totaal;2589.00;2549.00
1999;Gemeente;Oude IJsselstreek;Totaal;1274.00;1381.00
1999;Gemeente;Ouder-Amstel;Totaal;774.00;514.00
1999;Gemeente;Oudewater;Totaal;224.00;334.00
1999;Gemeente;Overbetuwe;Totaal;2257.00;1852.00
1999;Gemeente;Papendrecht;Totaal;1328.00;1036.00
1999;Gemeente;Peel en Maas;Totaal;1002.00;1115.00
1999;Gemeente;Pekela;Totaal;632.00;567.00
1999;Gemeente;Pijnacker-Nootdorp;Totaal;1855.00;1035.00
1999;Gemeente;Purmerend;Totaal;3820.00;2439.00
1999;Gemeente;Putten;Totaal;759.00;633.00
1999;Gemeente;Raalte;Totaal;964.00;1170.00
1999;Gemeente;Reimerswaal;Totaal;601.00;680.00
1999;Gemeente;Renkum;Totaal;1793.00;1761.00
1999;Gemeente;Renswoude;Totaal;135.00;161.00
1999;Gemeente;Reusel-De Mierden;Totaal;284.00;280.00
1999;Gemeente;Rheden;Totaal;2197.00;2108.00
1999;Gemeente;Rhenen;Totaal;778.00;720.00
1999;Gemeente;Ridderkerk;Totaal;1455.00;1521.00
1999;Gemeente;Rijssen-Holten;Totaal;743.00;866.00
1999;Gemeente;Rijswijk;Totaal;3711.00;2568.00
1999;Gemeente;Roerdalen;Totaal;823.00;837.00
1999;Gemeente;Roermond;Totaal;2357.00;2307.00
1999;Gemeente;Roosendaal;Totaal;2608.00;1848.00
1999;Gemeente;Rotterdam;Totaal;21051.00;26065.00
1999;Gemeente;Rozendaal;Totaal;185.00;55.00
1999;Gemeente;Rucphen;Totaal;599.00;506.00
1999;Gemeente;Schagen;Totaal;1588.00;1804.00
1999;Gemeente;Scherpenzeel;Totaal;350.00;363.00
1999;Gemeente;Schiedam;Totaal;3702.00;3776.00
1999;Gemeente;Schiermonnikoog;Totaal;88.00;101.00
1999;Gemeente;Schouwen-Duiveland;Totaal;1167.00;939.00
1999;Gemeente;Simpelveld;Totaal;381.00;381.00
1999;Gemeente;Sint-Michielsgestel;Totaal;940.00;887.00
1999;Gemeente;Sittard-Geleen;Totaal;4210.00;4391.00
1999;Gemeente;Sliedrecht;Totaal;689.00;855.00
1999;Gemeente;Sluis;Totaal;761.00;710.00
1999;Gemeente;Smallingerland;Totaal;2118.00;1952.00
1999;Gemeente;Soest;Totaal;1833.00;2060.00
1999;Gemeente;Someren;Totaal;364.00;437.00
1999;Gemeente;Son en Breugel;Totaal;666.00;627.00
1999;Gemeente;Stadskanaal;Totaal;1438.00;1386.00
1999;Gemeente;Staphorst;Totaal;252.00;417.00
1999;Gemeente;Stede Broec;Totaal;872.00;967.00
1999;Gemeente;Steenbergen;Totaal;889.00;768.00
1999;Gemeente;Steenwijkerland;Totaal;1579.00;1711.00
1999;Gemeente;Stein;Totaal;831.00;848.00
1999;Gemeente;Stichtse Vecht;Totaal;2472.00;3212.00
1999;Gemeente;Súdwest-Fryslân;Totaal;4010.00;3829.00
1999;Gemeente;Terneuzen;Totaal;1920.00;2170.00
1999;Gemeente;Terschelling;Totaal;211.00;275.00
1999;Gemeente;Texel;Totaal;375.00;411.00
1999;Gemeente;Teylingen;Totaal;2200.00;1424.00
1999;Gemeente;Tholen;Totaal;511.00;667.00
1999;Gemeente;Tiel;Totaal;2020.00;1436.00
1999;Gemeente;Tilburg;Totaal;7499.00;6311.00
1999;Gemeente;Tubbergen;Totaal;316.00;380.00
1999;Gemeente;Twenterand;Totaal;855.00;995.00
1999;Gemeente;Tynaarlo;Totaal;1517.00;1497.00
1999;Gemeente;Tytsjerksteradiel;Totaal;940.00;1256.00
1999;Gemeente;Uitgeest;Totaal;452.00;352.00
1999;Gemeente;Uithoorn;Totaal;924.00;986.00
1999;Gemeente;Urk;Totaal;244.00;243.00
1999;Gemeente;Utrecht (gem);Totaal;15157.00;15546.00
1999;Gemeente;Utrechtse Heuvelrug;Totaal;2665.00;2712.00
1999;Gemeente;Vaals;Totaal;332.00;415.00
1999;Gemeente;Valkenburg aan de Geul;Totaal;782.00;847.00
1999;Gemeente;Valkenswaard;Totaal;805.00;882.00
1999;Gemeente;Veendam;Totaal;1216.00;1240.00
1999;Gemeente;Veenendaal;Totaal;1989.00;1880.00
1999;Gemeente;Veere;Totaal;761.00;858.00
1999;Gemeente;Veldhoven;Totaal;1550.00;1585.00
1999;Gemeente;Velsen;Totaal;2175.00;2002.00
1999;Gemeente;Venlo;Totaal;2977.00;3089.00
1999;Gemeente;Venray;Totaal;1204.00;1277.00
1999;Gemeente;Vijfheerenlanden;Totaal;1701.00;2013.00
1999;Gemeente;Vlaardingen;Totaal;2474.00;2874.00
1999;Gemeente;Vlieland;Totaal;78.00;106.00
1999;Gemeente;Vlissingen;Totaal;1969.00;2257.00
1999;Gemeente;Voerendaal;Totaal;456.00;466.00
1999;Gemeente;Voorne aan Zee;Totaal;3098.00;2984.00
1999;Gemeente;Voorschoten;Totaal;828.00;963.00
1999;Gemeente;Voorst;Totaal;821.00;786.00
1999;Gemeente;Vught;Totaal;1431.00;1524.00
1999;Gemeente;Waadhoeke;Totaal;2043.00;2143.00
1999;Gemeente;Waalre;Totaal;716.00;744.00
1999;Gemeente;Waalwijk;Totaal;1253.00;1350.00
1999;Gemeente;Waddinxveen;Totaal;856.00;1332.00
1999;Gemeente;Wageningen;Totaal;2101.00;2399.00
1999;Gemeente;Wassenaar;Totaal;1110.00;950.00
1999;Gemeente;Waterland;Totaal;394.00;512.00
1999;Gemeente;Weert;Totaal;1280.00;1221.00
1999;Gemeente;West Betuwe;Totaal;2083.00;1722.00
1999;Gemeente;West Maas en Waal;Totaal;582.00;518.00
1999;Gemeente;Westerkwartier;Totaal;2753.00;2707.00
1999;Gemeente;Westerveld;Totaal;1080.00;998.00
1999;Gemeente;Westervoort;Totaal;930.00;959.00
1999;Gemeente;Westerwolde;Totaal;1493.00;1275.00
1999;Gemeente;Westland;Totaal;3146.00;3411.00
1999;Gemeente;Weststellingwerf;Totaal;937.00;820.00
1999;Gemeente;Wierden;Totaal;694.00;690.00
1999;Gemeente;Wijchen;Totaal;1728.00;1410.00
1999;Gemeente;Wijdemeren;Totaal;984.00;1090.00
1999;Gemeente;Wijk bij Duurstede;Totaal;699.00;946.00
1999;Gemeente;Winterswijk;Totaal;742.00;684.00
1999;Gemeente;Woensdrecht;Totaal;682.00;895.00
1999;Gemeente;Woerden;Totaal;1544.00;1496.00
1999;Gemeente;Wormerland;Totaal;707.00;540.00
1999;Gemeente;Woudenberg;Totaal;432.00;447.00
1999;Gemeente;Zaanstad;Totaal;3549.00;3604.00
1999;Gemeente;Zaltbommel;Totaal;729.00;712.00
1999;Gemeente;Zandvoort;Totaal;1027.00;677.00
1999;Gemeente;Zeewolde;Totaal;995.00;920.00
1999;Gemeente;Zeist;Totaal;3662.00;3608.00
1999;Gemeente;Zevenaar;Totaal;1464.00;1798.00
1999;Gemeente;Zoetermeer;Totaal;4516.00;4038.00
1999;Gemeente;Zoeterwoude;Totaal;312.00;292.00
1999;Gemeente;Zuidplas;Totaal;1610.00;1469.00
1999;Gemeente;Zundert;Totaal;402.00;441.00
1999;Gemeente;Zutphen;Totaal;2810.00;2357.00
1999;Gemeente;Zwartewaterland;Totaal;958.00;631.00
1999;Gemeente;Zwijndrecht;Totaal;1473.00;1742.00
1999;Gemeente;Zwolle;Totaal;5705.00;5085.00
2000;Nederland;Nederland;Totaal;614097.00;614097.00
2000;Provincie;Drenthe;Totaal;18678.00;17736.00
2000;Provincie;Flevoland;Totaal;19329.00;12671.00
2000;Provincie;Fryslân;Totaal;25721.00;25867.00
2000;Provincie;Gelderland;Totaal;73105.00;71447.00
2000;Provincie;Groningen;Totaal;28440.00;28520.00
2000;Provincie;Limburg;Totaal;39739.00;41038.00
2000;Provincie;Noord-Brabant;Totaal;79323.00;76455.00
2000;Provincie;Noord-Holland;Totaal;91243.00;97259.00
2000;Provincie;Overijssel;Totaal;34115.00;34588.00
2000;Provincie;Utrecht;Totaal;55211.00;54666.00
2000;Provincie;Zeeland;Totaal;14095.00;13666.00
2000;Provincie;Zuid-Holland;Totaal;135098.00;140184.00
2000;Arbeidsmarktregio;Achterhoek (A);Totaal;9659.00;9482.00
2000;Arbeidsmarktregio;Amersfoort (A);Totaal;11406.00;11288.00
2000;Arbeidsmarktregio;Drechtsteden (A);Totaal;9184.00;10038.00
2000;Arbeidsmarktregio;Drenthe (A);Totaal;9391.00;9102.00
2000;Arbeidsmarktregio;Flevoland (A);Totaal;17919.00;11646.00
2000;Arbeidsmarktregio;FoodValley (A);Totaal;10943.00;11410.00
2000;Arbeidsmarktregio;Friesland (A);Totaal;25721.00;25867.00
2000;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;10812.00;11633.00
2000;Arbeidsmarktregio;Gorinchem (A);Totaal;4014.00;4608.00
2000;Arbeidsmarktregio;Groningen (A);Totaal;35499.00;35107.00
2000;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;35934.00;42326.00
2000;Arbeidsmarktregio;Haaglanden (A);Totaal;29585.00;33267.00
2000;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;7540.00;7794.00
2000;Arbeidsmarktregio;Holland Rijnland (A);Totaal;18372.00;20444.00
2000;Arbeidsmarktregio;Midden-Brabant (A);Totaal;14447.00;13658.00
2000;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;16650.00;16578.00
2000;Arbeidsmarktregio;Midden-Holland (A);Totaal;5805.00;7117.00
2000;Arbeidsmarktregio;Midden-Limburg (A);Totaal;7987.00;8192.00
2000;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;40530.00;39431.00
2000;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;23618.00;22979.00
2000;Arbeidsmarktregio;Noord-Limburg (A);Totaal;7522.00;7780.00
2000;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;18401.00;18328.00
2000;Arbeidsmarktregio;Regio Zwolle (A);Totaal;17283.00;17437.00
2000;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;12736.00;12236.00
2000;Arbeidsmarktregio;Rijnmond (A);Totaal;51519.00;52113.00
2000;Arbeidsmarktregio;Rivierenland (A);Totaal;8820.00;7374.00
2000;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;19246.00;18527.00
2000;Arbeidsmarktregio;Twente (A);Totaal;17326.00;18112.00
2000;Arbeidsmarktregio;West-Brabant (A);Totaal;21426.00;19557.00
2000;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;9008.00;8270.00
2000;Arbeidsmarktregio;Zeeland (A);Totaal;14095.00;13666.00
2000;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;16619.00;12596.00
2000;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;13760.00;14334.00
2000;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;24187.00;25218.00
2000;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;17133.00;16582.00
2000;Corop;Achterhoek (C);Totaal;13741.00;13108.00
2000;Corop;Agglomeratie 's-Gravenhage (C);Totaal;33304.00;33575.00
2000;Corop;Agglomeratie Haarlem (C);Totaal;9095.00;9522.00
2000;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;15450.00;16289.00
2000;Corop;Alkmaar en omgeving (C);Totaal;9282.00;8962.00
2000;Corop;Arnhem/Nijmegen (C);Totaal;31162.00;30622.00
2000;Corop;Delft en Westland (C);Totaal;10148.00;9986.00
2000;Corop;Delfzijl en omgeving (C);Totaal;2289.00;2523.00
2000;Corop;Flevoland (C);Totaal;19329.00;12671.00
2000;Corop;Groot-Amsterdam (C);Totaal;39003.00;44136.00
2000;Corop;Groot-Rijnmond (C);Totaal;53040.00;53325.00
2000;Corop;Het Gooi en Vechtstreek (C);Totaal;10847.00;11680.00
2000;Corop;IJmond (C);Totaal;6598.00;6176.00
2000;Corop;Kop van Noord-Holland (C);Totaal;12619.00;12695.00
2000;Corop;Midden-Limburg (C);Totaal;7165.00;7194.00
2000;Corop;Midden-Noord-Brabant (C);Totaal;14535.00;13628.00
2000;Corop;Noord-Drenthe (C);Totaal;8179.00;7860.00
2000;Corop;Noord-Friesland (C);Totaal;13470.00;14146.00
2000;Corop;Noord-Limburg (C);Totaal;7941.00;8164.00
2000;Corop;Noord-Overijssel (C);Totaal;12310.00;12298.00
2000;Corop;Noordoost-Noord-Brabant (C);Totaal;19730.00;19789.00
2000;Corop;Oost-Groningen (C);Totaal;7312.00;7193.00
2000;Corop;Oost-Zuid-Holland (C);Totaal;9813.00;12181.00
2000;Corop;Overig Groningen (C);Totaal;18839.00;18804.00
2000;Corop;Overig Zeeland (C);Totaal;10573.00;9979.00
2000;Corop;Twente (C);Totaal;17075.00;17872.00
2000;Corop;Utrecht (C);Totaal;55211.00;54666.00
2000;Corop;Veluwe (C);Totaal;19382.00;20343.00
2000;Corop;West-Noord-Brabant (C);Totaal;20009.00;18126.00
2000;Corop;Zaanstreek (C);Totaal;3799.00;4088.00
2000;Corop;Zeeuwsch-Vlaanderen (C);Totaal;3522.00;3687.00
2000;Corop;Zuid-Limburg (C);Totaal;24633.00;25680.00
2000;Corop;Zuidoost-Drenthe (C);Totaal;6110.00;5459.00
2000;Corop;Zuidoost-Friesland (C);Totaal;8003.00;7536.00
2000;Corop;Zuidoost-Noord-Brabant (C);Totaal;25049.00;24912.00
2000;Corop;Zuidoost-Zuid-Holland (C);Totaal;13343.00;14828.00
2000;Corop;Zuidwest-Drenthe (C);Totaal;4389.00;4417.00
2000;Corop;Zuidwest-Friesland (C);Totaal;4248.00;4185.00
2000;Corop;Zuidwest-Gelderland (C);Totaal;8820.00;7374.00
2000;Corop;Zuidwest-Overijssel (C);Totaal;4730.00;4418.00
2000;Overig;BAR (cl);Totaal;5797.00;3153.00
2000;Overig;Cleantech regio (ec);Totaal;13845.00;13465.00
2000;Overig;Economie071 (ec);Totaal;10909.00;11338.00
2000;Overig;Hoeksche Waard (cl);Totaal;2747.00;3045.00
2000;Overig;Ijsselgemeenten (cl);Totaal;6469.00;5871.00
2000;Overig;Kop van Noord-Holland (cl);Totaal;5381.00;5662.00
2000;Overig;MRDH (ec);Totaal;90505.00;91220.00
2000;Overig;MVS (cl);Totaal;7259.00;7780.00
2000;Overig;Midden-Fryslân;Totaal;5859.00;6074.00
2000;Overig;Noord-Oost-Fryslân;Totaal;4087.00;4588.00
2000;Overig;Oosterschelde regio;Totaal;5992.00;5280.00
2000;Overig;Regio Alkmaar (cl);Totaal;10999.00;10284.00
2000;Overig;Regio IJmond (ec);Totaal;5091.00;5052.00
2000;Overig;Regio West-Brabant (ec);Totaal;21974.00;20051.00
2000;Overig;Regio Zwolle (ec);Totaal;24130.00;24355.00
2000;Overig;Rotterdam (cl);Totaal;21109.00;24591.00
2000;Overig;Twente (ec);Totaal;17326.00;18112.00
2000;Overig;VPGO (cl);Totaal;8138.00;7673.00
2000;Overig;Walcheren;Totaal;4581.00;4699.00
2000;Overig;West-Fryslân;Totaal;8480.00;8422.00
2000;Overig;Westfriesland (cl);Totaal;7238.00;7033.00
2000;Overig;Zeeuws-Vlaanderen;Totaal;3522.00;3687.00
2000;Overig;Zuid-Holland-Zuid (ec);Totaal;28178.00;26580.00
2000;Overig;Zuid-Oost-Fryslân;Totaal;7295.00;6783.00
2000;Gemeente;'s-Gravenhage;Totaal;17203.00;21377.00
2000;Gemeente;'s-Hertogenbosch;Totaal;5172.00;5002.00
2000;Gemeente;Aa en Hunze;Totaal;1226.00;1174.00
2000;Gemeente;Aalsmeer;Totaal;817.00;713.00
2000;Gemeente;Aalten;Totaal;617.00;810.00
2000;Gemeente;Achtkarspelen;Totaal;738.00;867.00
2000;Gemeente;Alblasserdam;Totaal;635.00;522.00
2000;Gemeente;Albrandswaard;Totaal;1791.00;554.00
2000;Gemeente;Alkmaar;Totaal;3700.00;4462.00
2000;Gemeente;Almelo;Totaal;2186.00;2103.00
2000;Gemeente;Almere;Totaal;10623.00;5472.00
2000;Gemeente;Alphen aan den Rijn;Totaal;2888.00;3677.00
2000;Gemeente;Alphen-Chaam;Totaal;258.00;302.00
2000;Gemeente;Altena;Totaal;1417.00;1431.00
2000;Gemeente;Ameland;Totaal;137.00;167.00
2000;Gemeente;Amersfoort;Totaal;5551.00;5228.00
2000;Gemeente;Amstelveen;Totaal;3223.00;3526.00
2000;Gemeente;Amsterdam;Totaal;22265.00;29530.00
2000;Gemeente;Apeldoorn;Totaal;4333.00;4542.00
2000;Gemeente;Arnhem;Totaal;7013.00;7202.00
2000;Gemeente;Assen;Totaal;2769.00;2444.00
2000;Gemeente;Asten;Totaal;372.00;471.00
2000;Gemeente;Baarle-Nassau;Totaal;290.00;192.00
2000;Gemeente;Baarn;Totaal;940.00;951.00
2000;Gemeente;Barendrecht;Totaal;2717.00;941.00
2000;Gemeente;Barneveld;Totaal;1353.00;1341.00
2000;Gemeente;Beek;Totaal;757.00;753.00
2000;Gemeente;Beekdaelen;Totaal;1535.00;1733.00
2000;Gemeente;Beesel;Totaal;341.00;390.00
2000;Gemeente;Berg en Dal;Totaal;1219.00;1303.00
2000;Gemeente;Bergeijk;Totaal;366.00;367.00
2000;Gemeente;Bergen (L.);Totaal;333.00;372.00
2000;Gemeente;Bergen (NH.);Totaal;1153.00;1235.00
2000;Gemeente;Bergen op Zoom;Totaal;1891.00;1938.00
2000;Gemeente;Berkelland;Totaal;1677.00;1557.00
2000;Gemeente;Bernheze;Totaal;738.00;852.00
2000;Gemeente;Best;Totaal;1411.00;821.00
2000;Gemeente;Beuningen;Totaal;959.00;1055.00
2000;Gemeente;Beverwijk;Totaal;1439.00;1509.00
2000;Gemeente;Bladel;Totaal;416.00;455.00
2000;Gemeente;Blaricum;Totaal;411.00;586.00
2000;Gemeente;Bloemendaal;Totaal;1215.00;1045.00
2000;Gemeente;Bodegraven-Reeuwijk;Totaal;843.00;1140.00
2000;Gemeente;Boekel;Totaal;197.00;207.00
2000;Gemeente;Borger-Odoorn;Totaal;1311.00;1264.00
2000;Gemeente;Borne;Totaal;677.00;752.00
2000;Gemeente;Borsele;Totaal;826.00;834.00
2000;Gemeente;Boxtel;Totaal;865.00;952.00
2000;Gemeente;Breda;Totaal;6384.00;5550.00
2000;Gemeente;Bronckhorst;Totaal;1267.00;1297.00
2000;Gemeente;Brummen;Totaal;581.00;649.00
2000;Gemeente;Brunssum;Totaal;1162.00;1431.00
2000;Gemeente;Bunnik;Totaal;549.00;740.00
2000;Gemeente;Bunschoten;Totaal;329.00;423.00
