Periode;Niveau regio;Regio;Opleidingstype;Uitbreidingsvraag;Vervangingsvraag;Instroom van schoolverlaters
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 GROEN;4.0;25.0;24.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 TECHNIEK;7.0;22.0;18.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 ZORG EN WELZIJN;12.0;8.0;23.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 2/3 ECONOMIE;8.0;18.0;24.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 2/3 TECHNIEK;14.0;22.0;34.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 2/3 ZORG EN WELZIJN;12.0;18.0;32.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 ECONOMIE;7.0;14.0;28.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 GROEN;6.0;23.0;31.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 TECHNIEK;11.0;18.0;24.0
2017-2022;Arbeidsmarktregio;Zuidoost-Brabant (A);MBO 4 ZORG EN WELZIJN;14.0;10.0;23.0
