Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2015;Kwartaal 1;Corop;Noord-Drenthe (C);Geen belemmeringen;55.20
2015;Kwartaal 1;Corop;Noord-Friesland (C);Geen belemmeringen;49.30
2015;Kwartaal 1;Corop;Noord-Limburg (C);Geen belemmeringen;45.80
2015;Kwartaal 1;Corop;Noord-Overijssel (C);Geen belemmeringen;51.90
2015;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;54.80
2015;Kwartaal 1;Corop;Oost-Groningen (C);Geen belemmeringen;43.30
2015;Kwartaal 1;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;47.10
2015;Kwartaal 1;Corop;Overig Groningen (C);Geen belemmeringen;43.10
2015;Kwartaal 1;Corop;Overig Zeeland (C);Geen belemmeringen;45.40
2015;Kwartaal 1;Corop;Twente (C);Geen belemmeringen;46.90
2015;Kwartaal 1;Corop;Utrecht (C);Geen belemmeringen;55.10
2015;Kwartaal 1;Corop;Veluwe (C);Geen belemmeringen;42.40
2015;Kwartaal 1;Corop;West-Noord-Brabant (C);Geen belemmeringen;45.50
2015;Kwartaal 1;Corop;Zaanstreek (C);Geen belemmeringen;46.70
2015;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;54.70
2015;Kwartaal 1;Corop;Zuid-Limburg (C);Geen belemmeringen;53.50
2015;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;40.90
2015;Kwartaal 1;Corop;Zuidoost-Friesland (C);Geen belemmeringen;39.00
2015;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;46.90
2015;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;55.40
2015;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;50.80
2015;Kwartaal 1;Corop;Zuidwest-Friesland (C);Geen belemmeringen;55.30
2015;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;47.30
2015;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;50.30
2015;Kwartaal 2;Nederland;Nederland;Geen belemmeringen;51.90
2015;Kwartaal 2;Provincie;Drenthe;Geen belemmeringen;53.80
2015;Kwartaal 2;Provincie;Flevoland;Geen belemmeringen;46.40
2015;Kwartaal 2;Provincie;Fryslân;Geen belemmeringen;50.30
2015;Kwartaal 2;Provincie;Gelderland;Geen belemmeringen;46.40
2015;Kwartaal 2;Provincie;Groningen;Geen belemmeringen;48.60
2015;Kwartaal 2;Provincie;Limburg;Geen belemmeringen;54.90
2015;Kwartaal 2;Provincie;Noord-Brabant;Geen belemmeringen;53.30
2015;Kwartaal 2;Provincie;Noord-Holland;Geen belemmeringen;52.90
2015;Kwartaal 2;Provincie;Overijssel;Geen belemmeringen;50.50
2015;Kwartaal 2;Provincie;Utrecht;Geen belemmeringen;53.00
2015;Kwartaal 2;Provincie;Zeeland;Geen belemmeringen;47.60
2015;Kwartaal 2;Provincie;Zuid-Holland;Geen belemmeringen;54.70
2015;Kwartaal 2;Corop;Achterhoek (C);Geen belemmeringen;44.90
2015;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;63.00
2015;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;50.20
2015;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;53.50
2015;Kwartaal 2;Corop;Alkmaar en omgeving (C);Geen belemmeringen;49.20
2015;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;46.20
2015;Kwartaal 2;Corop;Delft en Westland (C);Geen belemmeringen;60.20
2015;Kwartaal 2;Corop;Delfzijl en omgeving (C);Geen belemmeringen;30.20
2015;Kwartaal 2;Corop;Flevoland (C);Geen belemmeringen;46.40
2015;Kwartaal 2;Corop;Groot-Amsterdam (C);Geen belemmeringen;51.90
2015;Kwartaal 2;Corop;Groot-Rijnmond (C);Geen belemmeringen;51.80
2015;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;59.10
2015;Kwartaal 2;Corop;IJmond (C);Geen belemmeringen;66.80
2015;Kwartaal 2;Corop;Kop van Noord-Holland (C);Geen belemmeringen;51.00
2015;Kwartaal 2;Corop;Midden-Limburg (C);Geen belemmeringen;52.70
2015;Kwartaal 2;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;54.10
2015;Kwartaal 2;Corop;Noord-Drenthe (C);Geen belemmeringen;55.70
2015;Kwartaal 2;Corop;Noord-Friesland (C);Geen belemmeringen;52.40
2015;Kwartaal 2;Corop;Noord-Limburg (C);Geen belemmeringen;58.00
2015;Kwartaal 2;Corop;Noord-Overijssel (C);Geen belemmeringen;49.20
2015;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;56.90
2015;Kwartaal 2;Corop;Oost-Groningen (C);Geen belemmeringen;49.60
2015;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;34.00
2015;Kwartaal 2;Corop;Overig Groningen (C);Geen belemmeringen;51.50
2015;Kwartaal 2;Corop;Overig Zeeland (C);Geen belemmeringen;45.10
2015;Kwartaal 2;Corop;Twente (C);Geen belemmeringen;52.00
2015;Kwartaal 2;Corop;Utrecht (C);Geen belemmeringen;53.00
2015;Kwartaal 2;Corop;Veluwe (C);Geen belemmeringen;47.00
2015;Kwartaal 2;Corop;West-Noord-Brabant (C);Geen belemmeringen;47.60
2015;Kwartaal 2;Corop;Zaanstreek (C);Geen belemmeringen;48.40
2015;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;54.00
2015;Kwartaal 2;Corop;Zuid-Limburg (C);Geen belemmeringen;54.10
2015;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;49.00
2015;Kwartaal 2;Corop;Zuidoost-Friesland (C);Geen belemmeringen;39.00
2015;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;53.60
2015;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;58.60
2015;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;56.80
2015;Kwartaal 2;Corop;Zuidwest-Friesland (C);Geen belemmeringen;65.30
2015;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;47.10
2015;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;46.80
2015;Kwartaal 3;Nederland;Nederland;Geen belemmeringen;53.90
2015;Kwartaal 3;Provincie;Drenthe;Geen belemmeringen;49.60
2015;Kwartaal 3;Provincie;Flevoland;Geen belemmeringen;51.50
2015;Kwartaal 3;Provincie;Fryslân;Geen belemmeringen;49.00
2015;Kwartaal 3;Provincie;Gelderland;Geen belemmeringen;51.30
2015;Kwartaal 3;Provincie;Groningen;Geen belemmeringen;46.70
2015;Kwartaal 3;Provincie;Limburg;Geen belemmeringen;54.20
2015;Kwartaal 3;Provincie;Noord-Brabant;Geen belemmeringen;54.10
2015;Kwartaal 3;Provincie;Noord-Holland;Geen belemmeringen;56.30
2015;Kwartaal 3;Provincie;Overijssel;Geen belemmeringen;51.20
2015;Kwartaal 3;Provincie;Utrecht;Geen belemmeringen;50.70
2015;Kwartaal 3;Provincie;Zeeland;Geen belemmeringen;48.40
2015;Kwartaal 3;Provincie;Zuid-Holland;Geen belemmeringen;61.20
2015;Kwartaal 3;Corop;Achterhoek (C);Geen belemmeringen;53.30
2015;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;69.70
2015;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;47.50
2015;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;65.50
2015;Kwartaal 3;Corop;Alkmaar en omgeving (C);Geen belemmeringen;56.50
2015;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;52.10
2015;Kwartaal 3;Corop;Delft en Westland (C);Geen belemmeringen;57.20
2015;Kwartaal 3;Corop;Delfzijl en omgeving (C);Geen belemmeringen;44.80
2015;Kwartaal 3;Corop;Flevoland (C);Geen belemmeringen;51.50
2015;Kwartaal 3;Corop;Groot-Amsterdam (C);Geen belemmeringen;57.70
2015;Kwartaal 3;Corop;Groot-Rijnmond (C);Geen belemmeringen;55.10
2015;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;51.40
2015;Kwartaal 3;Corop;IJmond (C);Geen belemmeringen;62.50
2015;Kwartaal 3;Corop;Kop van Noord-Holland (C);Geen belemmeringen;48.20
2015;Kwartaal 3;Corop;Midden-Limburg (C);Geen belemmeringen;48.10
2015;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;57.80
2015;Kwartaal 3;Corop;Noord-Drenthe (C);Geen belemmeringen;49.60
2015;Kwartaal 3;Corop;Noord-Friesland (C);Geen belemmeringen;53.30
2015;Kwartaal 3;Corop;Noord-Limburg (C);Geen belemmeringen;53.60
2015;Kwartaal 3;Corop;Noord-Overijssel (C);Geen belemmeringen;54.30
2015;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;57.40
2015;Kwartaal 3;Corop;Oost-Groningen (C);Geen belemmeringen;48.50
2015;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;49.50
2015;Kwartaal 3;Corop;Overig Groningen (C);Geen belemmeringen;46.40
2015;Kwartaal 3;Corop;Overig Zeeland (C);Geen belemmeringen;46.90
2015;Kwartaal 3;Corop;Twente (C);Geen belemmeringen;49.90
2015;Kwartaal 3;Corop;Utrecht (C);Geen belemmeringen;50.70
2015;Kwartaal 3;Corop;Veluwe (C);Geen belemmeringen;53.80
2015;Kwartaal 3;Corop;West-Noord-Brabant (C);Geen belemmeringen;48.50
2015;Kwartaal 3;Corop;Zaanstreek (C);Geen belemmeringen;64.30
2015;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;53.90
2015;Kwartaal 3;Corop;Zuid-Limburg (C);Geen belemmeringen;56.50
2015;Kwartaal 3;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;39.80
2015;Kwartaal 3;Corop;Zuidoost-Friesland (C);Geen belemmeringen;42.10
2015;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;53.30
2015;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;69.60
2015;Kwartaal 3;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;59.40
2015;Kwartaal 3;Corop;Zuidwest-Friesland (C);Geen belemmeringen;55.40
2015;Kwartaal 3;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;42.00
2015;Kwartaal 3;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;49.00
2015;Kwartaal 4;Nederland;Nederland;Geen belemmeringen;50.90
2015;Kwartaal 4;Provincie;Drenthe;Geen belemmeringen;48.00
2015;Kwartaal 4;Provincie;Flevoland;Geen belemmeringen;51.00
2015;Kwartaal 4;Provincie;Fryslân;Geen belemmeringen;50.80
2015;Kwartaal 4;Provincie;Gelderland;Geen belemmeringen;46.20
2015;Kwartaal 4;Provincie;Groningen;Geen belemmeringen;49.50
2015;Kwartaal 4;Provincie;Limburg;Geen belemmeringen;50.60
2015;Kwartaal 4;Provincie;Noord-Brabant;Geen belemmeringen;52.40
2015;Kwartaal 4;Provincie;Noord-Holland;Geen belemmeringen;52.80
2015;Kwartaal 4;Provincie;Overijssel;Geen belemmeringen;53.10
2015;Kwartaal 4;Provincie;Utrecht;Geen belemmeringen;46.00
2015;Kwartaal 4;Provincie;Zeeland;Geen belemmeringen;53.30
2015;Kwartaal 4;Provincie;Zuid-Holland;Geen belemmeringen;52.40
2015;Kwartaal 4;Corop;Achterhoek (C);Geen belemmeringen;43.80
2015;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;54.00
2015;Kwartaal 4;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;45.00
2015;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;52.20
2015;Kwartaal 4;Corop;Alkmaar en omgeving (C);Geen belemmeringen;52.50
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;51.00
2015;Kwartaal 4;Corop;Delft en Westland (C);Geen belemmeringen;49.90
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);Geen belemmeringen;50.00
2015;Kwartaal 4;Corop;Flevoland (C);Geen belemmeringen;51.00
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);Geen belemmeringen;53.30
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);Geen belemmeringen;51.10
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;58.90
2015;Kwartaal 4;Corop;IJmond (C);Geen belemmeringen;34.60
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);Geen belemmeringen;58.00
2015;Kwartaal 4;Corop;Midden-Limburg (C);Geen belemmeringen;48.60
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;55.20
2015;Kwartaal 4;Corop;Noord-Drenthe (C);Geen belemmeringen;58.10
2015;Kwartaal 4;Corop;Noord-Friesland (C);Geen belemmeringen;56.10
2015;Kwartaal 4;Corop;Noord-Limburg (C);Geen belemmeringen;49.50
2015;Kwartaal 4;Corop;Noord-Overijssel (C);Geen belemmeringen;52.70
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;56.20
2015;Kwartaal 4;Corop;Oost-Groningen (C);Geen belemmeringen;53.80
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;46.50
2015;Kwartaal 4;Corop;Overig Groningen (C);Geen belemmeringen;48.30
2015;Kwartaal 4;Corop;Overig Zeeland (C);Geen belemmeringen;56.00
2015;Kwartaal 4;Corop;Twente (C);Geen belemmeringen;54.10
2015;Kwartaal 4;Corop;Utrecht (C);Geen belemmeringen;46.00
2015;Kwartaal 4;Corop;Veluwe (C);Geen belemmeringen;45.00
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);Geen belemmeringen;46.20
2015;Kwartaal 4;Corop;Zaanstreek (C);Geen belemmeringen;52.10
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;46.60
2015;Kwartaal 4;Corop;Zuid-Limburg (C);Geen belemmeringen;52.20
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;40.60
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);Geen belemmeringen;38.00
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;52.10
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;59.30
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;47.30
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);Geen belemmeringen;63.70
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;42.80
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;48.50
2016;Kwartaal 1;Nederland;Nederland;Geen belemmeringen;53.00
2016;Kwartaal 1;Provincie;Drenthe;Geen belemmeringen;49.30
2016;Kwartaal 1;Provincie;Flevoland;Geen belemmeringen;48.80
2016;Kwartaal 1;Provincie;Fryslân;Geen belemmeringen;52.30
2016;Kwartaal 1;Provincie;Gelderland;Geen belemmeringen;52.20
2016;Kwartaal 1;Provincie;Groningen;Geen belemmeringen;47.50
2016;Kwartaal 1;Provincie;Limburg;Geen belemmeringen;52.30
2016;Kwartaal 1;Provincie;Noord-Brabant;Geen belemmeringen;56.10
2016;Kwartaal 1;Provincie;Noord-Holland;Geen belemmeringen;52.80
2016;Kwartaal 1;Provincie;Overijssel;Geen belemmeringen;48.80
2016;Kwartaal 1;Provincie;Utrecht;Geen belemmeringen;59.10
2016;Kwartaal 1;Provincie;Zeeland;Geen belemmeringen;53.60
2016;Kwartaal 1;Provincie;Zuid-Holland;Geen belemmeringen;51.70
2016;Kwartaal 1;Corop;Achterhoek (C);Geen belemmeringen;48.40
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;54.30
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;43.20
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;53.80
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);Geen belemmeringen;50.00
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;52.70
2016;Kwartaal 1;Corop;Delft en Westland (C);Geen belemmeringen;45.60
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);Geen belemmeringen;46.80
2016;Kwartaal 1;Corop;Flevoland (C);Geen belemmeringen;48.80
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);Geen belemmeringen;53.70
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);Geen belemmeringen;51.00
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;63.50
2016;Kwartaal 1;Corop;IJmond (C);Geen belemmeringen;28.20
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);Geen belemmeringen;57.90
2016;Kwartaal 1;Corop;Midden-Limburg (C);Geen belemmeringen;49.90
2016;Kwartaal 1;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;59.00
2016;Kwartaal 1;Corop;Noord-Drenthe (C);Geen belemmeringen;43.50
2016;Kwartaal 1;Corop;Noord-Friesland (C);Geen belemmeringen;47.60
2016;Kwartaal 1;Corop;Noord-Limburg (C);Geen belemmeringen;52.40
2016;Kwartaal 1;Corop;Noord-Overijssel (C);Geen belemmeringen;49.80
2016;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;59.10
2016;Kwartaal 1;Corop;Oost-Groningen (C);Geen belemmeringen;62.90
2016;Kwartaal 1;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;49.70
2016;Kwartaal 1;Corop;Overig Groningen (C);Geen belemmeringen;43.00
2016;Kwartaal 1;Corop;Overig Zeeland (C);Geen belemmeringen;50.50
2016;Kwartaal 1;Corop;Twente (C);Geen belemmeringen;49.60
2016;Kwartaal 1;Corop;Utrecht (C);Geen belemmeringen;59.10
2016;Kwartaal 1;Corop;Veluwe (C);Geen belemmeringen;54.10
2016;Kwartaal 1;Corop;West-Noord-Brabant (C);Geen belemmeringen;45.60
2016;Kwartaal 1;Corop;Zaanstreek (C);Geen belemmeringen;55.60
2016;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;60.50
2016;Kwartaal 1;Corop;Zuid-Limburg (C);Geen belemmeringen;53.00
2016;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;52.30
2016;Kwartaal 1;Corop;Zuidoost-Friesland (C);Geen belemmeringen;57.10
2016;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;59.40
2016;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;52.60
2016;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;53.30
2016;Kwartaal 1;Corop;Zuidwest-Friesland (C);Geen belemmeringen;52.70
2016;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;50.60
2016;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;42.40
2016;Kwartaal 2;Nederland;Nederland;Geen belemmeringen;54.60
2016;Kwartaal 2;Provincie;Drenthe;Geen belemmeringen;47.40
2016;Kwartaal 2;Provincie;Flevoland;Geen belemmeringen;55.40
2016;Kwartaal 2;Provincie;Fryslân;Geen belemmeringen;54.20
2016;Kwartaal 2;Provincie;Gelderland;Geen belemmeringen;54.30
2016;Kwartaal 2;Provincie;Groningen;Geen belemmeringen;53.50
2016;Kwartaal 2;Provincie;Limburg;Geen belemmeringen;53.80
2016;Kwartaal 2;Provincie;Noord-Brabant;Geen belemmeringen;54.60
2016;Kwartaal 2;Provincie;Noord-Holland;Geen belemmeringen;57.60
2016;Kwartaal 2;Provincie;Overijssel;Geen belemmeringen;53.70
2016;Kwartaal 2;Provincie;Utrecht;Geen belemmeringen;58.30
2016;Kwartaal 2;Provincie;Zeeland;Geen belemmeringen;53.00
2016;Kwartaal 2;Provincie;Zuid-Holland;Geen belemmeringen;52.00
2016;Kwartaal 2;Corop;Achterhoek (C);Geen belemmeringen;42.70
2016;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;49.80
2016;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;53.50
2016;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;56.50
2016;Kwartaal 2;Corop;Alkmaar en omgeving (C);Geen belemmeringen;56.80
2016;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;59.40
2016;Kwartaal 2;Corop;Delft en Westland (C);Geen belemmeringen;48.70
2016;Kwartaal 2;Corop;Delfzijl en omgeving (C);Geen belemmeringen;53.40
2016;Kwartaal 2;Corop;Flevoland (C);Geen belemmeringen;55.40
2016;Kwartaal 2;Corop;Groot-Amsterdam (C);Geen belemmeringen;58.20
2016;Kwartaal 2;Corop;Groot-Rijnmond (C);Geen belemmeringen;48.40
2016;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;63.20
2016;Kwartaal 2;Corop;IJmond (C);Geen belemmeringen;35.30
2016;Kwartaal 2;Corop;Kop van Noord-Holland (C);Geen belemmeringen;60.70
2016;Kwartaal 2;Corop;Midden-Limburg (C);Geen belemmeringen;47.70
2016;Kwartaal 2;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;58.70
2016;Kwartaal 2;Corop;Noord-Drenthe (C);Geen belemmeringen;54.20
2016;Kwartaal 2;Corop;Noord-Friesland (C);Geen belemmeringen;51.60
2016;Kwartaal 2;Corop;Noord-Limburg (C);Geen belemmeringen;54.30
2016;Kwartaal 2;Corop;Noord-Overijssel (C);Geen belemmeringen;52.00
2016;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;56.00
2016;Kwartaal 2;Corop;Oost-Groningen (C);Geen belemmeringen;51.70
2016;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;62.20
2016;Kwartaal 2;Corop;Overig Groningen (C);Geen belemmeringen;54.00
2016;Kwartaal 2;Corop;Overig Zeeland (C);Geen belemmeringen;49.00
2016;Kwartaal 2;Corop;Twente (C);Geen belemmeringen;56.50
2016;Kwartaal 2;Corop;Utrecht (C);Geen belemmeringen;58.30
2016;Kwartaal 2;Corop;Veluwe (C);Geen belemmeringen;57.20
2016;Kwartaal 2;Corop;West-Noord-Brabant (C);Geen belemmeringen;49.70
2016;Kwartaal 2;Corop;Zaanstreek (C);Geen belemmeringen;61.00
2016;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;62.50
2016;Kwartaal 2;Corop;Zuid-Limburg (C);Geen belemmeringen;55.60
2016;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;40.80
2016;Kwartaal 2;Corop;Zuidoost-Friesland (C);Geen belemmeringen;55.30
2016;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;54.80
2016;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;58.40
2016;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;47.00
2016;Kwartaal 2;Corop;Zuidwest-Friesland (C);Geen belemmeringen;57.10
2016;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;49.10
2016;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;43.50
2016;Kwartaal 3;Nederland;Nederland;Geen belemmeringen;54.00
2016;Kwartaal 3;Provincie;Drenthe;Geen belemmeringen;46.10
2016;Kwartaal 3;Provincie;Flevoland;Geen belemmeringen;51.80
2016;Kwartaal 3;Provincie;Fryslân;Geen belemmeringen;61.40
2016;Kwartaal 3;Provincie;Gelderland;Geen belemmeringen;49.60
2016;Kwartaal 3;Provincie;Groningen;Geen belemmeringen;54.80
2016;Kwartaal 3;Provincie;Limburg;Geen belemmeringen;53.30
2016;Kwartaal 3;Provincie;Noord-Brabant;Geen belemmeringen;59.10
2016;Kwartaal 3;Provincie;Noord-Holland;Geen belemmeringen;55.80
2016;Kwartaal 3;Provincie;Overijssel;Geen belemmeringen;50.00
2016;Kwartaal 3;Provincie;Utrecht;Geen belemmeringen;54.60
2016;Kwartaal 3;Provincie;Zeeland;Geen belemmeringen;51.60
2016;Kwartaal 3;Provincie;Zuid-Holland;Geen belemmeringen;53.10
2016;Kwartaal 3;Corop;Achterhoek (C);Geen belemmeringen;43.30
2016;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;53.50
2016;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;52.10
2016;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;58.30
2016;Kwartaal 3;Corop;Alkmaar en omgeving (C);Geen belemmeringen;60.60
2016;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;56.70
2016;Kwartaal 3;Corop;Delft en Westland (C);Geen belemmeringen;47.70
2016;Kwartaal 3;Corop;Delfzijl en omgeving (C);Geen belemmeringen;47.60
2016;Kwartaal 3;Corop;Flevoland (C);Geen belemmeringen;51.80
2016;Kwartaal 3;Corop;Groot-Amsterdam (C);Geen belemmeringen;53.80
2016;Kwartaal 3;Corop;Groot-Rijnmond (C);Geen belemmeringen;50.80
2016;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;74.60
2016;Kwartaal 3;Corop;IJmond (C);Geen belemmeringen;39.90
2016;Kwartaal 3;Corop;Kop van Noord-Holland (C);Geen belemmeringen;58.80
2016;Kwartaal 3;Corop;Midden-Limburg (C);Geen belemmeringen;45.70
2016;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;57.70
2016;Kwartaal 3;Corop;Noord-Drenthe (C);Geen belemmeringen;47.70
2016;Kwartaal 3;Corop;Noord-Friesland (C);Geen belemmeringen;60.00
2016;Kwartaal 3;Corop;Noord-Limburg (C);Geen belemmeringen;53.80
2016;Kwartaal 3;Corop;Noord-Overijssel (C);Geen belemmeringen;51.50
2016;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;65.50
2016;Kwartaal 3;Corop;Oost-Groningen (C);Geen belemmeringen;61.20
2016;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;49.20
2016;Kwartaal 3;Corop;Overig Groningen (C);Geen belemmeringen;53.90
2016;Kwartaal 3;Corop;Overig Zeeland (C);Geen belemmeringen;50.10
2016;Kwartaal 3;Corop;Twente (C);Geen belemmeringen;49.40
2016;Kwartaal 3;Corop;Utrecht (C);Geen belemmeringen;54.60
2016;Kwartaal 3;Corop;Veluwe (C);Geen belemmeringen;48.90
2016;Kwartaal 3;Corop;West-Noord-Brabant (C);Geen belemmeringen;51.40
2016;Kwartaal 3;Corop;Zaanstreek (C);Geen belemmeringen;64.20
2016;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;56.20
2016;Kwartaal 3;Corop;Zuid-Limburg (C);Geen belemmeringen;55.40
