Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;210.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;120.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;90.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;260.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;110.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;140.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;71450.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;36060.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35390.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;10350.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5070.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5310.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2660.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1530.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1160.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;8690.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4550.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;4120.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;8790.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4430.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4380.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;30840.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;15710.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;15140.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;10130.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;4830.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5330.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;291260.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;146820.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;144510.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;115800.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;58650.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57170.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113020.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;56910.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56120.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2780.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1740.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;1040.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;33320.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;15600.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;17700.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;19690.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;9890.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;9830.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;43350.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;21510.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21850.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1750.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;1020.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;720.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;11260.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;6660.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;4600.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;9510.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;5640.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;3880.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;11490.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5150.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;6320.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;20620.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;9690.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;10910.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5610.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4150.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1470.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2700.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2040.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;660.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2900.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2130.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;800.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1460.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;640.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;790.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;730.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;330.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;390.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;260.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;120.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;170.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;410.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;180.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;260.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;72030.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;36380.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35700.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;10720.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5350.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5390.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2660.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1500.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1180.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;8740.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4700.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;4070.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;8900.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4520.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4410.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;30540.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;15440.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;15110.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;10490.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;4970.00
2014/2015;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5550.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;291790.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;147170.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;144720.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;115770.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;58530.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57250.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113140.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;56860.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56310.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2640.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1650.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;940.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;33140.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;15480.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;17670.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;20050.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;10040.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;10050.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;43160.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;21720.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21450.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1640.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;1040.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;610.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;10580.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;6410.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;4210.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;8940.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;5370.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;3600.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;11930.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5460.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;6490.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;20650.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;9870.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;10790.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5570.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4080.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1480.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2730.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2050.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;660.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2870.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2020.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;820.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1590.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;740.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;860.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;840.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;390.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;450.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;320.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;130.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;170.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;460.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;190.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;280.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;72510.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;36580.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35960.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;10990.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5440.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5580.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2740.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1530.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1280.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;8510.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4500.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;3970.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;9140.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4680.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4510.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;30400.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;15440.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;14990.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;10740.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;5060.00
2015/2016;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5700.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;293180.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;147840.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;145410.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;115870.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;58680.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57160.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113330.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;57040.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56290.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2530.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1660.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;880.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;33900.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;15780.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;18170.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;20630.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;10200.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;10460.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;42890.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;21740.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;21160.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;1530.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;940.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;600.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;9600.00
2016/2017;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;5780.00
