Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Aantal
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;520
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Voldoende;66
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;8
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;307
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Voldoende;17
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Ruim voldoende;803
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Goed;80
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Ruim voldoende;4
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Goed;3
2019;Arbeidsmarktregio;FoodValley (A);Handel;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;FoodValley (A);Handel;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Handel;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Handel;Ruim voldoende;48
2019;Arbeidsmarktregio;FoodValley (A);Handel;Goed;146
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Geen uitspraak mogelijk;204
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Goed;47
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;16
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Matig;4
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;52
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;49
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Goed;46
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Voldoende;2
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Ruim voldoende;7
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;79
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Matig;1
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Voldoende;65
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Ruim voldoende;151
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Goed;148
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;139
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Voldoende;56
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Ruim voldoende;64
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Goed;183
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;211
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Voldoende;48
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;199
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Voldoende;51
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Ruim voldoende;425
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Goed;239
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Ruim voldoende;22
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Goed;10
2019;Arbeidsmarktregio;Friesland (A);Handel;Geen uitspraak mogelijk;90
2019;Arbeidsmarktregio;Friesland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Ruim voldoende;20
2019;Arbeidsmarktregio;Friesland (A);Handel;Goed;377
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;572
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Ruim voldoende;57
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;88
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;119
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;213
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Goed;75
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;14
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Ruim voldoende;14
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;172
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Matig;1
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Voldoende;75
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Ruim voldoende;466
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Goed;242
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;565
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Voldoende;2
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;190
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Goed;461
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;446
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;103
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;655
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Ruim voldoende;1029
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Goed;789
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Goed;4
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Geen uitspraak mogelijk;25
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Ruim voldoende;12
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Goed;76
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Geen uitspraak mogelijk;195
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Ruim voldoende;44
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;20
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;13
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;33
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Goed;5
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Voldoende;1
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Ruim voldoende;6
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Goed;3
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;48
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Voldoende;16
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Ruim voldoende;66
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Goed;43
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;84
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Voldoende;7
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Ruim voldoende;36
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Goed;102
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;143
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Voldoende;29
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;106
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Voldoende;4
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Ruim voldoende;183
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Goed;113
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Geen uitspraak mogelijk;17
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Ruim voldoende;20
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Goed;63
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Geen uitspraak mogelijk;113
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Ruim voldoende;11
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;11
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;32
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;35
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Goed;16
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Ruim voldoende;5
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;45
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Matig;5
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Voldoende;34
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Ruim voldoende;76
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Goed;69
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;39
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Voldoende;17
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Ruim voldoende;45
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Goed;95
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;117
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Voldoende;14
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;61
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Voldoende;16
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Ruim voldoende;237
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Goed;30
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Geen uitspraak mogelijk;6
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Goed;53
2019;Arbeidsmarktregio;Groningen (A);Handel;Geen uitspraak mogelijk;121
2019;Arbeidsmarktregio;Groningen (A);Handel;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Ruim voldoende;9
2019;Arbeidsmarktregio;Groningen (A);Handel;Goed;446
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Geen uitspraak mogelijk;668
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Ruim voldoende;86
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;91
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Matig;16
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;110
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;213
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Goed;41
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;6
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Matig;1
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Voldoende;3
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Ruim voldoende;20
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Goed;4
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;227
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Voldoende;52
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Ruim voldoende;471
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Goed;216
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;367
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Voldoende;1
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Ruim voldoende;170
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Goed;452
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;598
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Voldoende;9
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Goed;151
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;572
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Ruim voldoende;1409
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Goed;515
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Ruim voldoende;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Goed;8
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Geen uitspraak mogelijk;192
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Ruim voldoende;22
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Goed;537
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Geen uitspraak mogelijk;687
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Ruim voldoende;0
