Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Gemeente;Waalwijk;Geslacht;Mannen;Totaal;78.60
2013;Gemeente;Waalwijk;Geslacht;Vrouwen;Totaal;67.70
2013;Gemeente;Waddinxveen;Geslacht;Mannen;Totaal;78.80
2013;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;67.70
2013;Gemeente;Wageningen;Geslacht;Mannen;Totaal;78.00
2013;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;68.70
2013;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;74.80
2013;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;59.60
2013;Gemeente;Waterland;Geslacht;Mannen;Totaal;77.30
2013;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;67.30
2013;Gemeente;Weert;Geslacht;Mannen;Totaal;76.10
2013;Gemeente;Weert;Geslacht;Vrouwen;Totaal;66.20
2013;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;79.30
2013;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;68.50
2013;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;78.40
2013;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;69.10
2013;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;76.60
2013;Gemeente;Westerkwartier;Geslacht;Vrouwen;Totaal;67.50
2013;Gemeente;Westerveld;Geslacht;Mannen;Totaal;73.10
2013;Gemeente;Westerveld;Geslacht;Vrouwen;Totaal;61.90
2013;Gemeente;Westervoort;Geslacht;Mannen;Totaal;78.50
2013;Gemeente;Westervoort;Geslacht;Vrouwen;Totaal;70.80
2013;Gemeente;Westerwolde;Geslacht;Mannen;Totaal;70.50
2013;Gemeente;Westerwolde;Geslacht;Vrouwen;Totaal;60.90
2013;Gemeente;Westland;Geslacht;Mannen;Totaal;79.10
2013;Gemeente;Westland;Geslacht;Vrouwen;Totaal;70.20
2013;Gemeente;Weststellingwerf;Geslacht;Mannen;Totaal;76.40
2013;Gemeente;Weststellingwerf;Geslacht;Vrouwen;Totaal;67.60
2013;Gemeente;Wierden;Geslacht;Mannen;Totaal;78.10
2013;Gemeente;Wierden;Geslacht;Vrouwen;Totaal;67.90
2013;Gemeente;Wijchen;Geslacht;Mannen;Totaal;77.40
2013;Gemeente;Wijchen;Geslacht;Vrouwen;Totaal;69.50
2013;Gemeente;Wijdemeren;Geslacht;Mannen;Totaal;76.00
2013;Gemeente;Wijdemeren;Geslacht;Vrouwen;Totaal;67.60
2013;Gemeente;Wijk bij Duurstede;Geslacht;Mannen;Totaal;79.10
2013;Gemeente;Wijk bij Duurstede;Geslacht;Vrouwen;Totaal;71.80
2013;Gemeente;Winterswijk;Geslacht;Mannen;Totaal;76.80
2013;Gemeente;Winterswijk;Geslacht;Vrouwen;Totaal;67.20
2013;Gemeente;Woensdrecht;Geslacht;Mannen;Totaal;75.40
2013;Gemeente;Woensdrecht;Geslacht;Vrouwen;Totaal;63.80
2013;Gemeente;Woerden;Geslacht;Mannen;Totaal;80.60
2013;Gemeente;Woerden;Geslacht;Vrouwen;Totaal;71.70
2013;Gemeente;Wormerland;Geslacht;Mannen;Totaal;76.70
2013;Gemeente;Wormerland;Geslacht;Vrouwen;Totaal;67.30
2013;Gemeente;Woudenberg;Geslacht;Mannen;Totaal;80.00
2013;Gemeente;Woudenberg;Geslacht;Vrouwen;Totaal;69.20
2013;Gemeente;Zaanstad;Geslacht;Mannen;Totaal;78.40
2013;Gemeente;Zaanstad;Geslacht;Vrouwen;Totaal;67.90
2013;Gemeente;Zaltbommel;Geslacht;Mannen;Totaal;79.10
2013;Gemeente;Zaltbommel;Geslacht;Vrouwen;Totaal;67.90
2013;Gemeente;Zandvoort;Geslacht;Mannen;Totaal;73.30
2013;Gemeente;Zandvoort;Geslacht;Vrouwen;Totaal;63.20
2013;Gemeente;Zeewolde;Geslacht;Mannen;Totaal;81.80
2013;Gemeente;Zeewolde;Geslacht;Vrouwen;Totaal;73.10
2013;Gemeente;Zeist;Geslacht;Mannen;Totaal;76.70
2013;Gemeente;Zeist;Geslacht;Vrouwen;Totaal;67.00
2013;Gemeente;Zevenaar;Geslacht;Mannen;Totaal;76.20
2013;Gemeente;Zevenaar;Geslacht;Vrouwen;Totaal;66.60
2013;Gemeente;Zoetermeer;Geslacht;Mannen;Totaal;77.30
2013;Gemeente;Zoetermeer;Geslacht;Vrouwen;Totaal;67.90
2013;Gemeente;Zoeterwoude;Geslacht;Mannen;Totaal;78.70
2013;Gemeente;Zoeterwoude;Geslacht;Vrouwen;Totaal;71.70
2013;Gemeente;Zuidplas;Geslacht;Mannen;Totaal;80.00
2013;Gemeente;Zuidplas;Geslacht;Vrouwen;Totaal;69.70
2013;Gemeente;Zundert;Geslacht;Mannen;Totaal;77.60
2013;Gemeente;Zundert;Geslacht;Vrouwen;Totaal;68.00
2013;Gemeente;Zutphen;Geslacht;Mannen;Totaal;77.10
2013;Gemeente;Zutphen;Geslacht;Vrouwen;Totaal;67.50
2013;Gemeente;Zwartewaterland;Geslacht;Mannen;Totaal;80.80
2013;Gemeente;Zwartewaterland;Geslacht;Vrouwen;Totaal;69.00
2013;Gemeente;Zwijndrecht;Geslacht;Mannen;Totaal;77.60
2013;Gemeente;Zwijndrecht;Geslacht;Vrouwen;Totaal;66.00
2013;Gemeente;Zwolle;Geslacht;Mannen;Totaal;81.00
2013;Gemeente;Zwolle;Geslacht;Vrouwen;Totaal;73.00
2014;Nederland;Nederland;Geslacht;Mannen;Totaal;77.20
2014;Nederland;Nederland;Geslacht;Vrouwen;Totaal;67.20
2014;Provincie;Drenthe;Geslacht;Mannen;Totaal;75.70
2014;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;65.70
2014;Provincie;Flevoland;Geslacht;Mannen;Totaal;78.00
2014;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;69.20
2014;Provincie;Fryslân;Geslacht;Mannen;Totaal;76.30
2014;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;66.60
2014;Provincie;Gelderland;Geslacht;Mannen;Totaal;77.30
2014;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;67.70
2014;Provincie;Groningen;Geslacht;Mannen;Totaal;73.30
2014;Provincie;Groningen;Geslacht;Vrouwen;Totaal;65.30
2014;Provincie;Limburg;Geslacht;Mannen;Totaal;74.00
2014;Provincie;Limburg;Geslacht;Vrouwen;Totaal;63.50
2014;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;77.80
2014;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;67.80
2014;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;78.00
2014;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;68.20
2014;Provincie;Overijssel;Geslacht;Mannen;Totaal;77.80
2014;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;67.40
2014;Provincie;Utrecht;Geslacht;Mannen;Totaal;79.50
2014;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;70.20
2014;Provincie;Zeeland;Geslacht;Mannen;Totaal;76.30
2014;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;64.20
2014;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;77.20
2014;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;66.50
2014;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;76.40
2014;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;66.90
2014;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;79.40
2014;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;69.60
2014;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;78.20
2014;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;66.30
2014;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;74.80
2014;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;64.70
2014;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;77.90
2014;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;69.10
2014;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;78.60
2014;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;67.80
2014;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;76.30
2014;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;66.60
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;77.10
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;66.80
2014;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;78.70
2014;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;66.90
2014;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;74.10
2014;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;65.70
2014;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;78.70
2014;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;69.10
2014;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;75.70
2014;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;65.30
2014;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;77.40
2014;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;66.60
2014;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;79.40
2014;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;70.00
2014;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;77.80
2014;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;68.50
2014;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;76.80
2014;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;68.00
2014;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;78.80
2014;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;68.30
2014;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;75.20
2014;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;65.10
2014;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;79.70
2014;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;70.80
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;77.30
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;67.30
2014;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;77.10
2014;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;67.00
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Mannen;Totaal;78.10
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Vrouwen;Totaal;68.80
2014;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Mannen;Totaal;79.20
2014;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Vrouwen;Totaal;68.60
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Mannen;Totaal;76.30
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Vrouwen;Totaal;69.40
2014;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.40
2014;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;64.90
2014;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;78.30
2014;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;67.40
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;77.90
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;67.40
2014;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;76.70
2014;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;66.00
2014;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;77.60
2014;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;67.10
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;77.30
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;67.20
2014;Arbeidsmarktregio;Zeeland (A);Geslacht;Mannen;Totaal;76.30
2014;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;64.20
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;78.40
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;69.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;77.90
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;68.50
2014;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;72.10
2014;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;61.30
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;78.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;67.40
2014;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;76.30
2014;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;66.60
2014;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;76.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;65.50
2014;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;77.60
2014;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;68.30
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;79.20
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;70.10
2014;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;77.10
2014;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;66.80
2014;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;76.50
2014;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;68.50
2014;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;77.00
2014;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;68.50
2014;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;73.30
2014;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;62.30
2014;Corop;Flevoland (C);Geslacht;Mannen;Totaal;78.00
2014;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;69.20
2014;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;78.60
2014;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;69.00
2014;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;76.60
2014;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;65.20
2014;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;77.10
2014;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;66.70
2014;Corop;IJmond (C);Geslacht;Mannen;Totaal;78.20
2014;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;68.80
2014;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;77.30
2014;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;67.40
2014;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;75.20
2014;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;65.00
2014;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;77.90
2014;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;68.40
2014;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;76.90
2014;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;67.20
2014;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;75.80
2014;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;66.10
2014;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;77.00
2014;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;67.00
2014;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;79.40
2014;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;69.10
2014;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;78.20
2014;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;68.80
2014;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;71.90
2014;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;61.80
2014;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;79.10
2014;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;68.90
2014;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;73.80
2014;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;66.80
2014;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;77.40
2014;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;65.30
2014;Corop;Twente (C);Geslacht;Mannen;Totaal;76.70
2014;Corop;Twente (C);Geslacht;Vrouwen;Totaal;66.00
2014;Corop;Utrecht (C);Geslacht;Mannen;Totaal;79.50
2014;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;70.20
2014;Corop;Veluwe (C);Geslacht;Mannen;Totaal;78.50
2014;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;67.50
2014;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;77.40
2014;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;67.10
2014;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;77.30
2014;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;66.50
2014;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;73.60
2014;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;61.20
2014;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;72.10
2014;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;61.30
2014;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;73.80
2014;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;63.70
2014;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;76.90
2014;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;67.00
2014;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;77.70
2014;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;67.10
2014;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;78.40
2014;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;66.50
2014;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;76.60
2014;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;66.20
2014;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;76.90
2014;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;67.20
2014;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;78.30
2014;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;67.40
2014;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;78.70
2014;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;69.20
2014;Overig;BAR (cl);Geslacht;Mannen;Totaal;80.00
2014;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;68.70
2014;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;77.60
2014;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;67.00
2014;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;79.00
2014;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;70.00
2014;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;79.00
2014;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;67.30
2014;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;77.60
2014;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;66.80
2014;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;76.60
2014;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;66.20
2014;Overig;MRDH (ec);Geslacht;Mannen;Totaal;76.20
2014;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;65.40
2014;Overig;MVS (cl);Geslacht;Mannen;Totaal;76.60
2014;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;64.90
2014;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;75.70
2014;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;67.70
2014;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;75.90
2014;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;64.70
2014;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;78.30
2014;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;65.90
2014;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;77.20
2014;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;67.20
2014;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;78.50
2014;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;68.80
2014;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;77.50
2014;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;67.10
2014;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;78.70
2014;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;68.20
2014;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;74.40
2014;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;62.80
2014;Overig;Twente (ec);Geslacht;Mannen;Totaal;76.70
2014;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;66.10
2014;Overig;VPGO (cl);Geslacht;Mannen;Totaal;78.40
2014;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;66.70
2014;Overig;Walcheren;Geslacht;Mannen;Totaal;76.00
2014;Overig;Walcheren;Geslacht;Vrouwen;Totaal;64.60
2014;Overig;West-Fryslân;Geslacht;Mannen;Totaal;76.50
2014;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;66.70
2014;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;77.80
2014;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;68.40
2014;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;73.60
2014;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;61.10
2014;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;78.70
2014;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;67.00
2014;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;76.90
2014;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;67.00
2014;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;75.10
2014;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;63.80
2014;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;78.80
2014;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;69.90
2014;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;75.00
2014;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;64.00
2014;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;81.10
2014;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;73.10
2014;Gemeente;Aalten;Geslacht;Mannen;Totaal;77.40
2014;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;67.30
2014;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;76.20
2014;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;63.50
2014;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;79.70
2014;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;66.10
2014;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;80.90
2014;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;71.30
2014;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;77.30
2014;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;67.30
2014;Gemeente;Almelo;Geslacht;Mannen;Totaal;74.10
2014;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;61.70
2014;Gemeente;Almere;Geslacht;Mannen;Totaal;78.90
2014;Gemeente;Almere;Geslacht;Vrouwen;Totaal;71.00
2014;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;79.60
2014;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;69.70
2014;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;77.20
2014;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;67.80
2014;Gemeente;Altena;Geslacht;Mannen;Totaal;79.70
2014;Gemeente;Altena;Geslacht;Vrouwen;Totaal;66.80
2014;Gemeente;Ameland;Geslacht;Mannen;Totaal;77.00
2014;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;65.00
2014;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;80.60
2014;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;71.80
2014;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;78.20
2014;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;67.20
2014;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;78.50
2014;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;68.90
2014;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;78.00
2014;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;66.90
2014;Gemeente;Arnhem;Geslacht;Mannen;Totaal;76.30
2014;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;67.90
2014;Gemeente;Assen;Geslacht;Mannen;Totaal;78.20
2014;Gemeente;Assen;Geslacht;Vrouwen;Totaal;69.50
2014;Gemeente;Asten;Geslacht;Mannen;Totaal;78.10
2014;Gemeente;Asten;Geslacht;Vrouwen;Totaal;68.80
2014;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;74.00
2014;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;62.50
2014;Gemeente;Baarn;Geslacht;Mannen;Totaal;76.60
2014;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;66.80
2014;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;81.20
