Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2016;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;170000.00
2016;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;148000.00
2016;Overig;Twente (ec);Geslacht;Mannen;Totaal;179000.00
2016;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;153000.00
2016;Overig;VPGO (cl);Geslacht;Mannen;Totaal;60000.00
2016;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;51000.00
2016;Overig;Walcheren;Geslacht;Mannen;Totaal;32000.00
2016;Overig;Walcheren;Geslacht;Vrouwen;Totaal;28000.00
2016;Overig;West-Fryslân;Geslacht;Mannen;Totaal;60000.00
2016;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;51000.00
2016;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;61000.00
2016;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;54000.00
2016;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;31000.00
2016;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;24000.00
2016;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;223000.00
2016;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;194000.00
2016;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;51000.00
2016;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;45000.00
2016;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;144000.00
2016;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;124000.00
2016;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;45000.00
2016;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;41000.00
2016;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Aalten;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;31000.00
2016;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;28000.00
2016;Gemeente;Almelo;Geslacht;Mannen;Totaal;20000.00
2016;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;17000.00
2016;Gemeente;Almere;Geslacht;Mannen;Totaal;59000.00
2016;Gemeente;Almere;Geslacht;Vrouwen;Totaal;54000.00
2016;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;32000.00
2016;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;29000.00
2016;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Altena;Geslacht;Mannen;Totaal;16000.00
2016;Gemeente;Altena;Geslacht;Vrouwen;Totaal;13000.00
2016;Gemeente;Ameland;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;45000.00
2016;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;41000.00
2016;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;25000.00
2016;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;23000.00
2016;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;261000.00
2016;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;241000.00
2016;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;45000.00
2016;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;39000.00
2016;Gemeente;Arnhem;Geslacht;Mannen;Totaal;44000.00
2016;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;40000.00
2016;Gemeente;Assen;Geslacht;Mannen;Totaal;18000.00
2016;Gemeente;Assen;Geslacht;Vrouwen;Totaal;17000.00
2016;Gemeente;Asten;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Asten;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;2000.00
2016;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Baarn;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;14000.00
2016;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;12000.00
2016;Gemeente;Barneveld;Geslacht;Mannen;Totaal;16000.00
2016;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;14000.00
2016;Gemeente;Beek;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Beek;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Beesel;Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;19000.00
2016;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;16000.00
2016;Gemeente;Berkelland;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;Bernheze;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Best;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Best;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Beuningen;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;12000.00
2016;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;10000.00
2016;Gemeente;Bladel;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Blaricum;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Boekel;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Borne;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Borne;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Borsele;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Boxtel;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Breda;Geslacht;Mannen;Totaal;53000.00
2016;Gemeente;Breda;Geslacht;Vrouwen;Totaal;48000.00
2016;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Brummen;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Brunssum;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Bunnik;Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Buren;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Buren;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;18000.00
2016;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;17000.00
2016;Gemeente;Castricum;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Coevorden;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Culemborg;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;De Bilt;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;10000.00
2016;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;15000.00
2016;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;13000.00
2016;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;De Wolden;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Delft;Geslacht;Mannen;Totaal;32000.00
2016;Gemeente;Delft;Geslacht;Vrouwen;Totaal;24000.00
2016;Gemeente;Den Helder;Geslacht;Mannen;Totaal;16000.00
2016;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;14000.00
2016;Gemeente;Deurne;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Deventer;Geslacht;Mannen;Totaal;28000.00
2016;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;26000.00
2016;Gemeente;Diemen;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;24000.00
2016;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;21000.00
2016;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Doesburg;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;16000.00
2016;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;14000.00
2016;Gemeente;Dongen;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;33000.00
2016;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;29000.00
2016;Gemeente;Drechterland;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Dronten;Geslacht;Mannen;Totaal;12000.00
2016;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;10000.00
2016;Gemeente;Druten;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Druten;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Duiven;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Ede;Geslacht;Mannen;Totaal;32000.00
2016;Gemeente;Ede;Geslacht;Vrouwen;Totaal;28000.00
2016;Gemeente;Eemnes;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;Eersel;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;69000.00
2016;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;56000.00
2016;Gemeente;Elburg;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Emmen;Geslacht;Mannen;Totaal;29000.00
2016;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;25000.00
2016;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Enkhuizen;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Enschede;Geslacht;Mannen;Totaal;45000.00
2016;Gemeente;Enschede;Geslacht;Vrouwen;Totaal;39000.00
2016;Gemeente;Epe;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Epe;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Ermelo;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Ermelo;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Etten-Leur;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;Etten-Leur;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;Geertruidenberg;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;10000.00
2016;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Gennep;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;14000.00
2016;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;12000.00
2016;Gemeente;Goes;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;Goes;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Goirle;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;15000.00
2016;Gemeente;Gooise Meren;Geslacht;Vrouwen;Totaal;14000.00
2016;Gemeente;Gorinchem;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Gorinchem;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Gouda;Geslacht;Mannen;Totaal;20000.00
2016;Gemeente;Gouda;Geslacht;Vrouwen;Totaal;18000.00
2016;Gemeente;Groningen (gem);Geslacht;Mannen;Totaal;67000.00
2016;Gemeente;Groningen (gem);Geslacht;Vrouwen;Totaal;63000.00
2016;Gemeente;Gulpen-Wittem;Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Gulpen-Wittem;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Haaksbergen;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Haaksbergen;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Haarlem;Geslacht;Mannen;Totaal;46000.00
2016;Gemeente;Haarlem;Geslacht;Vrouwen;Totaal;43000.00
2016;Gemeente;Haarlemmermeer;Geslacht;Mannen;Totaal;45000.00
2016;Gemeente;Haarlemmermeer;Geslacht;Vrouwen;Totaal;41000.00
2016;Gemeente;Halderberge;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Halderberge;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Hardenberg;Geslacht;Mannen;Totaal;17000.00
2016;Gemeente;Hardenberg;Geslacht;Vrouwen;Totaal;15000.00
2016;Gemeente;Harderwijk;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;Harderwijk;Geslacht;Vrouwen;Totaal;12000.00
2016;Gemeente;Hardinxveld-Giessendam;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Hardinxveld-Giessendam;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Harlingen;Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Harlingen;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Hattem;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Hattem;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Heemskerk;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;Heemskerk;Geslacht;Vrouwen;Totaal;10000.00
2016;Gemeente;Heemstede;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Heemstede;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Heerde;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Heerde;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Heerenveen;Geslacht;Mannen;Totaal;14000.00
2016;Gemeente;Heerenveen;Geslacht;Vrouwen;Totaal;13000.00
2016;Gemeente;Heerlen;Geslacht;Mannen;Totaal;23000.00
2016;Gemeente;Heerlen;Geslacht;Vrouwen;Totaal;20000.00
2016;Gemeente;Heeze-Leende;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Heeze-Leende;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Heiloo;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Heiloo;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Hellendoorn;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Hellendoorn;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Helmond;Geslacht;Mannen;Totaal;26000.00
2016;Gemeente;Helmond;Geslacht;Vrouwen;Totaal;22000.00
2016;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Hengelo;Geslacht;Mannen;Totaal;24000.00
2016;Gemeente;Hengelo;Geslacht;Vrouwen;Totaal;20000.00
2016;Gemeente;Het Hogeland;Geslacht;Mannen;Totaal;14000.00
2016;Gemeente;Het Hogeland;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;Heumen;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Heumen;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Heusden;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;Heusden;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;Hillegom;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Hillegom;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Hilvarenbeek;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Hilvarenbeek;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Hilversum;Geslacht;Mannen;Totaal;25000.00
2016;Gemeente;Hilversum;Geslacht;Vrouwen;Totaal;23000.00
2016;Gemeente;Hoeksche Waard;Geslacht;Mannen;Totaal;25000.00
2016;Gemeente;Hoeksche Waard;Geslacht;Vrouwen;Totaal;22000.00
2016;Gemeente;Hof van Twente;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Hof van Twente;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Hollands Kroon;Geslacht;Mannen;Totaal;14000.00
2016;Gemeente;Hollands Kroon;Geslacht;Vrouwen;Totaal;12000.00
2016;Gemeente;Hoogeveen;Geslacht;Mannen;Totaal;15000.00
2016;Gemeente;Hoogeveen;Geslacht;Vrouwen;Totaal;13000.00
2016;Gemeente;Hoorn;Geslacht;Mannen;Totaal;21000.00
2016;Gemeente;Hoorn;Geslacht;Vrouwen;Totaal;19000.00
2016;Gemeente;Horst aan de Maas;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;Horst aan de Maas;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;Houten;Geslacht;Mannen;Totaal;15000.00
2016;Gemeente;Houten;Geslacht;Vrouwen;Totaal;14000.00
2016;Gemeente;Huizen;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;Huizen;Geslacht;Vrouwen;Totaal;11000.00
2016;Gemeente;Hulst;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Hulst;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;IJsselstein;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;IJsselstein;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Kaag en Braassem;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Kaag en Braassem;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Kampen;Geslacht;Mannen;Totaal;15000.00
2016;Gemeente;Kampen;Geslacht;Vrouwen;Totaal;13000.00
2016;Gemeente;Kapelle;Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Kapelle;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Katwijk;Geslacht;Mannen;Totaal;19000.00
2016;Gemeente;Katwijk;Geslacht;Vrouwen;Totaal;17000.00
2016;Gemeente;Kerkrade;Geslacht;Mannen;Totaal;12000.00
2016;Gemeente;Kerkrade;Geslacht;Vrouwen;Totaal;10000.00
2016;Gemeente;Koggenland;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Koggenland;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Krimpen aan den IJssel;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Krimpen aan den IJssel;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Krimpenerwaard;Geslacht;Mannen;Totaal;16000.00
2016;Gemeente;Krimpenerwaard;Geslacht;Vrouwen;Totaal;14000.00
2016;Gemeente;Laarbeek;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Laarbeek;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Land van Cuijk;Geslacht;Mannen;Totaal;26000.00
2016;Gemeente;Land van Cuijk;Geslacht;Vrouwen;Totaal;22000.00
2016;Gemeente;Landgraaf;Geslacht;Mannen;Totaal;10000.00
2016;Gemeente;Landgraaf;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Landsmeer;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Landsmeer;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Lansingerland;Geslacht;Mannen;Totaal;17000.00
2016;Gemeente;Lansingerland;Geslacht;Vrouwen;Totaal;16000.00
2016;Gemeente;Laren;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Laren;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Leeuwarden;Geslacht;Mannen;Totaal;35000.00
2016;Gemeente;Leeuwarden;Geslacht;Vrouwen;Totaal;31000.00
2016;Gemeente;Leiden;Geslacht;Mannen;Totaal;36000.00
2016;Gemeente;Leiden;Geslacht;Vrouwen;Totaal;35000.00
2016;Gemeente;Leiderdorp;Geslacht;Mannen;Totaal;8000.00
2016;Gemeente;Leiderdorp;Geslacht;Vrouwen;Totaal;7000.00
2016;Gemeente;Leidschendam-Voorburg;Geslacht;Mannen;Totaal;20000.00
2016;Gemeente;Leidschendam-Voorburg;Geslacht;Vrouwen;Totaal;18000.00
2016;Gemeente;Lelystad;Geslacht;Mannen;Totaal;22000.00
2016;Gemeente;Lelystad;Geslacht;Vrouwen;Totaal;19000.00
2016;Gemeente;Leudal;Geslacht;Mannen;Totaal;11000.00
2016;Gemeente;Leudal;Geslacht;Vrouwen;Totaal;9000.00
2016;Gemeente;Leusden;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Leusden;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Lingewaard;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;Lingewaard;Geslacht;Vrouwen;Totaal;12000.00
2016;Gemeente;Lisse;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Lisse;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Lochem;Geslacht;Mannen;Totaal;9000.00
2016;Gemeente;Lochem;Geslacht;Vrouwen;Totaal;8000.00
2016;Gemeente;Loon op Zand;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Loon op Zand;Geslacht;Vrouwen;Totaal;6000.00
2016;Gemeente;Lopik;Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Lopik;Geslacht;Vrouwen;Totaal;4000.00
2016;Gemeente;Losser;Geslacht;Mannen;Totaal;6000.00
2016;Gemeente;Losser;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Maasdriel;Geslacht;Mannen;Totaal;7000.00
2016;Gemeente;Maasdriel;Geslacht;Vrouwen;Totaal;6000.00
