Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2014;Gemeente;Rijssen-Holten;Leeftijd;25 tot 45 jaar;Totaal;5.20
2014;Gemeente;Rijssen-Holten;Leeftijd;45 tot 75 jaar;Totaal;6.50
2014;Gemeente;Rijswijk;Leeftijd;15 tot 25 jaar;Totaal;14.70
2014;Gemeente;Rijswijk;Leeftijd;25 tot 45 jaar;Totaal;7.90
2014;Gemeente;Rijswijk;Leeftijd;45 tot 75 jaar;Totaal;8.20
2014;Gemeente;Roerdalen;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Roerdalen;Leeftijd;25 tot 45 jaar;Totaal;5.50
2014;Gemeente;Roerdalen;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;Roermond;Leeftijd;15 tot 25 jaar;Totaal;14.60
2014;Gemeente;Roermond;Leeftijd;25 tot 45 jaar;Totaal;6.70
2014;Gemeente;Roermond;Leeftijd;45 tot 75 jaar;Totaal;7.30
2014;Gemeente;Roosendaal;Leeftijd;15 tot 25 jaar;Totaal;14.90
2014;Gemeente;Roosendaal;Leeftijd;25 tot 45 jaar;Totaal;6.70
2014;Gemeente;Roosendaal;Leeftijd;45 tot 75 jaar;Totaal;7.80
2014;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;19.20
2014;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;11.90
2014;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;12.70
2014;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2014;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2014;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2014;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;6.00
2014;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;7.50
2014;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;11.20
2014;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;5.20
2014;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;4.50
2014;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;15.90
2014;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;10.00
2014;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;8.90
2014;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2014;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;10.30
2014;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;4.70
2014;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;5.10
2014;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;5.50
2014;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;7.30
2014;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;11.30
2014;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;4.80
2014;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;5.40
2014;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;15.00
2014;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;7.10
2014;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;7.40
2014;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;4.70
2014;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;5.20
2014;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;5.20
2014;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;14.40
2014;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;8.40
2014;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;9.00
2014;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;6.40
2014;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;6.90
2014;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;5.50
2014;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;6.20
2014;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;7.20
2014;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;7.90
2014;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;10.50
2014;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;4.50
2014;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;5.40
2014;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;6.40
2014;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;5.60
2014;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;7.20
2014;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;12.80
2014;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;6.40
2014;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;6.00
2014;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;7.00
2014;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;11.60
2014;Gemeente;Stichtse Vecht;Leeftijd;25 tot 45 jaar;Totaal;5.30
2014;Gemeente;Stichtse Vecht;Leeftijd;45 tot 75 jaar;Totaal;6.30
2014;Gemeente;Súdwest-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;14.60
2014;Gemeente;Súdwest-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;7.20
2014;Gemeente;Súdwest-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;7.50
2014;Gemeente;Terneuzen;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Terneuzen;Leeftijd;25 tot 45 jaar;Totaal;5.90
2014;Gemeente;Terneuzen;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Terschelling;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Terschelling;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Terschelling;Leeftijd;45 tot 75 jaar;Totaal;5.00
2014;Gemeente;Texel;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Texel;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Texel;Leeftijd;45 tot 75 jaar;Totaal;5.50
2014;Gemeente;Teylingen;Leeftijd;15 tot 25 jaar;Totaal;11.30
2014;Gemeente;Teylingen;Leeftijd;25 tot 45 jaar;Totaal;5.10
2014;Gemeente;Teylingen;Leeftijd;45 tot 75 jaar;Totaal;5.40
2014;Gemeente;Tholen;Leeftijd;15 tot 25 jaar;Totaal;11.70
2014;Gemeente;Tholen;Leeftijd;25 tot 45 jaar;Totaal;4.80
2014;Gemeente;Tholen;Leeftijd;45 tot 75 jaar;Totaal;5.20
2014;Gemeente;Tiel;Leeftijd;15 tot 25 jaar;Totaal;14.50
2014;Gemeente;Tiel;Leeftijd;25 tot 45 jaar;Totaal;7.20
2014;Gemeente;Tiel;Leeftijd;45 tot 75 jaar;Totaal;8.20
2014;Gemeente;Tilburg;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Tilburg;Leeftijd;25 tot 45 jaar;Totaal;7.60
2014;Gemeente;Tilburg;Leeftijd;45 tot 75 jaar;Totaal;8.80
2014;Gemeente;Tubbergen;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Tubbergen;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Tubbergen;Leeftijd;45 tot 75 jaar;Totaal;6.40
2014;Gemeente;Twenterand;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Twenterand;Leeftijd;25 tot 45 jaar;Totaal;5.90
2014;Gemeente;Twenterand;Leeftijd;45 tot 75 jaar;Totaal;7.00
2014;Gemeente;Tynaarlo;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Tynaarlo;Leeftijd;25 tot 45 jaar;Totaal;5.30
2014;Gemeente;Tynaarlo;Leeftijd;45 tot 75 jaar;Totaal;6.20
2014;Gemeente;Tytsjerksteradiel;Leeftijd;15 tot 25 jaar;Totaal;12.70
2014;Gemeente;Tytsjerksteradiel;Leeftijd;25 tot 45 jaar;Totaal;6.30
2014;Gemeente;Tytsjerksteradiel;Leeftijd;45 tot 75 jaar;Totaal;7.40
2014;Gemeente;Uitgeest;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Uitgeest;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Uitgeest;Leeftijd;45 tot 75 jaar;Totaal;5.70
2014;Gemeente;Uithoorn;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Uithoorn;Leeftijd;25 tot 45 jaar;Totaal;6.30
2014;Gemeente;Uithoorn;Leeftijd;45 tot 75 jaar;Totaal;6.60
2014;Gemeente;Urk;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Urk;Leeftijd;25 tot 45 jaar;Totaal;4.00
2014;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;5.00
2014;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;13.10
2014;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;6.30
2014;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;9.30
2014;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;12.20
2014;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;5.20
2014;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;5.70
2014;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;15.00
2014;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;8.00
2014;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;8.50
2014;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;6.70
2014;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;7.80
2014;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;12.30
2014;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;6.20
2014;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;8.20
2014;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;15.00
2014;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;7.80
2014;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;8.20
2014;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;13.80
2014;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;6.60
2014;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;7.20
2014;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;10.50
2014;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;4.00
2014;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;4.70
2014;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;5.30
2014;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;6.80
2014;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;12.30
2014;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;6.30
2014;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;15.80
2014;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;7.50
2014;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;8.60
2014;Gemeente;Venray;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Venray;Leeftijd;25 tot 45 jaar;Totaal;6.10
2014;Gemeente;Venray;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;Vijfheerenlanden;Leeftijd;15 tot 25 jaar;Totaal;12.40
2014;Gemeente;Vijfheerenlanden;Leeftijd;25 tot 45 jaar;Totaal;5.60
2014;Gemeente;Vijfheerenlanden;Leeftijd;45 tot 75 jaar;Totaal;6.30
2014;Gemeente;Vlaardingen;Leeftijd;15 tot 25 jaar;Totaal;15.00
2014;Gemeente;Vlaardingen;Leeftijd;25 tot 45 jaar;Totaal;8.30
2014;Gemeente;Vlaardingen;Leeftijd;45 tot 75 jaar;Totaal;7.70
2014;Gemeente;Vlieland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2014;Gemeente;Vlieland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2014;Gemeente;Vlieland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2014;Gemeente;Vlissingen;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Vlissingen;Leeftijd;25 tot 45 jaar;Totaal;6.30
2014;Gemeente;Vlissingen;Leeftijd;45 tot 75 jaar;Totaal;7.20
2014;Gemeente;Voerendaal;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Voerendaal;Leeftijd;25 tot 45 jaar;Totaal;5.50
2014;Gemeente;Voerendaal;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;Voorne aan Zee;Leeftijd;15 tot 25 jaar;Totaal;12.80
2014;Gemeente;Voorne aan Zee;Leeftijd;25 tot 45 jaar;Totaal;5.80
2014;Gemeente;Voorne aan Zee;Leeftijd;45 tot 75 jaar;Totaal;6.20
2014;Gemeente;Voorschoten;Leeftijd;15 tot 25 jaar;Totaal;13.50
2014;Gemeente;Voorschoten;Leeftijd;25 tot 45 jaar;Totaal;5.80
2014;Gemeente;Voorschoten;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Voorst;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;Voorst;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Voorst;Leeftijd;45 tot 75 jaar;Totaal;5.80
2014;Gemeente;Vught;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Vught;Leeftijd;25 tot 45 jaar;Totaal;5.50
2014;Gemeente;Vught;Leeftijd;45 tot 75 jaar;Totaal;6.20
2014;Gemeente;Waadhoeke;Leeftijd;15 tot 25 jaar;Totaal;12.80
2014;Gemeente;Waadhoeke;Leeftijd;25 tot 45 jaar;Totaal;6.40
2014;Gemeente;Waadhoeke;Leeftijd;45 tot 75 jaar;Totaal;7.60
2014;Gemeente;Waalre;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Waalre;Leeftijd;25 tot 45 jaar;Totaal;5.30
2014;Gemeente;Waalre;Leeftijd;45 tot 75 jaar;Totaal;7.00
2014;Gemeente;Waalwijk;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Waalwijk;Leeftijd;25 tot 45 jaar;Totaal;5.90
2014;Gemeente;Waalwijk;Leeftijd;45 tot 75 jaar;Totaal;7.30
2014;Gemeente;Waddinxveen;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Waddinxveen;Leeftijd;25 tot 45 jaar;Totaal;5.80
2014;Gemeente;Waddinxveen;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;Wageningen;Leeftijd;15 tot 25 jaar;Totaal;12.40
2014;Gemeente;Wageningen;Leeftijd;25 tot 45 jaar;Totaal;6.90
2014;Gemeente;Wageningen;Leeftijd;45 tot 75 jaar;Totaal;6.90
2014;Gemeente;Wassenaar;Leeftijd;15 tot 25 jaar;Totaal;15.50
2014;Gemeente;Wassenaar;Leeftijd;25 tot 45 jaar;Totaal;6.80
2014;Gemeente;Wassenaar;Leeftijd;45 tot 75 jaar;Totaal;6.30
2014;Gemeente;Waterland;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;Waterland;Leeftijd;25 tot 45 jaar;Totaal;4.70
2014;Gemeente;Waterland;Leeftijd;45 tot 75 jaar;Totaal;5.20
2014;Gemeente;Weert;Leeftijd;15 tot 25 jaar;Totaal;13.20
2014;Gemeente;Weert;Leeftijd;25 tot 45 jaar;Totaal;5.70
2014;Gemeente;Weert;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;West Betuwe;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;West Betuwe;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;West Betuwe;Leeftijd;45 tot 75 jaar;Totaal;6.30
2014;Gemeente;West Maas en Waal;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;West Maas en Waal;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;West Maas en Waal;Leeftijd;45 tot 75 jaar;Totaal;6.80
2014;Gemeente;Westerkwartier;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Westerkwartier;Leeftijd;25 tot 45 jaar;Totaal;5.90
2014;Gemeente;Westerkwartier;Leeftijd;45 tot 75 jaar;Totaal;6.80
2014;Gemeente;Westerveld;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Westerveld;Leeftijd;25 tot 45 jaar;Totaal;5.70
2014;Gemeente;Westerveld;Leeftijd;45 tot 75 jaar;Totaal;6.80
2014;Gemeente;Westervoort;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Westervoort;Leeftijd;25 tot 45 jaar;Totaal;7.30
2014;Gemeente;Westervoort;Leeftijd;45 tot 75 jaar;Totaal;8.50
2014;Gemeente;Westerwolde;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Westerwolde;Leeftijd;25 tot 45 jaar;Totaal;7.00
2014;Gemeente;Westerwolde;Leeftijd;45 tot 75 jaar;Totaal;7.80
2014;Gemeente;Westland;Leeftijd;15 tot 25 jaar;Totaal;10.40
2014;Gemeente;Westland;Leeftijd;25 tot 45 jaar;Totaal;4.80
2014;Gemeente;Westland;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Weststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Weststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;6.80
2014;Gemeente;Weststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;7.80
2014;Gemeente;Wierden;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;Wierden;Leeftijd;25 tot 45 jaar;Totaal;5.20
2014;Gemeente;Wierden;Leeftijd;45 tot 75 jaar;Totaal;6.20
2014;Gemeente;Wijchen;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Wijchen;Leeftijd;25 tot 45 jaar;Totaal;5.60
2014;Gemeente;Wijchen;Leeftijd;45 tot 75 jaar;Totaal;6.90
2014;Gemeente;Wijdemeren;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Wijdemeren;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Wijdemeren;Leeftijd;45 tot 75 jaar;Totaal;6.20
2014;Gemeente;Wijk bij Duurstede;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Wijk bij Duurstede;Leeftijd;25 tot 45 jaar;Totaal;4.80
2014;Gemeente;Wijk bij Duurstede;Leeftijd;45 tot 75 jaar;Totaal;5.50
2014;Gemeente;Winterswijk;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Winterswijk;Leeftijd;25 tot 45 jaar;Totaal;6.30
2014;Gemeente;Winterswijk;Leeftijd;45 tot 75 jaar;Totaal;7.60
2014;Gemeente;Woensdrecht;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Woensdrecht;Leeftijd;25 tot 45 jaar;Totaal;5.20
2014;Gemeente;Woensdrecht;Leeftijd;45 tot 75 jaar;Totaal;6.50
2014;Gemeente;Woerden;Leeftijd;15 tot 25 jaar;Totaal;12.40
2014;Gemeente;Woerden;Leeftijd;25 tot 45 jaar;Totaal;4.90
2014;Gemeente;Woerden;Leeftijd;45 tot 75 jaar;Totaal;5.80
2014;Gemeente;Wormerland;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Wormerland;Leeftijd;25 tot 45 jaar;Totaal;5.70
2014;Gemeente;Wormerland;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Woudenberg;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Woudenberg;Leeftijd;25 tot 45 jaar;Totaal;4.70
2014;Gemeente;Woudenberg;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Zaanstad;Leeftijd;15 tot 25 jaar;Totaal;15.00
2014;Gemeente;Zaanstad;Leeftijd;25 tot 45 jaar;Totaal;8.00
2014;Gemeente;Zaanstad;Leeftijd;45 tot 75 jaar;Totaal;7.40
2014;Gemeente;Zaltbommel;Leeftijd;15 tot 25 jaar;Totaal;11.30
2014;Gemeente;Zaltbommel;Leeftijd;25 tot 45 jaar;Totaal;5.80
2014;Gemeente;Zaltbommel;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;Zandvoort;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Zandvoort;Leeftijd;25 tot 45 jaar;Totaal;6.70
2014;Gemeente;Zandvoort;Leeftijd;45 tot 75 jaar;Totaal;7.50
2014;Gemeente;Zeewolde;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Zeewolde;Leeftijd;25 tot 45 jaar;Totaal;5.60
2014;Gemeente;Zeewolde;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Zeist;Leeftijd;15 tot 25 jaar;Totaal;14.40
2014;Gemeente;Zeist;Leeftijd;25 tot 45 jaar;Totaal;6.10
2014;Gemeente;Zeist;Leeftijd;45 tot 75 jaar;Totaal;6.40
2014;Gemeente;Zevenaar;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Zevenaar;Leeftijd;25 tot 45 jaar;Totaal;6.40
2014;Gemeente;Zevenaar;Leeftijd;45 tot 75 jaar;Totaal;8.00
2014;Gemeente;Zoetermeer;Leeftijd;15 tot 25 jaar;Totaal;14.60
2014;Gemeente;Zoetermeer;Leeftijd;25 tot 45 jaar;Totaal;7.10
2014;Gemeente;Zoetermeer;Leeftijd;45 tot 75 jaar;Totaal;8.50
2014;Gemeente;Zoeterwoude;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Zoeterwoude;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Zoeterwoude;Leeftijd;45 tot 75 jaar;Totaal;5.50
2014;Gemeente;Zuidplas;Leeftijd;15 tot 25 jaar;Totaal;12.80
2014;Gemeente;Zuidplas;Leeftijd;25 tot 45 jaar;Totaal;5.60
2014;Gemeente;Zuidplas;Leeftijd;45 tot 75 jaar;Totaal;6.40
2014;Gemeente;Zundert;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Zundert;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Zundert;Leeftijd;45 tot 75 jaar;Totaal;6.20
2014;Gemeente;Zutphen;Leeftijd;15 tot 25 jaar;Totaal;14.20
2014;Gemeente;Zutphen;Leeftijd;25 tot 45 jaar;Totaal;8.00
2014;Gemeente;Zutphen;Leeftijd;45 tot 75 jaar;Totaal;9.50
2014;Gemeente;Zwartewaterland;Leeftijd;15 tot 25 jaar;Totaal;10.50
2014;Gemeente;Zwartewaterland;Leeftijd;25 tot 45 jaar;Totaal;5.20
2014;Gemeente;Zwartewaterland;Leeftijd;45 tot 75 jaar;Totaal;5.60
2014;Gemeente;Zwijndrecht;Leeftijd;15 tot 25 jaar;Totaal;13.50
2014;Gemeente;Zwijndrecht;Leeftijd;25 tot 45 jaar;Totaal;6.20
2014;Gemeente;Zwijndrecht;Leeftijd;45 tot 75 jaar;Totaal;6.90
2014;Gemeente;Zwolle;Leeftijd;15 tot 25 jaar;Totaal;12.80
2014;Gemeente;Zwolle;Leeftijd;25 tot 45 jaar;Totaal;6.30
2014;Gemeente;Zwolle;Leeftijd;45 tot 75 jaar;Totaal;6.90
2015;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;12.60
2015;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;6.30
2015;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;7.50
2015;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;13.30
2015;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;6.40
2015;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;7.50
2015;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;14.60
2015;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;7.00
2015;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;7.70
2015;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;14.50
2015;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;6.10
2015;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;7.90
2015;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;11.60
