Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkloosheidspercentage
2022;Kwartaal 1;Provincie;Overijssel;Totaal;3.40
2022;Kwartaal 2;Provincie;Overijssel;Totaal;3.00
2022;Kwartaal 3;Provincie;Overijssel;Totaal;3.30
2022;Kwartaal 4;Provincie;Overijssel;Totaal;3.10
2023;Kwartaal 1;Provincie;Overijssel;Totaal;3.50
2023;Kwartaal 2;Provincie;Overijssel;Totaal;3.10
2023;Kwartaal 3;Provincie;Overijssel;Totaal;3.20
2023;Kwartaal 4;Provincie;Overijssel;Totaal;3.30
2013;Kwartaal 1;Provincie;Utrecht;Totaal;7.20
2013;Kwartaal 2;Provincie;Utrecht;Totaal;7.20
2013;Kwartaal 3;Provincie;Utrecht;Totaal;7.50
2013;Kwartaal 4;Provincie;Utrecht;Totaal;7.60
2014;Kwartaal 1;Provincie;Utrecht;Totaal;7.60
2014;Kwartaal 2;Provincie;Utrecht;Totaal;7.70
2014;Kwartaal 3;Provincie;Utrecht;Totaal;6.90
2014;Kwartaal 4;Provincie;Utrecht;Totaal;7.60
2015;Kwartaal 1;Provincie;Utrecht;Totaal;7.90
2015;Kwartaal 2;Provincie;Utrecht;Totaal;7.10
2015;Kwartaal 3;Provincie;Utrecht;Totaal;7.10
2015;Kwartaal 4;Provincie;Utrecht;Totaal;7.10
2016;Kwartaal 1;Provincie;Utrecht;Totaal;6.80
2016;Kwartaal 2;Provincie;Utrecht;Totaal;6.40
2016;Kwartaal 3;Provincie;Utrecht;Totaal;5.90
2016;Kwartaal 4;Provincie;Utrecht;Totaal;5.70
2017;Kwartaal 1;Provincie;Utrecht;Totaal;5.70
2017;Kwartaal 2;Provincie;Utrecht;Totaal;4.90
2017;Kwartaal 3;Provincie;Utrecht;Totaal;5.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;5.40
2018;Kwartaal 1;Provincie;Utrecht;Totaal;4.90
2018;Kwartaal 2;Provincie;Utrecht;Totaal;4.70
2018;Kwartaal 3;Provincie;Utrecht;Totaal;4.20
2018;Kwartaal 4;Provincie;Utrecht;Totaal;4.10
2019;Kwartaal 1;Provincie;Utrecht;Totaal;4.30
2019;Kwartaal 2;Provincie;Utrecht;Totaal;4.10
2019;Kwartaal 3;Provincie;Utrecht;Totaal;3.90
2019;Kwartaal 4;Provincie;Utrecht;Totaal;3.70
2020;Kwartaal 1;Provincie;Utrecht;Totaal;3.80
2020;Kwartaal 2;Provincie;Utrecht;Totaal;4.40
2020;Kwartaal 3;Provincie;Utrecht;Totaal;4.90
2020;Kwartaal 4;Provincie;Utrecht;Totaal;4.70
2021;Kwartaal 1;Provincie;Utrecht;Totaal;4.10
2021;Kwartaal 2;Provincie;Utrecht;Totaal;3.90
2021;Kwartaal 3;Provincie;Utrecht;Totaal;4.10
2021;Kwartaal 4;Provincie;Utrecht;Totaal;3.40
2022;Kwartaal 1;Provincie;Utrecht;Totaal;3.50
2022;Kwartaal 2;Provincie;Utrecht;Totaal;3.20
2022;Kwartaal 3;Provincie;Utrecht;Totaal;3.50
2022;Kwartaal 4;Provincie;Utrecht;Totaal;3.10
2023;Kwartaal 1;Provincie;Utrecht;Totaal;3.50
2023;Kwartaal 2;Provincie;Utrecht;Totaal;3.30
2023;Kwartaal 3;Provincie;Utrecht;Totaal;3.60
2023;Kwartaal 4;Provincie;Utrecht;Totaal;3.30
2013;Kwartaal 1;Provincie;Zeeland;Totaal;6.80
2013;Kwartaal 2;Provincie;Zeeland;Totaal;6.90
2013;Kwartaal 3;Provincie;Zeeland;Totaal;6.90
2013;Kwartaal 4;Provincie;Zeeland;Totaal;7.00
2014;Kwartaal 1;Provincie;Zeeland;Totaal;7.20
2014;Kwartaal 2;Provincie;Zeeland;Totaal;6.90
2014;Kwartaal 3;Provincie;Zeeland;Totaal;5.80
2014;Kwartaal 4;Provincie;Zeeland;Totaal;6.00
2015;Kwartaal 1;Provincie;Zeeland;Totaal;6.90
2015;Kwartaal 2;Provincie;Zeeland;Totaal;6.70
2015;Kwartaal 3;Provincie;Zeeland;Totaal;6.20
2015;Kwartaal 4;Provincie;Zeeland;Totaal;6.50
2016;Kwartaal 1;Provincie;Zeeland;Totaal;6.40
2016;Kwartaal 2;Provincie;Zeeland;Totaal;6.00
2016;Kwartaal 3;Provincie;Zeeland;Totaal;4.70
2016;Kwartaal 4;Provincie;Zeeland;Totaal;4.80
2017;Kwartaal 1;Provincie;Zeeland;Totaal;5.10
2017;Kwartaal 2;Provincie;Zeeland;Totaal;4.60
2017;Kwartaal 3;Provincie;Zeeland;Totaal;4.90
2017;Kwartaal 4;Provincie;Zeeland;Totaal;4.60
2018;Kwartaal 1;Provincie;Zeeland;Totaal;4.30
2018;Kwartaal 2;Provincie;Zeeland;Totaal;4.20
2018;Kwartaal 3;Provincie;Zeeland;Totaal;4.00
2018;Kwartaal 4;Provincie;Zeeland;Totaal;4.00
2019;Kwartaal 1;Provincie;Zeeland;Totaal;4.30
2019;Kwartaal 2;Provincie;Zeeland;Totaal;4.00
2019;Kwartaal 3;Provincie;Zeeland;Totaal;3.80
2019;Kwartaal 4;Provincie;Zeeland;Totaal;3.50
2020;Kwartaal 1;Provincie;Zeeland;Totaal;3.60
2020;Kwartaal 2;Provincie;Zeeland;Totaal;4.30
2020;Kwartaal 3;Provincie;Zeeland;Totaal;4.60
2020;Kwartaal 4;Provincie;Zeeland;Totaal;4.10
2021;Kwartaal 1;Provincie;Zeeland;Totaal;4.20
2021;Kwartaal 2;Provincie;Zeeland;Totaal;3.90
2021;Kwartaal 3;Provincie;Zeeland;Totaal;3.10
2021;Kwartaal 4;Provincie;Zeeland;Totaal;3.20
2022;Kwartaal 1;Provincie;Zeeland;Totaal;3.20
2022;Kwartaal 2;Provincie;Zeeland;Totaal;2.40
2022;Kwartaal 3;Provincie;Zeeland;Totaal;3.20
2022;Kwartaal 4;Provincie;Zeeland;Totaal;2.90
2023;Kwartaal 1;Provincie;Zeeland;Totaal;3.10
2023;Kwartaal 2;Provincie;Zeeland;Totaal;2.90
2023;Kwartaal 3;Provincie;Zeeland;Totaal;2.90
2023;Kwartaal 4;Provincie;Zeeland;Totaal;2.50
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;8.40
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;9.00
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;9.20
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;9.30
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;9.70
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;9.30
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;8.60
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;9.30
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;9.40
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;8.90
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;8.40
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;8.40
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;8.60
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;8.20
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;7.90
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;7.20
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;7.50
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;6.80
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;6.10
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;5.70
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;5.80
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;5.10
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;5.10
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;5.10
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;5.50
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;4.70
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;4.80
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;5.00
2020;Kwartaal 1;Provincie;Zuid-Holland;Totaal;4.60
2020;Kwartaal 2;Provincie;Zuid-Holland;Totaal;5.10
2020;Kwartaal 3;Provincie;Zuid-Holland;Totaal;5.80
2020;Kwartaal 4;Provincie;Zuid-Holland;Totaal;5.50
2021;Kwartaal 1;Provincie;Zuid-Holland;Totaal;5.60
2021;Kwartaal 2;Provincie;Zuid-Holland;Totaal;5.00
2021;Kwartaal 3;Provincie;Zuid-Holland;Totaal;4.90
2021;Kwartaal 4;Provincie;Zuid-Holland;Totaal;4.00
2022;Kwartaal 1;Provincie;Zuid-Holland;Totaal;3.90
2022;Kwartaal 2;Provincie;Zuid-Holland;Totaal;3.50
2022;Kwartaal 3;Provincie;Zuid-Holland;Totaal;4.10
2022;Kwartaal 4;Provincie;Zuid-Holland;Totaal;4.10
2023;Kwartaal 1;Provincie;Zuid-Holland;Totaal;4.00
2023;Kwartaal 2;Provincie;Zuid-Holland;Totaal;3.70
2023;Kwartaal 3;Provincie;Zuid-Holland;Totaal;4.10
2023;Kwartaal 4;Provincie;Zuid-Holland;Totaal;3.70
